createdAt,value
2023-02-24T00:02:06.133Z,100.00
2023-02-24T00:04:38.725Z,100.00
2023-02-24T00:07:12.835Z,100.00
2023-02-24T00:09:40.414Z,100.00
2023-02-24T00:12:12.127Z,100.00
2023-02-24T00:14:42.149Z,100.00
2023-02-24T00:17:15.170Z,100.00
2023-02-24T00:19:43.193Z,100.00
2023-02-24T00:22:11.025Z,100.00
2023-02-24T00:24:38.663Z,100.00
2023-02-24T00:27:07.995Z,100.00
2023-02-24T00:29:37.682Z,100.00
2023-02-24T00:32:08.072Z,100.00
2023-02-24T00:34:37.745Z,100.00
2023-02-24T00:37:09.692Z,100.00
2023-02-24T00:39:41.360Z,100.00
2023-02-24T00:42:11.844Z,100.00
2023-02-24T00:44:43.964Z,100.00
2023-02-24T00:47:14.428Z,100.00
2023-02-24T00:49:43.492Z,100.00
2023-02-24T00:52:19.525Z,100.00
2023-02-24T00:54:49.244Z,100.00
2023-02-24T00:57:23.516Z,100.00
2023-02-24T00:59:52.266Z,100.00
2023-02-24T01:02:20.903Z,100.00
2023-02-24T01:04:50.042Z,100.00
2023-02-24T01:07:17.770Z,100.00
2023-02-24T01:09:45.341Z,100.00
2023-02-24T01:12:32.181Z,100.00
2023-02-24T01:14:59.985Z,100.00
2023-02-24T01:17:27.655Z,100.00
2023-02-24T01:20:00.420Z,100.00
2023-02-24T01:22:28.177Z,100.00
2023-02-24T01:24:55.620Z,100.00
2023-02-24T01:27:23.108Z,100.00
2023-02-24T01:29:50.698Z,100.00
2023-02-24T01:32:21.530Z,100.00
2023-02-24T01:34:52.799Z,100.00
2023-02-24T01:37:21.436Z,100.00
2023-02-24T01:39:50.200Z,100.00
2023-02-24T01:42:23.447Z,100.00
2023-02-24T01:44:52.022Z,100.00
2023-02-24T01:47:23.417Z,100.00
2023-02-24T01:49:54.751Z,100.00
2023-02-24T01:52:25.562Z,100.00
2023-02-24T01:54:55.578Z,100.00
2023-02-24T01:57:26.136Z,100.00
2023-02-24T02:00:02.189Z,100.00
2023-02-24T02:02:30.126Z,100.00
2023-02-24T02:05:03.811Z,100.00
2023-02-24T02:07:31.794Z,100.00
2023-02-24T02:10:04.175Z,100.00
2023-02-24T02:12:44.125Z,100.00
2023-02-24T02:15:21.431Z,100.00
2023-02-24T02:18:03.642Z,100.00
2023-02-24T02:20:59.434Z,100.00
2023-02-24T02:23:54.738Z,100.00
2023-02-24T02:26:59.180Z,100.00
2023-02-24T02:29:42.259Z,100.00
2023-02-24T02:32:52.237Z,100.00
2023-02-24T02:35:32.587Z,100.00
2023-02-24T02:38:19.868Z,100.00
2023-02-24T02:41:07.367Z,100.00
2023-02-24T02:43:49.204Z,100.00
2023-02-24T02:46:35.114Z,100.00
2023-02-24T02:49:44.154Z,100.00
2023-02-24T02:52:26.783Z,100.00
2023-02-24T02:55:09.356Z,100.00
2023-02-24T02:57:40.295Z,100.00
2023-02-24T03:00:21.498Z,100.00
2023-02-24T03:02:55.404Z,100.00
2023-02-24T03:05:30.816Z,100.00
2023-02-24T03:08:02.111Z,100.00
2023-02-24T03:10:34.290Z,100.00
2023-02-24T03:13:06.490Z,100.00
2023-02-24T03:15:34.796Z,100.00
2023-02-24T03:18:10.737Z,100.00
2023-02-24T03:21:07.629Z,100.00
2023-02-24T03:23:45.356Z,100.00
2023-02-24T03:26:32.919Z,100.00
2023-02-24T03:29:01.026Z,100.00
2023-02-24T03:31:46.608Z,100.00
2023-02-24T03:34:46.696Z,100.00
2023-02-24T03:37:14.396Z,100.00
2023-02-24T03:39:42.463Z,100.00
2023-02-24T03:42:19.351Z,100.00
2023-02-24T03:44:48.568Z,100.00
2023-02-24T03:47:20.347Z,100.00
2023-02-24T03:49:50.305Z,100.00
2023-02-24T03:52:23.182Z,100.00
2023-02-24T03:54:54.502Z,100.00
2023-02-24T03:57:28.076Z,100.00
2023-02-24T04:00:22.829Z,100.00
2023-02-24T04:03:15.409Z,100.00
2023-02-24T04:05:55.737Z,100.00
2023-02-24T04:08:27.066Z,100.00
2023-02-24T04:11:05.519Z,100.00
2023-02-24T04:13:49.838Z,100.00
2023-02-24T04:16:30.175Z,100.00
2023-02-24T04:19:03.935Z,100.00
2023-02-24T04:21:37.755Z,100.00
2023-02-24T04:24:11.512Z,100.00
2023-02-24T04:26:40.753Z,100.00
2023-02-24T04:29:17.746Z,100.00
2023-02-24T04:31:50.370Z,100.00
2023-02-24T04:34:20.280Z,100.00
2023-02-24T04:36:49.936Z,100.00
2023-02-24T04:39:20.235Z,100.00
2023-02-24T04:41:52.154Z,100.00
2023-02-24T04:44:21.395Z,100.00
2023-02-24T04:46:50.519Z,100.00
2023-02-24T04:49:19.872Z,100.00
2023-02-24T04:51:47.497Z,100.00
2023-02-24T04:54:20.002Z,100.00
2023-02-24T04:56:50.851Z,100.00
2023-02-24T04:59:20.608Z,100.00
2023-02-24T05:01:51.724Z,100.00
2023-02-24T05:04:19.693Z,100.00
2023-02-24T05:06:47.467Z,100.00
2023-02-24T05:09:18.178Z,100.00
2023-02-24T05:11:53.107Z,100.00
2023-02-24T05:14:25.113Z,100.00
2023-02-24T05:16:53.042Z,100.00
2023-02-24T05:19:39.185Z,100.00
2023-02-24T05:22:11.636Z,100.00
2023-02-24T05:24:41.255Z,100.00
2023-02-24T05:27:11.475Z,100.00
2023-02-24T05:29:40.534Z,100.00
2023-02-24T05:32:08.862Z,100.00
2023-02-24T05:34:39.127Z,100.00
2023-02-24T05:37:10.767Z,100.00
2023-02-24T05:39:38.720Z,100.00
2023-02-24T05:42:07.209Z,100.00
2023-02-24T05:44:35.877Z,100.00
2023-02-24T05:47:05.553Z,100.00
2023-02-24T05:49:35.248Z,100.00
2023-02-24T05:52:09.012Z,100.00
2023-02-24T05:54:42.751Z,100.00
2023-02-24T05:57:18.581Z,100.00
2023-02-24T05:59:48.320Z,100.00
2023-02-24T06:02:27.184Z,100.00
2023-02-24T06:04:55.693Z,100.00
2023-02-24T06:07:26.324Z,100.00
2023-02-24T06:09:57.423Z,100.00
2023-02-24T06:12:33.920Z,100.00
2023-02-24T06:15:07.726Z,100.00
2023-02-24T06:17:35.785Z,100.00
2023-02-24T06:20:13.762Z,100.00
2023-02-24T06:22:44.620Z,100.00
2023-02-24T06:25:12.781Z,100.00
2023-02-24T06:27:40.237Z,100.00
2023-02-24T06:30:10.359Z,100.00
2023-02-24T06:32:39.738Z,100.00
2023-02-24T06:35:09.090Z,100.00
2023-02-24T06:37:43.607Z,100.00
2023-02-24T06:40:15.891Z,100.00
2023-02-24T06:42:54.981Z,100.00
2023-02-24T06:45:24.321Z,100.00
2023-02-24T06:47:52.182Z,100.00
2023-02-24T06:50:20.700Z,100.00
2023-02-24T06:52:49.261Z,100.00
2023-02-24T06:55:26.216Z,100.00
2023-02-24T06:57:58.879Z,100.00
2023-02-24T07:00:37.340Z,100.00
2023-02-24T07:03:15.089Z,100.00
2023-02-24T07:05:50.972Z,100.00
2023-02-24T07:08:22.935Z,100.00
2023-02-24T07:10:58.374Z,100.00
2023-02-24T07:13:31.100Z,100.00
2023-02-24T07:16:07.393Z,100.00
2023-02-24T07:18:40.783Z,100.00
2023-02-24T07:21:16.472Z,100.00
2023-02-24T07:23:46.000Z,100.00
2023-02-24T07:26:19.231Z,100.00
2023-02-24T07:28:48.083Z,100.00
2023-02-24T07:31:18.432Z,100.00
2023-02-24T07:33:46.675Z,100.00
2023-02-24T07:36:16.351Z,100.00
2023-02-24T07:38:45.708Z,100.00
2023-02-24T07:41:16.354Z,100.00
2023-02-24T07:43:44.300Z,100.00
2023-02-24T07:46:19.331Z,100.00
2023-02-24T07:48:47.001Z,100.00
2023-02-24T07:51:17.413Z,100.00
2023-02-24T07:53:48.586Z,100.00
2023-02-24T07:56:20.088Z,100.00
2023-02-24T07:58:53.119Z,100.00
2023-02-24T08:01:23.781Z,100.00
2023-02-24T08:04:01.517Z,100.00
2023-02-24T08:06:38.369Z,100.00
2023-02-24T08:09:17.580Z,100.00
2023-02-24T08:11:52.964Z,100.00
2023-02-24T08:14:23.732Z,100.00
2023-02-24T08:16:59.529Z,100.00
2023-02-24T08:19:39.528Z,100.00
2023-02-24T08:22:24.221Z,100.00
2023-02-24T08:25:00.632Z,100.00
2023-02-24T08:27:32.423Z,100.00
2023-02-24T08:30:03.515Z,100.00
2023-02-24T08:32:34.692Z,100.00
2023-02-24T08:35:05.517Z,100.00
2023-02-24T08:37:39.727Z,100.00
2023-02-24T08:40:29.725Z,100.00
2023-02-24T08:43:20.972Z,100.00
2023-02-24T08:45:52.150Z,100.00
2023-02-24T08:48:37.348Z,100.00
2023-02-24T08:51:15.123Z,100.00
2023-02-24T08:53:44.385Z,100.00
2023-02-24T08:56:14.835Z,100.00
2023-02-24T08:58:48.123Z,100.00
2023-02-24T09:01:24.683Z,100.00
2023-02-24T09:03:58.035Z,100.00
2023-02-24T09:06:51.240Z,100.00
2023-02-24T09:09:23.829Z,100.00
2023-02-24T09:12:00.059Z,100.00
2023-02-24T09:14:30.591Z,100.00
2023-02-24T09:17:02.903Z,100.00
2023-02-24T09:19:51.064Z,100.00
2023-02-24T09:22:40.932Z,100.00
2023-02-24T09:25:40.724Z,100.00
2023-02-24T09:28:17.547Z,100.00
2023-02-24T09:30:54.332Z,100.00
2023-02-24T09:33:26.703Z,100.00
2023-02-24T09:35:54.167Z,100.00
2023-02-24T09:38:42.543Z,100.00
2023-02-24T09:41:35.528Z,100.00
2023-02-24T09:44:18.447Z,100.00
2023-02-24T09:47:10.157Z,100.00
2023-02-24T09:50:04.930Z,100.00
2023-02-24T09:52:41.995Z,100.00
2023-02-24T09:55:27.159Z,100.00
2023-02-24T09:58:16.580Z,100.00
2023-02-24T10:01:21.637Z,100.00
2023-02-24T10:04:14.798Z,100.00
2023-02-24T10:07:08.382Z,100.00
2023-02-24T10:09:53.349Z,100.00
2023-02-24T10:12:39.937Z,100.00
2023-02-24T10:15:19.347Z,100.00
2023-02-24T10:17:55.517Z,100.00
2023-02-24T10:20:46.207Z,100.00
2023-02-24T10:23:16.639Z,100.00
2023-02-24T10:25:56.908Z,100.00
2023-02-24T10:28:38.263Z,100.00
2023-02-24T10:31:10.724Z,100.00
2023-02-24T10:33:45.363Z,100.00
2023-02-24T10:36:17.627Z,100.00
2023-02-24T10:38:45.775Z,100.00
2023-02-24T10:41:14.830Z,100.00
2023-02-24T10:43:54.030Z,100.00
2023-02-24T10:46:40.010Z,100.00
2023-02-24T10:49:11.817Z,100.00
2023-02-24T10:51:40.625Z,100.00
2023-02-24T10:54:36.396Z,100.00
2023-02-24T10:57:15.986Z,100.00
2023-02-24T10:59:58.586Z,100.00
2023-02-24T11:02:30.264Z,100.00
2023-02-24T11:04:58.690Z,100.00
2023-02-24T11:07:33.634Z,100.00
2023-02-24T11:10:12.315Z,100.00
2023-02-24T11:13:09.351Z,100.00
2023-02-24T11:15:56.044Z,100.00
2023-02-24T11:18:24.645Z,100.00
2023-02-24T11:20:54.725Z,100.00
2023-02-24T11:23:28.060Z,100.00
2023-02-24T11:26:20.501Z,100.00
2023-02-24T11:28:57.046Z,100.00
2023-02-24T11:31:43.212Z,100.00
2023-02-24T11:34:16.648Z,100.00
2023-02-24T11:36:55.450Z,99.85
2023-02-24T11:39:41.410Z,99.58
2023-02-24T11:42:11.535Z,99.43
2023-02-24T11:44:38.864Z,98.77
2023-02-24T11:47:11.067Z,97.78
2023-02-24T11:49:38.295Z,98.19
2023-02-24T11:52:09.925Z,96.82
2023-02-24T11:54:39.340Z,97.12
2023-02-24T11:57:11.941Z,95.90
2023-02-24T11:59:48.468Z,94.56
2023-02-24T12:02:38.761Z,93.10
2023-02-24T12:05:12.026Z,94.09
2023-02-24T12:08:02.813Z,94.19
2023-02-24T12:10:38.839Z,93.79
2023-02-24T12:13:22.232Z,92.83
2023-02-24T12:15:52.705Z,92.99
2023-02-24T12:18:24.475Z,93.19
2023-02-24T12:21:00.678Z,93.21
2023-02-24T12:23:34.073Z,91.88
2023-02-24T12:26:10.784Z,93.14
2023-02-24T12:29:01.395Z,92.11
2023-02-24T12:31:53.480Z,92.07
2023-02-24T12:34:20.847Z,92.73
2023-02-24T12:37:07.930Z,91.35
2023-02-24T12:39:47.421Z,90.69
2023-02-24T12:42:34.963Z,92.68
2023-02-24T12:45:15.949Z,92.94
2023-02-24T12:47:57.433Z,91.92
2023-02-24T12:50:34.090Z,90.33
2023-02-24T12:53:08.469Z,89.62
2023-02-24T12:55:42.424Z,88.47
2023-02-24T12:58:16.327Z,87.54
2023-02-24T13:01:14.746Z,87.76
2023-02-24T13:03:55.671Z,87.42
2023-02-24T13:06:35.459Z,88.53
2023-02-24T13:09:08.672Z,88.23
2023-02-24T13:11:41.213Z,87.62
2023-02-24T13:14:24.086Z,88.44
2023-02-24T13:16:51.443Z,88.59
2023-02-24T13:19:28.637Z,87.35
2023-02-24T13:22:05.320Z,87.31
2023-02-24T13:24:33.647Z,86.43
2023-02-24T13:27:13.276Z,85.70
2023-02-24T13:29:44.538Z,86.02
2023-02-24T13:32:41.547Z,87.44
2023-02-24T13:35:29.183Z,87.25
2023-02-24T13:38:07.172Z,85.55
2023-02-24T13:40:34.612Z,85.86
2023-02-24T13:43:03.768Z,84.55
2023-02-24T13:45:35.834Z,84.75
2023-02-24T13:48:18.963Z,85.33
2023-02-24T13:51:05.008Z,85.16
2023-02-24T13:53:32.262Z,84.47
2023-02-24T13:56:00.300Z,83.41
2023-02-24T13:58:40.386Z,83.34
2023-02-24T14:01:15.499Z,82.62
2023-02-24T14:03:46.561Z,80.08
2023-02-24T14:06:25.598Z,78.69
2023-02-24T14:08:55.376Z,77.79
2023-02-24T14:11:26.145Z,76.68
2023-02-24T14:13:54.894Z,77.46
2023-02-24T14:16:26.632Z,78.58
2023-02-24T14:19:03.872Z,78.45
2023-02-24T14:21:33.294Z,78.85
2023-02-24T14:24:02.165Z,79.80
2023-02-24T14:26:33.390Z,78.26
2023-02-24T14:29:02.172Z,78.95
2023-02-24T14:31:30.427Z,78.92
2023-02-24T14:34:01.141Z,77.56
2023-02-24T14:36:42.280Z,78.42
2023-02-24T14:39:20.802Z,79.35
2023-02-24T14:41:49.875Z,78.31
2023-02-24T14:44:21.917Z,79.09
2023-02-24T14:46:54.872Z,80.23
2023-02-24T14:49:31.766Z,79.25
2023-02-24T14:52:28.420Z,80.13
2023-02-24T14:55:16.820Z,80.77
2023-02-24T14:57:47.718Z,80.40
2023-02-24T15:00:23.938Z,80.38
2023-02-24T15:03:03.801Z,81.42
2023-02-24T15:05:31.807Z,81.04
2023-02-24T15:08:01.801Z,81.49
2023-02-24T15:10:31.285Z,81.38
2023-02-24T15:13:18.666Z,81.00
2023-02-24T15:15:46.423Z,81.31
2023-02-24T15:18:25.967Z,81.56
2023-02-24T15:21:06.308Z,80.63
2023-02-24T15:23:36.804Z,81.20
2023-02-24T15:26:10.973Z,81.16
2023-02-24T15:28:38.618Z,81.17
2023-02-24T15:31:19.215Z,80.38
2023-02-24T15:33:58.019Z,80.93
2023-02-24T15:36:30.660Z,81.30
2023-02-24T15:39:04.127Z,82.77
2023-02-24T15:41:43.067Z,82.22
2023-02-24T15:44:29.973Z,81.72
2023-02-24T15:46:59.477Z,82.28
2023-02-24T15:49:26.961Z,82.66
2023-02-24T15:51:55.992Z,83.43
2023-02-24T15:54:36.285Z,84.01
2023-02-24T15:57:05.456Z,85.89
2023-02-24T15:59:33.021Z,85.20
2023-02-24T16:02:00.510Z,87.01
2023-02-24T16:04:28.245Z,85.60
2023-02-24T16:06:57.729Z,85.96
2023-02-24T16:09:39.202Z,85.97
2023-02-24T16:12:21.960Z,85.61
2023-02-24T16:14:50.634Z,87.97
2023-02-24T16:17:37.659Z,88.45
2023-02-24T16:20:17.399Z,89.72
2023-02-24T16:22:45.362Z,90.45
2023-02-24T16:25:16.336Z,92.74
2023-02-24T16:27:43.969Z,93.42
2023-02-24T16:30:24.590Z,94.26
2023-02-24T16:32:52.977Z,94.79
2023-02-24T16:35:20.499Z,95.87
2023-02-24T16:37:48.242Z,96.46
2023-02-24T16:40:33.624Z,97.22
2023-02-24T16:43:01.240Z,97.93
2023-02-24T16:45:29.662Z,98.13
2023-02-24T16:48:02.155Z,98.09
2023-02-24T16:50:37.190Z,98.32
2023-02-24T16:53:06.037Z,99.34
2023-02-24T16:55:34.555Z,100.00
2023-02-24T16:58:02.090Z,100.00
2023-02-24T17:00:29.554Z,100.00
2023-02-24T17:02:57.295Z,100.00
2023-02-24T17:05:27.593Z,98.34
2023-02-24T17:07:56.106Z,95.32
2023-02-24T17:10:24.597Z,94.78
2023-02-24T17:12:51.947Z,94.77
2023-02-24T17:15:23.803Z,93.44
2023-02-24T17:17:51.242Z,92.97
2023-02-24T17:20:19.513Z,91.76
2023-02-24T17:22:46.850Z,91.34
2023-02-24T17:25:18.983Z,90.57
2023-02-24T17:27:46.489Z,90.53
2023-02-24T17:30:21.248Z,90.18
2023-02-24T17:32:48.557Z,89.66
2023-02-24T17:35:15.851Z,90.14
2023-02-24T17:37:43.491Z,89.32
2023-02-24T17:40:11.113Z,90.63
2023-02-24T17:42:42.350Z,90.54
2023-02-24T17:45:10.862Z,89.99
2023-02-24T17:47:38.181Z,90.71
2023-02-24T17:50:05.870Z,89.96
2023-02-24T17:52:33.444Z,90.09
2023-02-24T17:55:03.061Z,90.14
2023-02-24T17:57:30.738Z,90.45
2023-02-24T17:59:58.203Z,89.84
2023-02-24T18:02:25.732Z,90.46
2023-02-24T18:04:53.236Z,90.30
2023-02-24T18:07:21.272Z,90.59
2023-02-24T18:09:48.580Z,91.42
2023-02-24T18:12:18.633Z,92.04
2023-02-24T18:14:47.346Z,91.36
2023-02-24T18:17:16.923Z,91.12
2023-02-24T18:19:44.201Z,91.32
2023-02-24T18:22:11.434Z,91.80
2023-02-24T18:24:42.154Z,90.57
2023-02-24T18:27:09.596Z,91.04
2023-02-24T18:29:36.822Z,90.73
2023-02-24T18:32:04.354Z,90.65
2023-02-24T18:34:31.895Z,90.62
2023-02-24T18:37:00.854Z,90.80
2023-02-24T18:39:29.647Z,91.15
2023-02-24T18:41:59.322Z,90.74
2023-02-24T18:44:26.878Z,91.11
2023-02-24T18:46:54.258Z,90.88
2023-02-24T18:49:21.504Z,90.93
2023-02-24T18:51:49.093Z,91.08
2023-02-24T18:54:16.761Z,91.16
2023-02-24T18:56:44.084Z,90.90
2023-02-24T18:59:11.767Z,91.41
2023-02-24T19:01:39.725Z,92.29
2023-02-24T19:04:08.160Z,93.01
2023-02-24T19:06:36.263Z,93.40
2023-02-24T19:09:06.789Z,94.34
2023-02-24T19:11:34.453Z,93.02
2023-02-24T19:14:02.111Z,92.81
2023-02-24T19:16:30.088Z,94.42
2023-02-24T19:18:59.476Z,95.38
2023-02-24T19:21:28.214Z,97.77
2023-02-24T19:23:55.656Z,97.35
2023-02-24T19:26:25.054Z,97.88
2023-02-24T19:28:52.673Z,98.63
2023-02-24T19:31:21.143Z,99.27
2023-02-24T19:34:00.302Z,100.00
2023-02-24T19:36:28.328Z,100.00
2023-02-24T19:38:55.655Z,100.00
2023-02-24T19:41:23.147Z,100.00
2023-02-24T19:43:50.546Z,100.00
2023-02-24T19:46:18.597Z,100.00
2023-02-24T19:48:47.708Z,100.00
2023-02-24T19:51:16.827Z,100.00
2023-02-24T19:53:44.400Z,100.00
2023-02-24T19:56:11.700Z,100.00
2023-02-24T19:58:38.942Z,100.00
2023-02-24T20:01:11.493Z,100.00
2023-02-24T20:03:40.598Z,100.00
2023-02-24T20:06:22.552Z,100.00
2023-02-24T20:08:50.650Z,100.00
2023-02-24T20:11:18.814Z,100.00
2023-02-24T20:13:46.959Z,99.63
2023-02-24T20:16:17.018Z,98.92
2023-02-24T20:18:45.193Z,98.98
2023-02-24T20:21:13.214Z,98.70
2023-02-24T20:23:42.007Z,97.50
2023-02-24T20:26:11.318Z,97.56
2023-02-24T20:28:39.167Z,97.62
2023-02-24T20:31:08.032Z,97.84
2023-02-24T20:33:36.197Z,97.59
2023-02-24T20:36:10.691Z,99.85
2023-02-24T20:38:39.435Z,99.39
2023-02-24T20:41:07.942Z,100.00
2023-02-24T20:43:37.293Z,100.00
2023-02-24T20:46:25.225Z,100.00
2023-02-24T20:48:55.628Z,100.00
2023-02-24T20:51:23.781Z,100.00
2023-02-24T20:53:57.833Z,100.00
2023-02-24T20:56:27.696Z,100.00
2023-02-24T20:59:00.137Z,100.00
2023-02-24T21:01:28.825Z,100.00
2023-02-24T21:03:58.263Z,100.00
2023-02-24T21:06:27.218Z,100.00
2023-02-24T21:08:56.057Z,100.00
2023-02-24T21:11:23.883Z,100.00
2023-02-24T21:13:51.494Z,100.00
2023-02-24T21:16:19.932Z,100.00
2023-02-24T21:18:48.191Z,100.00
2023-02-24T21:21:16.447Z,100.00
2023-02-24T21:23:44.308Z,100.00
2023-02-24T21:26:12.134Z,100.00
2023-02-24T21:28:40.494Z,100.00
2023-02-24T21:31:09.658Z,100.00
2023-02-24T21:33:37.348Z,100.00
2023-02-24T21:36:16.103Z,100.00
2023-02-24T21:38:43.405Z,100.00
2023-02-24T21:41:13.544Z,100.00
2023-02-24T21:43:41.427Z,100.00
2023-02-24T21:46:09.364Z,100.00
2023-02-24T21:48:37.129Z,100.00
2023-02-24T21:51:06.363Z,100.00
2023-02-24T21:53:35.573Z,100.00
2023-02-24T21:56:10.997Z,100.00
2023-02-24T21:58:39.233Z,100.00
2023-02-24T22:01:10.657Z,100.00
2023-02-24T22:03:38.165Z,100.00
2023-02-24T22:06:05.912Z,100.00
2023-02-24T22:08:33.253Z,100.00
2023-02-24T22:11:01.547Z,100.00
2023-02-24T22:13:28.892Z,100.00
2023-02-24T22:15:59.107Z,100.00
2023-02-24T22:18:26.535Z,100.00
2023-02-24T22:20:53.853Z,100.00
2023-02-24T22:23:21.228Z,100.00
2023-02-24T22:25:48.436Z,100.00
2023-02-24T22:28:15.695Z,100.00
2023-02-24T22:30:43.160Z,100.00
2023-02-24T22:33:10.562Z,100.00
2023-02-24T22:35:37.941Z,100.00
2023-02-24T22:38:05.295Z,100.00
2023-02-24T22:40:32.686Z,100.00
2023-02-24T22:43:00.183Z,100.00
2023-02-24T22:45:27.491Z,100.00
2023-02-24T22:47:54.883Z,100.00
2023-02-24T22:50:22.396Z,100.00
2023-02-24T22:52:49.711Z,100.00
2023-02-24T22:55:18.650Z,100.00
2023-02-24T22:57:46.037Z,100.00
2023-02-24T23:00:20.272Z,100.00
2023-02-24T23:02:48.907Z,100.00
2023-02-24T23:05:16.256Z,100.00
2023-02-24T23:07:45.478Z,100.00
2023-02-24T23:10:12.818Z,100.00
2023-02-24T23:12:40.103Z,100.00
2023-02-24T23:15:08.256Z,100.00
2023-02-24T23:17:35.594Z,100.00
2023-02-24T23:20:03.660Z,100.00
2023-02-24T23:22:31.128Z,100.00
2023-02-24T23:24:58.809Z,100.00
2023-02-24T23:27:26.969Z,100.00
2023-02-24T23:29:54.414Z,100.00
2023-02-24T23:32:22.267Z,100.00
2023-02-24T23:34:49.938Z,100.00
2023-02-24T23:37:17.320Z,100.00
2023-02-24T23:39:44.703Z,100.00
2023-02-24T23:42:14.085Z,100.00
2023-02-24T23:44:41.508Z,100.00
2023-02-24T23:47:08.805Z,100.00
2023-02-24T23:49:47.460Z,100.00
2023-02-24T23:52:15.772Z,100.00
2023-02-24T23:54:43.713Z,100.00
2023-02-24T23:57:11.480Z,100.00
2023-02-24T23:59:39.394Z,100.00
