createdAt,value
2019-01-23T00:04:04.922Z,293.23
2019-01-23T00:09:08.714Z,248.23
2019-01-23T00:14:12.451Z,324.63
2019-01-23T00:19:16.245Z,293.80
2019-01-23T00:24:19.958Z,315.77
2019-01-23T00:29:23.673Z,264.27
2019-01-23T00:34:27.637Z,324.03
2019-01-23T00:39:31.434Z,284.83
2019-01-23T00:44:35.463Z,403.63
2019-01-23T00:49:39.166Z,270.40
2019-01-23T00:54:42.871Z,313.07
2019-01-23T00:59:46.581Z,609.23
2019-01-23T01:04:50.379Z,397.23
2019-01-23T01:09:54.175Z,374.63
2019-01-23T01:14:57.909Z,319.30
2019-01-23T01:20:01.874Z,292.77
2019-01-23T01:25:07.734Z,400.53
2019-01-23T01:30:14.577Z,322.00
2019-01-23T01:35:18.859Z,333.70
2019-01-23T01:40:22.765Z,305.70
2019-01-23T01:45:26.734Z,292.10
2019-01-23T01:50:30.677Z,300.70
2019-01-23T01:55:34.561Z,293.40
2019-01-23T02:00:38.421Z,391.90
2019-01-23T02:05:42.579Z,376.40
2019-01-23T02:10:46.699Z,771.47
2019-01-23T02:15:50.416Z,277.07
2019-01-23T02:20:54.209Z,277.67
2019-01-23T02:25:57.924Z,298.27
2019-01-23T02:31:01.629Z,249.40
2019-01-23T02:36:05.440Z,469.50
2019-01-23T02:41:09.387Z,330.50
2019-01-23T02:46:13.102Z,300.77
2019-01-23T02:51:16.786Z,305.27
2019-01-23T02:56:20.567Z,290.50
2019-01-23T03:01:24.277Z,260.80
2019-01-23T03:06:27.967Z,275.47
2019-01-23T03:11:31.739Z,267.97
2019-01-23T03:16:35.539Z,341.07
2019-01-23T03:21:39.238Z,304.17
2019-01-23T03:26:42.950Z,282.63
2019-01-23T03:31:46.665Z,272.17
2019-01-23T03:36:50.354Z,287.03
2019-01-23T03:41:54.062Z,288.77
2019-01-23T03:46:57.756Z,309.93
2019-01-23T03:52:01.454Z,324.87
2019-01-23T03:57:05.415Z,296.80
2019-01-23T04:02:09.214Z,263.70
2019-01-23T04:07:12.903Z,282.07
2019-01-23T04:12:16.603Z,256.63
2019-01-23T04:17:20.306Z,277.70
2019-01-23T04:22:24.075Z,270.17
2019-01-23T04:27:27.771Z,253.00
2019-01-23T04:32:31.498Z,291.90
2019-01-23T04:37:35.243Z,285.53
2019-01-23T04:42:39.098Z,295.17
2019-01-23T04:47:42.824Z,250.93
2019-01-23T04:53:12.289Z,332.07
2019-01-23T04:58:16.000Z,279.27
2019-01-23T05:03:19.720Z,275.40
2019-01-23T05:08:23.675Z,309.30
2019-01-23T05:13:27.388Z,295.10
2019-01-23T05:18:31.119Z,259.07
2019-01-23T05:23:34.999Z,264.63
2019-01-23T05:28:38.696Z,248.47
2019-01-23T05:33:42.651Z,295.87
2019-01-23T05:38:46.343Z,260.00
2019-01-23T05:43:50.313Z,270.20
2019-01-23T05:48:54.279Z,287.60
2019-01-23T05:53:58.055Z,306.70
2019-01-23T05:59:01.846Z,308.73
2019-01-23T06:04:05.630Z,331.47
2019-01-23T06:09:09.779Z,300.93
2019-01-23T06:14:13.483Z,345.67
2019-01-23T06:19:17.176Z,340.00
2019-01-23T06:24:20.874Z,377.23
2019-01-23T06:29:24.583Z,343.77
2019-01-23T06:34:28.282Z,396.90
2019-01-23T06:39:31.996Z,362.87
2019-01-23T06:44:35.834Z,414.40
2019-01-23T06:49:39.549Z,362.73
2019-01-23T06:54:43.262Z,338.77
2019-01-23T06:59:46.975Z,393.47
2019-01-23T07:04:50.703Z,356.37
2019-01-23T07:09:54.398Z,392.00
2019-01-23T07:14:58.107Z,364.23
2019-01-23T07:20:01.815Z,394.97
2019-01-23T07:25:06.510Z,397.10
2019-01-23T07:30:37.436Z,377.87
2019-01-23T07:35:41.180Z,455.37
2019-01-23T07:40:45.155Z,388.47
2019-01-23T07:45:49.168Z,362.00
2019-01-23T07:50:52.871Z,340.40
2019-01-23T07:55:56.827Z,389.53
2019-01-23T08:01:00.572Z,354.80
2019-01-23T08:06:04.358Z,395.17
2019-01-23T08:11:08.067Z,349.03
2019-01-23T08:16:11.770Z,372.57
2019-01-23T08:21:15.486Z,318.47
2019-01-23T08:26:19.179Z,317.83
2019-01-23T08:31:23.042Z,330.73
2019-01-23T08:36:26.797Z,326.77
2019-01-23T08:41:30.487Z,305.07
2019-01-23T08:46:34.263Z,332.70
2019-01-23T08:51:38.321Z,312.13
2019-01-23T08:56:42.067Z,289.43
2019-01-23T09:01:45.802Z,316.77
2019-01-23T09:06:49.486Z,320.07
2019-01-23T09:11:53.199Z,306.93
2019-01-23T09:16:57.188Z,283.53
2019-01-23T09:22:00.898Z,303.00
2019-01-23T09:27:04.680Z,294.33
2019-01-23T09:32:52.081Z,338.50
2019-01-23T09:38:08.126Z,303.40
2019-01-23T09:43:21.319Z,313.00
2019-01-23T09:48:44.202Z,297.23
2019-01-23T09:53:54.798Z,299.20
2019-01-23T09:59:02.696Z,295.63
2019-01-23T10:04:04.253Z,274.80
2019-01-23T10:09:09.544Z,287.67
2019-01-23T10:14:13.315Z,341.10
2019-01-23T10:19:17.035Z,288.40
2019-01-23T10:24:20.744Z,321.97
2019-01-23T10:29:24.451Z,331.83
2019-01-23T10:34:28.172Z,291.17
2019-01-23T10:39:31.868Z,279.17
2019-01-23T10:44:35.600Z,301.07
2019-01-23T10:49:39.366Z,262.97
2019-01-23T10:54:43.057Z,255.53
2019-01-23T10:59:46.773Z,262.57
2019-01-23T11:04:50.491Z,265.67
2019-01-23T11:09:54.340Z,275.07
2019-01-23T11:14:58.182Z,289.33
2019-01-23T11:20:01.884Z,259.47
2019-01-23T11:25:06.326Z,286.83
2019-01-23T11:30:14.155Z,300.13
2019-01-23T11:35:18.042Z,251.63
2019-01-23T11:40:27.132Z,264.57
2019-01-23T11:45:30.973Z,260.70
2019-01-23T11:50:34.689Z,268.70
2019-01-23T11:55:38.438Z,311.33
2019-01-23T12:00:42.363Z,244.50
2019-01-23T12:05:46.203Z,493.23
2019-01-23T12:10:50.013Z,377.13
2019-01-23T12:15:53.718Z,313.77
2019-01-23T12:20:57.420Z,236.40
2019-01-23T12:26:01.115Z,841.30
2019-01-23T12:31:04.903Z,241.13
2019-01-23T12:36:08.626Z,293.37
2019-01-23T12:41:12.315Z,244.67
2019-01-23T12:46:16.419Z,219.47
2019-01-23T12:51:20.189Z,218.43
2019-01-23T12:56:23.928Z,233.20
2019-01-23T13:01:27.819Z,206.93
2019-01-23T13:06:31.804Z,222.17
2019-01-23T13:11:35.512Z,331.37
2019-01-23T13:16:39.546Z,219.53
2019-01-23T13:21:43.267Z,250.00
2019-01-23T13:26:47.051Z,316.43
2019-01-23T13:31:50.848Z,260.23
2019-01-23T13:36:54.619Z,197.97
2019-01-23T13:41:58.403Z,561.40
2019-01-23T13:47:02.116Z,209.67
2019-01-23T13:52:05.905Z,235.83
2019-01-23T13:57:09.699Z,208.90
2019-01-23T14:02:13.627Z,202.43
2019-01-23T14:07:17.346Z,206.30
2019-01-23T14:12:21.397Z,192.47
2019-01-23T14:17:25.112Z,207.20
2019-01-23T14:22:28.837Z,248.03
2019-01-23T14:27:32.539Z,265.57
2019-01-23T14:32:36.239Z,196.57
2019-01-23T14:37:39.931Z,219.33
2019-01-23T14:42:43.723Z,197.90
2019-01-23T14:47:47.579Z,208.17
2019-01-23T14:52:51.443Z,211.53
2019-01-23T14:57:55.595Z,181.67
2019-01-23T15:02:59.639Z,187.27
2019-01-23T15:08:03.341Z,201.97
2019-01-23T15:13:07.134Z,175.43
2019-01-23T15:18:10.846Z,197.73
2019-01-23T15:23:14.674Z,182.87
2019-01-23T15:28:18.379Z,175.87
2019-01-23T15:33:22.087Z,186.50
2019-01-23T15:38:26.079Z,196.53
2019-01-23T15:43:29.963Z,172.17
2019-01-23T15:48:33.666Z,151.33
2019-01-23T15:53:37.447Z,171.70
2019-01-23T15:58:41.135Z,165.43
2019-01-23T16:03:44.915Z,196.93
2019-01-23T16:08:48.619Z,195.33
2019-01-23T16:13:52.331Z,143.90
2019-01-23T16:18:56.043Z,170.37
2019-01-23T16:23:59.772Z,158.17
2019-01-23T16:29:03.547Z,235.00
2019-01-23T16:34:07.612Z,153.73
2019-01-23T16:39:11.462Z,216.60
2019-01-23T16:44:15.256Z,150.07
2019-01-23T16:49:19.067Z,171.67
2019-01-23T16:54:23.051Z,173.57
2019-01-23T16:59:26.917Z,173.53
2019-01-23T17:04:30.904Z,150.83
2019-01-23T17:09:34.605Z,153.77
2019-01-23T17:14:39.410Z,152.00
2019-01-23T17:19:43.111Z,158.07
2019-01-23T17:24:46.814Z,172.20
2019-01-23T17:29:51.225Z,167.57
2019-01-23T17:34:55.241Z,155.20
2019-01-23T17:39:59.178Z,165.23
2019-01-23T17:45:03.005Z,152.63
2019-01-23T17:50:07.486Z,153.53
2019-01-23T17:55:17.571Z,168.47
2019-01-23T18:00:25.089Z,151.00
2019-01-23T18:05:29.287Z,154.87
2019-01-23T18:10:32.988Z,163.87
2019-01-23T18:15:36.819Z,159.90
2019-01-23T18:20:40.530Z,165.20
2019-01-23T18:25:44.377Z,155.53
2019-01-23T18:31:09.168Z,152.97
2019-01-23T18:36:26.715Z,155.73
2019-01-23T18:42:04.976Z,182.33
2019-01-23T18:47:52.146Z,156.60
2019-01-23T18:52:55.955Z,165.10
2019-01-23T18:57:59.772Z,158.90
2019-01-23T19:03:07.090Z,151.10
2019-01-23T19:08:10.532Z,163.57
2019-01-23T19:13:14.257Z,158.33
2019-01-23T19:18:18.037Z,177.03
2019-01-23T19:23:21.745Z,148.90
2019-01-23T19:28:25.488Z,159.87
2019-01-23T19:33:29.243Z,168.43
2019-01-23T19:38:33.849Z,184.13
2019-01-23T19:43:37.653Z,148.70
2019-01-23T19:48:42.435Z,158.57
2019-01-23T19:53:46.423Z,158.20
2019-01-23T19:58:50.149Z,163.23
2019-01-23T20:03:54.013Z,172.50
2019-01-23T20:08:57.799Z,159.00
2019-01-23T20:14:01.508Z,200.17
2019-01-23T20:19:09.378Z,158.30
2019-01-23T20:24:13.177Z,148.00
2019-01-23T20:29:17.031Z,160.50
2019-01-23T20:34:20.737Z,158.50
2019-01-23T20:39:24.442Z,156.30
2019-01-23T20:44:28.144Z,155.53
2019-01-23T20:49:31.844Z,159.53
2019-01-23T20:54:35.569Z,159.07
2019-01-23T20:59:39.306Z,156.23
2019-01-23T21:04:43.321Z,173.97
2019-01-23T21:09:47.027Z,158.13
2019-01-23T21:14:50.783Z,167.63
2019-01-23T21:19:54.474Z,175.97
2019-01-23T21:24:58.204Z,163.77
2019-01-23T21:30:02.072Z,152.67
2019-01-23T21:35:06.216Z,174.73
2019-01-23T21:40:14.267Z,157.97
2019-01-23T21:45:18.354Z,173.93
2019-01-23T21:50:22.963Z,162.43
2019-01-23T21:55:26.679Z,162.17
2019-01-23T22:00:44.886Z,155.33
2019-01-23T22:05:49.019Z,158.00
2019-01-23T22:10:52.859Z,170.47
2019-01-23T22:15:56.635Z,160.47
2019-01-23T22:21:00.548Z,152.57
2019-01-23T22:26:04.503Z,160.40
2019-01-23T22:31:08.236Z,156.23
2019-01-23T22:36:11.948Z,159.50
2019-01-23T22:41:15.896Z,174.80
2019-01-23T22:46:19.635Z,146.00
2019-01-23T22:51:23.586Z,161.13
2019-01-23T22:56:27.291Z,165.63
2019-01-23T23:01:31.580Z,156.73
2019-01-23T23:06:35.363Z,167.47
2019-01-23T23:11:40.918Z,170.60
2019-01-23T23:16:44.740Z,164.03
2019-01-23T23:21:48.912Z,148.63
2019-01-23T23:26:53.602Z,161.77
2019-01-23T23:31:59.707Z,159.93
2019-01-23T23:37:04.004Z,160.27
2019-01-23T23:42:11.412Z,175.33
2019-01-23T23:47:15.159Z,185.10
2019-01-23T23:52:18.963Z,168.90
2019-01-23T23:57:22.690Z,172.20
