createdAt,value
2022-10-12T00:00:10.758Z,99.90
2022-10-12T00:02:58.798Z,99.90
2022-10-12T00:05:47.127Z,99.90
2022-10-12T00:08:36.547Z,99.90
2022-10-12T00:11:27.049Z,99.90
2022-10-12T00:14:16.496Z,99.90
2022-10-12T00:17:05.147Z,99.90
2022-10-12T00:19:53.181Z,99.90
2022-10-12T00:22:41.206Z,99.90
2022-10-12T00:25:29.245Z,99.90
2022-10-12T00:28:17.293Z,99.90
2022-10-12T00:31:11.564Z,99.90
2022-10-12T00:34:01.054Z,99.90
2022-10-12T00:36:49.127Z,99.90
2022-10-12T00:39:37.366Z,99.90
2022-10-12T00:42:25.448Z,99.90
2022-10-12T00:45:13.642Z,99.90
2022-10-12T00:48:03.075Z,99.90
2022-10-12T00:50:51.518Z,99.90
2022-10-12T00:53:43.836Z,99.90
2022-10-12T00:56:34.197Z,99.90
2022-10-12T00:59:36.576Z,99.90
2022-10-12T01:02:26.274Z,99.90
2022-10-12T01:05:16.159Z,99.90
2022-10-12T01:08:04.181Z,99.90
2022-10-12T01:10:52.388Z,99.90
2022-10-12T01:13:40.498Z,99.90
2022-10-12T01:16:34.854Z,99.90
2022-10-12T01:19:39.665Z,99.90
2022-10-12T01:22:35.207Z,99.90
2022-10-12T01:25:43.481Z,99.90
2022-10-12T01:28:41.895Z,99.90
2022-10-12T01:31:37.155Z,99.90
2022-10-12T01:34:32.916Z,99.90
2022-10-12T01:37:28.910Z,99.90
2022-10-12T01:40:25.238Z,99.90
2022-10-12T01:43:13.223Z,99.90
2022-10-12T01:46:28.926Z,99.90
2022-10-12T01:49:21.720Z,99.90
2022-10-12T01:52:24.040Z,99.90
2022-10-12T01:55:23.203Z,99.90
2022-10-12T01:58:27.512Z,99.90
2022-10-12T02:01:24.860Z,99.90
2022-10-12T02:04:22.802Z,99.90
2022-10-12T02:07:15.419Z,99.90
2022-10-12T02:10:06.821Z,99.90
2022-10-12T02:12:57.447Z,99.90
2022-10-12T02:15:45.817Z,99.90
2022-10-12T02:18:35.415Z,99.90
2022-10-12T02:21:30.354Z,99.90
2022-10-12T02:24:19.574Z,99.90
2022-10-12T02:27:09.567Z,99.90
2022-10-12T02:29:57.968Z,99.90
2022-10-12T02:32:54.730Z,99.90
2022-10-12T02:35:51.358Z,99.90
2022-10-12T02:38:44.430Z,99.90
2022-10-12T02:41:38.986Z,99.90
2022-10-12T02:44:31.472Z,99.90
2022-10-12T02:47:21.859Z,99.90
2022-10-12T02:50:11.246Z,99.90
2022-10-12T02:53:00.039Z,99.90
2022-10-12T02:55:51.013Z,99.90
2022-10-12T02:58:39.320Z,99.90
2022-10-12T03:01:27.424Z,99.90
2022-10-12T03:04:15.483Z,99.90
2022-10-12T03:07:03.742Z,99.90
2022-10-12T03:09:51.722Z,99.90
2022-10-12T03:12:41.003Z,99.90
2022-10-12T03:15:29.026Z,99.90
2022-10-12T03:18:16.983Z,99.90
2022-10-12T03:21:05.749Z,99.90
2022-10-12T03:23:53.698Z,99.90
2022-10-12T03:26:41.712Z,99.90
2022-10-12T03:29:30.999Z,99.90
2022-10-12T03:32:19.064Z,99.90
2022-10-12T03:35:08.204Z,99.90
2022-10-12T03:37:56.476Z,99.90
2022-10-12T03:40:45.025Z,99.90
2022-10-12T03:43:32.954Z,99.90
2022-10-12T03:46:22.220Z,99.90
2022-10-12T03:49:10.191Z,99.90
2022-10-12T03:51:58.156Z,99.90
2022-10-12T03:54:46.096Z,99.90
2022-10-12T03:57:34.060Z,99.90
2022-10-12T04:00:22.278Z,99.90
2022-10-12T04:03:11.565Z,99.90
2022-10-12T04:05:59.943Z,99.90
2022-10-12T04:08:50.815Z,99.90
2022-10-12T04:11:39.122Z,99.90
2022-10-12T04:14:27.106Z,99.90
2022-10-12T04:17:16.768Z,99.90
2022-10-12T04:20:07.103Z,99.90
2022-10-12T04:22:55.079Z,99.90
2022-10-12T04:25:43.206Z,99.90
2022-10-12T04:28:31.227Z,99.90
2022-10-12T04:31:19.184Z,99.90
2022-10-12T04:34:07.517Z,99.90
2022-10-12T04:36:56.777Z,99.90
2022-10-12T04:39:44.737Z,99.90
2022-10-12T04:42:32.697Z,99.90
2022-10-12T04:45:20.627Z,99.90
2022-10-12T04:48:08.748Z,99.90
2022-10-12T04:50:56.698Z,99.90
2022-10-12T04:53:45.969Z,99.90
2022-10-12T04:56:33.982Z,99.90
2022-10-12T04:59:21.932Z,99.90
2022-10-12T05:02:10.014Z,99.90
2022-10-12T05:04:58.049Z,99.90
2022-10-12T05:07:46.022Z,99.90
2022-10-12T05:10:35.310Z,99.90
2022-10-12T05:13:23.272Z,99.90
2022-10-12T05:16:11.203Z,99.90
2022-10-12T05:18:59.151Z,99.90
2022-10-12T05:21:47.106Z,99.90
2022-10-12T05:24:35.090Z,99.90
2022-10-12T05:27:24.388Z,99.90
2022-10-12T05:30:13.011Z,99.90
2022-10-12T05:33:01.055Z,99.90
2022-10-12T05:35:54.671Z,99.90
2022-10-12T05:38:44.306Z,99.90
2022-10-12T05:41:32.475Z,99.90
2022-10-12T05:44:21.807Z,99.90
2022-10-12T05:47:09.787Z,99.90
2022-10-12T05:49:57.834Z,99.90
2022-10-12T05:52:46.083Z,99.90
2022-10-12T05:55:34.112Z,99.90
2022-10-12T05:58:22.289Z,99.90
2022-10-12T06:01:13.389Z,99.90
2022-10-12T06:04:01.352Z,99.90
2022-10-12T06:06:49.312Z,99.90
2022-10-12T06:09:38.919Z,99.90
2022-10-12T06:12:28.024Z,99.90
2022-10-12T06:15:16.088Z,99.90
2022-10-12T06:18:05.680Z,99.90
2022-10-12T06:21:20.969Z,99.90
2022-10-12T06:24:04.496Z,99.90
2022-10-12T06:26:52.457Z,99.90
2022-10-12T06:29:41.475Z,99.90
2022-10-12T06:32:29.562Z,99.90
2022-10-12T06:35:18.839Z,99.90
2022-10-12T06:38:06.799Z,99.90
2022-10-12T06:40:54.743Z,99.90
2022-10-12T06:43:42.754Z,99.90
2022-10-12T06:46:30.718Z,99.90
2022-10-12T06:49:19.141Z,99.90
2022-10-12T06:52:08.400Z,99.90
2022-10-12T06:54:56.395Z,99.90
2022-10-12T06:57:44.336Z,99.90
2022-10-12T07:00:32.271Z,99.90
2022-10-12T07:03:20.392Z,99.90
2022-10-12T07:06:11.141Z,99.90
2022-10-12T07:09:01.160Z,99.90
2022-10-12T07:11:49.183Z,99.90
2022-10-12T07:14:37.179Z,99.90
2022-10-12T07:17:25.271Z,99.90
2022-10-12T07:20:13.226Z,99.90
2022-10-12T07:23:01.188Z,99.90
2022-10-12T07:25:50.998Z,99.90
2022-10-12T07:28:39.524Z,99.90
2022-10-12T07:31:27.969Z,99.90
2022-10-12T07:34:16.326Z,99.90
2022-10-12T07:37:04.470Z,99.90
2022-10-12T07:39:57.209Z,99.90
2022-10-12T07:43:14.413Z,99.90
2022-10-12T07:45:54.943Z,99.90
2022-10-12T07:48:48.963Z,99.90
2022-10-12T07:51:38.431Z,99.90
2022-10-12T07:54:29.396Z,99.90
2022-10-12T07:57:17.615Z,99.90
2022-10-12T08:00:08.495Z,99.90
2022-10-12T08:02:56.618Z,99.90
2022-10-12T08:05:44.582Z,99.90
2022-10-12T08:08:32.640Z,99.90
2022-10-12T08:11:21.989Z,99.90
2022-10-12T08:14:14.698Z,99.90
2022-10-12T08:17:05.380Z,99.90
2022-10-12T08:19:53.689Z,99.90
2022-10-12T08:22:41.633Z,99.90
2022-10-12T08:25:29.607Z,99.90
2022-10-12T08:28:17.645Z,99.90
2022-10-12T08:31:10.265Z,99.90
2022-10-12T08:34:00.174Z,99.90
2022-10-12T08:36:48.154Z,99.90
2022-10-12T08:39:36.140Z,99.90
2022-10-12T08:42:34.787Z,99.90
2022-10-12T08:45:31.639Z,99.90
2022-10-12T08:48:24.942Z,99.90
2022-10-12T08:51:17.160Z,99.90
2022-10-12T08:54:08.396Z,99.90
2022-10-12T08:56:57.885Z,99.90
2022-10-12T08:59:46.613Z,99.90
2022-10-12T09:02:46.627Z,99.90
2022-10-12T09:05:41.423Z,99.90
2022-10-12T09:08:39.556Z,99.90
2022-10-12T09:11:45.662Z,99.90
2022-10-12T09:14:37.068Z,99.90
2022-10-12T09:17:29.233Z,99.90
2022-10-12T09:20:20.950Z,99.90
2022-10-12T09:23:25.143Z,99.90
2022-10-12T09:26:19.339Z,99.90
2022-10-12T09:29:22.420Z,99.90
2022-10-12T09:32:24.587Z,99.90
2022-10-12T09:35:14.528Z,99.90
2022-10-12T09:38:03.225Z,99.90
2022-10-12T09:40:51.550Z,99.90
2022-10-12T09:43:41.160Z,99.90
2022-10-12T09:46:38.363Z,99.90
2022-10-12T09:49:41.679Z,99.90
2022-10-12T09:52:32.264Z,99.90
2022-10-12T09:58:21.294Z,99.90
2022-10-12T10:01:23.646Z,99.90
2022-10-12T10:04:17.854Z,99.90
2022-10-12T10:07:23.090Z,99.90
2022-10-12T10:10:18.215Z,99.90
2022-10-12T10:13:06.644Z,99.90
2022-10-12T10:16:04.738Z,99.90
2022-10-12T10:18:59.254Z,99.90
2022-10-12T10:21:48.085Z,99.90
2022-10-12T10:24:36.339Z,99.90
2022-10-12T10:27:40.921Z,99.90
2022-10-12T10:30:41.360Z,99.90
2022-10-12T10:33:31.084Z,99.90
2022-10-12T10:36:22.663Z,99.90
2022-10-12T10:39:19.925Z,99.90
2022-10-12T10:42:12.551Z,99.90
2022-10-12T10:45:03.446Z,99.90
2022-10-12T10:47:54.507Z,99.90
2022-10-12T10:50:44.904Z,99.90
2022-10-12T10:53:45.388Z,99.90
2022-10-12T10:56:34.563Z,99.90
2022-10-12T10:59:37.461Z,99.90
2022-10-12T11:02:32.525Z,99.90
2022-10-12T11:05:25.794Z,99.90
2022-10-12T11:08:18.159Z,99.90
2022-10-12T11:11:13.594Z,99.90
2022-10-12T11:14:05.979Z,99.90
2022-10-12T11:16:57.567Z,99.90
2022-10-12T11:19:51.738Z,99.90
2022-10-12T11:22:49.447Z,99.90
2022-10-12T11:25:49.016Z,99.90
2022-10-12T11:28:40.130Z,99.90
2022-10-12T11:31:32.277Z,99.90
2022-10-12T11:34:23.769Z,99.90
2022-10-12T11:37:20.782Z,99.90
2022-10-12T11:40:30.967Z,99.90
2022-10-12T11:43:34.479Z,99.90
2022-10-12T11:46:32.843Z,99.90
2022-10-12T11:49:27.433Z,99.90
2022-10-12T11:52:16.486Z,99.90
2022-10-12T11:55:23.281Z,99.90
2022-10-12T11:58:18.950Z,99.90
2022-10-12T12:01:37.675Z,99.90
2022-10-12T12:04:46.089Z,99.90
2022-10-12T12:07:56.733Z,99.90
2022-10-12T12:10:52.867Z,99.90
2022-10-12T12:13:40.907Z,99.90
2022-10-12T12:16:32.722Z,99.90
2022-10-12T12:19:44.034Z,99.90
2022-10-12T12:22:50.155Z,99.90
2022-10-12T12:25:38.387Z,99.90
2022-10-12T12:28:26.435Z,99.90
2022-10-12T12:31:17.528Z,99.90
2022-10-12T12:34:08.304Z,99.90
2022-10-12T12:37:10.161Z,99.90
2022-10-12T12:39:59.765Z,99.90
2022-10-12T12:42:47.914Z,99.90
2022-10-12T12:45:53.763Z,99.90
2022-10-12T12:49:07.370Z,99.90
2022-10-12T12:51:59.815Z,99.90
2022-10-12T12:55:17.627Z,99.90
2022-10-12T12:58:32.436Z,99.90
2022-10-12T13:01:37.619Z,99.90
2022-10-12T13:04:38.856Z,99.90
2022-10-12T13:08:03.289Z,99.90
2022-10-12T13:11:05.143Z,99.90
2022-10-12T13:14:07.636Z,99.90
2022-10-12T13:20:20.424Z,99.90
2022-10-12T13:23:15.739Z,99.90
2022-10-12T13:26:07.310Z,99.90
2022-10-12T13:28:58.091Z,99.90
2022-10-12T13:31:48.674Z,99.90
2022-10-12T13:34:43.123Z,99.90
2022-10-12T13:37:32.713Z,99.90
2022-10-12T13:40:33.543Z,99.90
2022-10-12T13:43:29.571Z,99.90
2022-10-12T13:46:38.323Z,99.90
2022-10-12T13:49:28.887Z,99.90
2022-10-12T13:52:21.745Z,99.90
2022-10-12T13:55:16.757Z,99.90
2022-10-12T13:58:06.118Z,99.90
2022-10-12T14:00:54.334Z,99.90
2022-10-12T14:03:44.763Z,99.90
2022-10-12T14:06:36.691Z,99.90
2022-10-12T14:09:27.863Z,99.90
2022-10-12T14:12:20.615Z,99.90
2022-10-12T14:15:14.699Z,99.90
2022-10-12T14:18:02.952Z,99.90
2022-10-12T14:20:50.988Z,99.90
2022-10-12T14:23:43.578Z,99.90
2022-10-12T14:26:35.667Z,98.00
2022-10-12T14:29:32.187Z,94.90
2022-10-12T14:32:41.002Z,91.70
2022-10-12T14:35:30.562Z,88.60
2022-10-12T14:38:39.030Z,84.10
2022-10-12T14:41:35.801Z,82.50
2022-10-12T14:44:26.712Z,81.70
2022-10-12T14:47:20.844Z,82.00
2022-10-12T14:50:17.315Z,82.70
2022-10-12T14:53:10.416Z,84.60
2022-10-12T14:55:58.456Z,87.10
2022-10-12T14:58:46.465Z,90.40
2022-10-12T15:01:39.254Z,91.20
2022-10-12T15:04:30.060Z,92.40
2022-10-12T15:07:21.997Z,93.20
2022-10-12T15:10:10.677Z,94.10
2022-10-12T15:12:58.722Z,94.80
2022-10-12T15:15:48.519Z,95.50
2022-10-12T15:18:36.522Z,96.40
2022-10-12T15:21:24.976Z,97.10
2022-10-12T15:24:16.239Z,97.10
2022-10-12T15:27:04.244Z,97.90
2022-10-12T15:29:52.287Z,98.20
2022-10-12T15:32:40.258Z,98.60
2022-10-12T15:35:30.026Z,99.30
2022-10-12T15:38:18.448Z,99.40
2022-10-12T15:41:15.621Z,99.70
2022-10-12T15:44:03.788Z,99.90
2022-10-12T15:46:53.000Z,99.90
2022-10-12T15:49:41.009Z,99.90
2022-10-12T15:52:29.047Z,99.90
2022-10-12T15:55:19.405Z,99.90
2022-10-12T15:58:08.741Z,99.90
2022-10-12T16:00:56.966Z,99.90
2022-10-12T16:03:45.040Z,99.90
2022-10-12T16:06:33.076Z,99.90
2022-10-12T16:09:21.141Z,99.90
2022-10-12T16:12:09.125Z,99.90
2022-10-12T16:14:58.396Z,99.90
2022-10-12T16:17:46.428Z,99.90
2022-10-12T16:20:36.722Z,99.90
2022-10-12T16:23:27.428Z,99.90
2022-10-12T16:26:16.254Z,99.90
2022-10-12T16:29:04.255Z,99.90
2022-10-12T16:31:53.524Z,99.90
2022-10-12T16:34:41.505Z,99.90
2022-10-12T16:37:29.780Z,99.90
2022-10-12T16:40:17.891Z,99.90
2022-10-12T16:43:05.975Z,99.90
2022-10-12T16:45:57.963Z,99.90
2022-10-12T16:48:47.452Z,99.90
2022-10-12T16:51:35.434Z,99.90
2022-10-12T16:54:25.590Z,99.90
2022-10-12T16:57:13.607Z,99.90
2022-10-12T17:00:01.803Z,99.90
2022-10-12T17:02:51.212Z,99.90
2022-10-12T17:05:42.856Z,99.90
2022-10-12T17:08:33.913Z,99.90
2022-10-12T17:11:22.124Z,99.90
2022-10-12T17:14:17.139Z,99.90
2022-10-12T17:17:05.498Z,99.90
2022-10-12T17:19:53.535Z,99.90
2022-10-12T17:22:42.858Z,99.90
2022-10-12T17:25:30.873Z,99.90
2022-10-12T17:28:18.929Z,99.90
2022-10-12T17:31:11.531Z,99.90
2022-10-12T17:33:59.914Z,99.90
2022-10-12T17:36:48.453Z,99.90
2022-10-12T17:39:40.410Z,99.90
2022-10-12T17:42:28.552Z,99.90
2022-10-12T17:45:16.625Z,99.90
2022-10-12T17:48:04.861Z,99.90
2022-10-12T17:50:52.854Z,99.90
2022-10-12T17:53:41.263Z,99.90
2022-10-12T17:56:30.790Z,99.90
2022-10-12T17:59:19.751Z,99.90
2022-10-12T18:02:09.636Z,99.90
2022-10-12T18:04:57.881Z,99.90
2022-10-12T18:07:45.844Z,99.90
2022-10-12T18:10:33.919Z,99.90
2022-10-12T18:13:23.366Z,99.90
2022-10-12T18:16:12.222Z,99.90
2022-10-12T18:19:02.585Z,99.90
2022-10-12T18:21:50.565Z,99.90
2022-10-12T18:24:39.986Z,99.90
2022-10-12T18:27:27.986Z,99.90
2022-10-12T18:30:17.315Z,99.90
2022-10-12T18:33:05.852Z,99.90
2022-10-12T18:35:53.877Z,99.90
2022-10-12T18:38:41.955Z,99.90
2022-10-12T18:41:29.987Z,99.90
2022-10-12T18:44:17.916Z,99.90
2022-10-12T18:47:07.330Z,99.90
2022-10-12T18:49:55.547Z,99.90
2022-10-12T18:52:43.598Z,99.90
2022-10-12T18:55:32.190Z,99.90
2022-10-12T18:58:20.204Z,99.90
2022-10-12T19:01:10.541Z,99.90
2022-10-12T19:04:01.350Z,99.90
2022-10-12T19:06:49.322Z,99.90
2022-10-12T19:09:37.359Z,99.90
2022-10-12T19:12:25.315Z,99.90
2022-10-12T19:15:13.303Z,99.90
2022-10-12T19:18:01.252Z,99.90
2022-10-12T19:20:50.532Z,99.90
2022-10-12T19:23:39.081Z,99.90
2022-10-12T19:26:28.450Z,99.90
2022-10-12T19:29:16.443Z,99.90
2022-10-12T19:32:04.432Z,99.90
2022-10-12T19:34:52.818Z,99.90
2022-10-12T19:37:42.119Z,99.90
2022-10-12T19:40:30.088Z,99.90
2022-10-12T19:43:18.029Z,99.90
2022-10-12T19:46:07.396Z,99.90
2022-10-12T19:48:57.449Z,99.90
2022-10-12T19:51:46.069Z,99.90
2022-10-12T19:54:36.364Z,99.90
2022-10-12T19:57:25.071Z,99.90
2022-10-12T20:00:14.452Z,99.90
2022-10-12T20:03:02.690Z,99.90
2022-10-12T20:05:50.638Z,99.90
2022-10-12T20:08:40.017Z,99.90
2022-10-12T20:11:30.126Z,99.90
2022-10-12T20:14:18.088Z,99.90
2022-10-12T20:17:06.065Z,99.90
2022-10-12T20:19:55.395Z,99.90
2022-10-12T20:22:43.598Z,99.90
2022-10-12T20:25:31.549Z,99.90
2022-10-12T20:28:22.281Z,99.90
2022-10-12T20:31:11.129Z,99.90
2022-10-12T20:33:59.092Z,99.90
2022-10-12T20:36:47.061Z,99.90
2022-10-12T20:39:35.138Z,99.90
2022-10-12T20:42:23.443Z,99.90
2022-10-12T20:45:14.276Z,99.90
2022-10-12T20:48:02.267Z,99.90
2022-10-12T20:53:38.843Z,99.90
2022-10-12T20:56:27.169Z,99.90
2022-10-12T20:59:15.164Z,99.90
2022-10-12T21:02:04.955Z,99.90
2022-10-12T21:04:53.063Z,99.90
2022-10-12T21:07:41.017Z,99.90
2022-10-12T21:10:28.978Z,99.90
2022-10-12T21:13:16.947Z,99.90
2022-10-12T21:16:05.128Z,99.90
2022-10-12T21:18:56.622Z,99.90
2022-10-12T21:21:46.445Z,99.90
2022-10-12T21:24:34.400Z,99.90
2022-10-12T21:27:22.399Z,99.90
2022-10-12T21:30:11.221Z,99.90
2022-10-12T21:32:59.253Z,99.90
2022-10-12T21:35:48.547Z,99.90
2022-10-12T21:38:36.784Z,99.90
2022-10-12T21:41:26.807Z,99.90
2022-10-12T21:44:14.785Z,99.90
2022-10-12T21:47:02.752Z,99.90
2022-10-12T21:49:50.728Z,99.90
2022-10-12T21:52:40.042Z,99.90
2022-10-12T21:55:28.003Z,99.90
2022-10-12T21:58:15.968Z,99.90
2022-10-12T22:01:08.931Z,99.90
2022-10-12T22:03:58.551Z,99.90
2022-10-12T22:06:46.497Z,99.90
2022-10-12T22:09:35.804Z,99.90
2022-10-12T22:12:23.803Z,99.90
2022-10-12T22:15:12.046Z,99.90
2022-10-12T22:18:00.951Z,99.90
2022-10-12T22:20:48.915Z,99.90
2022-10-12T22:23:37.012Z,99.90
2022-10-12T22:26:26.334Z,99.90
2022-10-12T22:29:14.423Z,99.90
2022-10-12T22:32:03.440Z,99.90
2022-10-12T22:34:51.396Z,99.90
2022-10-12T22:37:39.366Z,99.90
2022-10-12T22:40:27.332Z,99.90
2022-10-12T22:43:16.572Z,99.90
2022-10-12T22:46:05.656Z,99.90
2022-10-12T22:48:54.554Z,99.90
2022-10-12T22:51:42.654Z,99.90
2022-10-12T22:54:30.770Z,99.90
2022-10-12T22:57:18.746Z,99.90
2022-10-12T23:00:09.478Z,99.90
2022-10-12T23:02:57.482Z,99.90
2022-10-12T23:05:49.233Z,99.90
2022-10-12T23:08:37.254Z,99.90
2022-10-12T23:11:27.955Z,99.90
2022-10-12T23:14:15.890Z,99.90
2022-10-12T23:17:05.149Z,99.90
2022-10-12T23:19:53.078Z,99.90
2022-10-12T23:22:41.080Z,99.90
2022-10-12T23:25:29.750Z,99.90
2022-10-12T23:28:17.757Z,99.90
2022-10-12T23:31:06.963Z,99.90
2022-10-12T23:33:57.540Z,99.90
2022-10-12T23:36:45.497Z,99.90
2022-10-12T23:39:33.731Z,99.90
2022-10-12T23:42:21.832Z,99.90
2022-10-12T23:45:10.342Z,99.90
2022-10-12T23:47:58.286Z,99.90
2022-10-12T23:50:47.935Z,99.90
2022-10-12T23:53:35.930Z,99.90
2022-10-12T23:56:23.999Z,99.90
2022-10-12T23:59:11.936Z,99.90
