createdAt,value
2019-04-25T00:02:23.860Z,99.90
2019-04-25T00:05:03.122Z,99.90
2019-04-25T00:07:35.472Z,99.90
2019-04-25T00:10:13.639Z,99.90
2019-04-25T00:12:44.469Z,99.90
2019-04-25T00:15:16.784Z,99.90
2019-04-25T00:17:47.242Z,99.90
2019-04-25T00:20:21.835Z,99.90
2019-04-25T00:23:02.062Z,99.90
2019-04-25T00:25:46.763Z,99.90
2019-04-25T00:28:17.240Z,99.90
2019-04-25T00:30:49.768Z,99.90
2019-04-25T00:33:21.525Z,99.90
2019-04-25T00:35:52.991Z,99.90
2019-04-25T00:38:24.034Z,99.90
2019-04-25T00:40:54.429Z,99.90
2019-04-25T00:43:24.758Z,99.90
2019-04-25T00:45:54.657Z,99.90
2019-04-25T00:48:24.482Z,99.90
2019-04-25T00:50:54.627Z,99.90
2019-04-25T00:53:24.613Z,99.90
2019-04-25T00:55:54.471Z,99.90
2019-04-25T00:58:32.828Z,99.90
2019-04-25T01:01:21.803Z,99.90
2019-04-25T01:03:53.658Z,99.90
2019-04-25T01:06:23.899Z,99.90
2019-04-25T01:08:55.789Z,99.90
2019-04-25T01:11:25.453Z,99.90
2019-04-25T01:13:56.976Z,99.90
2019-04-25T01:16:28.504Z,99.90
2019-04-25T01:18:58.689Z,99.90
2019-04-25T01:21:28.605Z,99.90
2019-04-25T01:23:58.739Z,99.90
2019-04-25T01:26:28.565Z,99.90
2019-04-25T01:28:58.687Z,99.90
2019-04-25T01:31:30.417Z,99.90
2019-04-25T01:34:00.316Z,99.90
2019-04-25T01:36:47.096Z,99.90
2019-04-25T01:39:45.276Z,99.90
2019-04-25T01:42:53.894Z,99.90
2019-04-25T01:45:29.242Z,99.90
2019-04-25T01:48:00.025Z,99.90
2019-04-25T01:50:29.985Z,99.90
2019-04-25T01:53:00.119Z,99.90
2019-04-25T01:55:30.477Z,99.90
2019-04-25T01:58:00.251Z,99.90
2019-04-25T02:00:44.980Z,99.90
2019-04-25T02:03:16.164Z,99.90
2019-04-25T02:05:46.391Z,99.90
2019-04-25T02:08:16.599Z,99.90
2019-04-25T02:10:48.732Z,99.90
2019-04-25T02:13:20.044Z,99.90
2019-04-25T02:15:54.816Z,99.90
2019-04-25T02:18:26.415Z,99.90
2019-04-25T02:21:00.032Z,99.90
2019-04-25T02:23:29.549Z,99.90
2019-04-25T02:26:11.751Z,99.90
2019-04-25T02:28:31.697Z,99.90
2019-04-25T02:31:03.808Z,99.90
2019-04-25T02:33:34.165Z,99.90
2019-04-25T02:36:08.538Z,99.90
2019-04-25T02:38:37.047Z,99.90
2019-04-25T02:41:09.057Z,99.90
2019-04-25T02:43:39.183Z,99.90
2019-04-25T02:46:44.963Z,99.90
2019-04-25T02:49:40.632Z,99.90
2019-04-25T02:52:17.706Z,99.90
2019-04-25T02:54:46.290Z,99.90
2019-04-25T02:57:16.181Z,99.90
2019-04-25T02:59:46.031Z,99.90
2019-04-25T03:02:16.330Z,99.90
2019-04-25T03:04:46.240Z,99.90
2019-04-25T03:07:17.467Z,99.90
2019-04-25T03:09:49.379Z,99.90
2019-04-25T03:12:32.358Z,99.90
2019-04-25T03:14:51.364Z,99.90
2019-04-25T03:17:21.185Z,99.90
2019-04-25T03:20:11.244Z,99.90
2019-04-25T03:22:40.869Z,99.90
2019-04-25T03:25:13.508Z,99.90
2019-04-25T03:27:43.998Z,99.90
2019-04-25T03:30:17.987Z,99.90
2019-04-25T03:32:46.840Z,99.90
2019-04-25T03:35:17.134Z,99.90
2019-04-25T03:37:47.108Z,99.90
2019-04-25T03:40:17.210Z,99.90
2019-04-25T03:42:47.141Z,99.90
2019-04-25T03:45:17.135Z,99.90
2019-04-25T03:47:46.878Z,99.90
2019-04-25T03:50:16.884Z,99.90
2019-04-25T03:52:46.939Z,99.90
2019-04-25T03:55:16.655Z,99.90
2019-04-25T03:57:46.422Z,99.90
2019-04-25T04:00:16.525Z,99.90
2019-04-25T04:02:46.376Z,99.90
2019-04-25T04:05:16.528Z,99.90
2019-04-25T04:07:46.593Z,99.90
2019-04-25T04:10:16.676Z,99.90
2019-04-25T04:12:46.977Z,99.90
2019-04-25T04:15:17.061Z,99.90
2019-04-25T04:17:55.818Z,99.90
2019-04-25T04:20:33.603Z,99.90
2019-04-25T04:23:43.026Z,99.90
2019-04-25T04:26:13.658Z,99.90
2019-04-25T04:28:46.225Z,99.90
2019-04-25T04:31:16.585Z,99.90
2019-04-25T04:33:46.475Z,99.90
2019-04-25T04:36:17.790Z,99.90
2019-04-25T04:38:47.720Z,99.90
2019-04-25T04:41:17.831Z,99.90
2019-04-25T04:43:47.762Z,99.90
2019-04-25T04:46:18.777Z,99.90
2019-04-25T04:48:49.476Z,99.90
2019-04-25T04:51:19.276Z,99.90
2019-04-25T04:53:49.010Z,99.90
2019-04-25T04:56:19.385Z,99.90
2019-04-25T04:58:49.407Z,99.90
2019-04-25T05:01:20.986Z,99.90
2019-04-25T05:04:04.019Z,99.90
2019-04-25T05:06:49.284Z,99.90
2019-04-25T05:09:27.714Z,99.90
2019-04-25T05:12:04.128Z,99.90
2019-04-25T05:14:33.915Z,99.90
2019-04-25T05:17:04.320Z,99.90
2019-04-25T05:19:35.744Z,99.90
2019-04-25T05:22:05.680Z,99.90
2019-04-25T05:24:35.945Z,99.90
2019-04-25T05:27:10.526Z,99.90
2019-04-25T05:29:43.876Z,99.90
2019-04-25T05:32:15.795Z,99.90
2019-04-25T05:34:49.377Z,99.90
2019-04-25T05:37:21.852Z,99.90
2019-04-25T05:39:53.519Z,99.90
2019-04-25T05:42:44.319Z,99.90
2019-04-25T05:45:16.055Z,99.90
2019-04-25T05:47:49.793Z,99.90
2019-04-25T05:50:26.287Z,99.90
2019-04-25T05:52:59.668Z,99.90
2019-04-25T05:55:30.434Z,99.90
2019-04-25T05:58:01.244Z,99.90
2019-04-25T06:00:31.622Z,99.90
2019-04-25T06:03:03.438Z,99.90
2019-04-25T06:05:34.554Z,99.90
2019-04-25T06:08:05.235Z,99.90
2019-04-25T06:10:54.196Z,99.90
2019-04-25T06:13:48.728Z,99.90
2019-04-25T06:16:38.794Z,99.90
2019-04-25T06:19:26.501Z,99.90
2019-04-25T06:21:57.351Z,99.90
2019-04-25T06:24:44.398Z,99.90
2019-04-25T06:27:31.108Z,99.90
2019-04-25T06:30:16.930Z,99.90
2019-04-25T06:32:47.787Z,99.90
2019-04-25T06:35:18.016Z,99.90
2019-04-25T06:37:48.696Z,99.90
2019-04-25T06:40:25.086Z,99.90
2019-04-25T06:42:55.790Z,99.90
2019-04-25T06:45:58.236Z,99.90
2019-04-25T06:48:38.314Z,99.90
2019-04-25T06:51:09.524Z,99.90
2019-04-25T06:53:40.022Z,99.90
2019-04-25T06:56:13.698Z,99.90
2019-04-25T06:58:48.251Z,99.90
2019-04-25T07:01:27.655Z,99.90
2019-04-25T07:04:14.173Z,99.90
2019-04-25T07:06:49.491Z,99.90
2019-04-25T07:09:20.446Z,99.90
2019-04-25T07:11:53.819Z,99.90
2019-04-25T07:14:25.845Z,99.90
2019-04-25T07:16:57.671Z,99.90
2019-04-25T07:19:35.554Z,99.90
2019-04-25T07:22:06.774Z,99.90
2019-04-25T07:24:37.364Z,99.90
2019-04-25T07:27:26.638Z,99.90
2019-04-25T07:30:38.057Z,99.90
2019-04-25T07:33:15.819Z,99.90
2019-04-25T07:35:49.256Z,99.90
2019-04-25T07:38:19.840Z,99.90
2019-04-25T07:40:53.736Z,99.90
2019-04-25T07:43:24.052Z,99.90
2019-04-25T07:45:54.646Z,99.90
2019-04-25T07:48:26.769Z,98.40
2019-04-25T07:50:57.325Z,97.00
2019-04-25T07:53:29.330Z,99.20
2019-04-25T07:55:59.781Z,99.90
2019-04-25T07:58:51.674Z,99.90
2019-04-25T08:01:16.443Z,99.90
2019-04-25T08:03:49.455Z,99.90
2019-04-25T08:06:22.191Z,99.90
2019-04-25T08:08:52.142Z,99.90
2019-04-25T08:11:23.755Z,99.90
2019-04-25T08:14:14.868Z,99.90
2019-04-25T08:16:49.937Z,99.90
2019-04-25T08:19:23.591Z,99.90
2019-04-25T08:21:56.498Z,99.90
2019-04-25T08:24:28.366Z,99.90
2019-04-25T08:27:03.374Z,99.90
2019-04-25T08:29:36.353Z,99.20
2019-04-25T08:32:06.688Z,93.50
2019-04-25T08:34:40.507Z,91.90
2019-04-25T08:37:19.004Z,92.70
2019-04-25T08:39:45.210Z,93.50
2019-04-25T08:42:15.498Z,94.90
2019-04-25T08:44:50.122Z,96.10
2019-04-25T08:47:21.879Z,97.00
2019-04-25T08:50:04.091Z,98.40
2019-04-25T08:52:35.514Z,99.40
2019-04-25T08:55:15.519Z,99.50
2019-04-25T08:57:51.712Z,99.90
2019-04-25T09:00:38.292Z,99.90
2019-04-25T09:03:14.271Z,99.90
2019-04-25T09:05:47.576Z,99.90
2019-04-25T09:08:19.596Z,99.90
2019-04-25T09:10:50.058Z,99.90
2019-04-25T09:13:24.167Z,99.90
2019-04-25T09:15:54.933Z,99.90
2019-04-25T09:18:25.683Z,99.90
2019-04-25T09:21:05.502Z,99.90
2019-04-25T09:23:36.490Z,99.90
2019-04-25T09:26:24.033Z,99.90
2019-04-25T09:28:54.820Z,99.90
2019-04-25T09:31:30.313Z,99.90
2019-04-25T09:34:00.745Z,99.90
2019-04-25T09:36:33.639Z,99.90
2019-04-25T09:39:13.588Z,99.60
2019-04-25T09:41:46.481Z,99.30
2019-04-25T09:44:19.142Z,97.90
2019-04-25T09:46:55.263Z,95.50
2019-04-25T09:49:35.227Z,90.80
2019-04-25T09:52:18.056Z,84.80
2019-04-25T09:55:03.394Z,80.70
2019-04-25T09:57:45.957Z,79.10
2019-04-25T10:00:25.754Z,76.70
2019-04-25T10:02:55.986Z,79.60
2019-04-25T10:05:26.760Z,84.30
2019-04-25T10:07:58.679Z,86.20
2019-04-25T10:10:33.979Z,88.70
2019-04-25T10:13:15.074Z,90.10
2019-04-25T10:16:09.198Z,84.00
2019-04-25T10:18:41.367Z,79.20
2019-04-25T10:21:18.348Z,78.30
2019-04-25T10:23:51.121Z,70.90
2019-04-25T10:26:27.831Z,60.80
2019-04-25T10:29:03.615Z,59.50
2019-04-25T10:31:36.791Z,55.10
2019-04-25T10:34:07.094Z,52.50
2019-04-25T10:36:41.275Z,51.00
2019-04-25T10:39:14.581Z,51.60
2019-04-25T10:41:47.773Z,51.00
2019-04-25T10:44:18.629Z,50.50
2019-04-25T10:46:54.608Z,50.70
2019-04-25T10:49:26.908Z,51.90
2019-04-25T10:55:37.082Z,54.10
2019-04-25T10:58:09.354Z,52.80
2019-04-25T11:01:24.424Z,53.20
2019-04-25T11:04:14.673Z,54.50
2019-04-25T11:06:55.189Z,53.70
2019-04-25T11:24:38.949Z,48.90
2019-04-25T11:27:15.138Z,51.90
2019-04-25T11:29:53.560Z,51.00
2019-04-25T11:32:28.344Z,49.80
2019-04-25T11:35:00.145Z,45.90
2019-04-25T11:37:43.219Z,42.40
2019-04-25T11:40:15.946Z,41.00
2019-04-25T11:42:48.273Z,41.60
2019-04-25T11:45:24.048Z,41.60
2019-04-25T11:47:58.404Z,42.10
2019-04-25T11:50:29.243Z,42.50
2019-04-25T11:53:13.972Z,42.50
2019-04-25T11:55:54.800Z,42.40
2019-04-25T11:58:25.385Z,42.60
2019-04-25T12:00:57.943Z,43.20
2019-04-25T12:03:28.186Z,42.50
2019-04-25T12:05:58.226Z,42.50
2019-04-25T12:08:28.468Z,42.70
2019-04-25T12:10:58.837Z,43.40
2019-04-25T12:13:34.968Z,44.10
2019-04-25T12:16:05.204Z,43.50
2019-04-25T12:18:38.946Z,42.10
2019-04-25T12:21:13.496Z,43.00
2019-04-25T12:23:48.703Z,43.10
2019-04-25T12:26:19.860Z,43.80
2019-04-25T12:28:51.445Z,45.00
2019-04-25T12:31:21.508Z,45.70
2019-04-25T12:33:55.225Z,45.80
2019-04-25T12:36:34.086Z,46.10
2019-04-25T12:39:05.401Z,47.00
2019-04-25T12:41:40.456Z,46.30
2019-04-25T12:44:36.716Z,46.00
2019-04-25T12:47:16.286Z,44.70
2019-04-25T12:49:56.811Z,42.40
2019-04-25T12:52:28.079Z,39.90
2019-04-25T12:54:58.964Z,38.80
2019-04-25T12:57:37.995Z,38.70
2019-04-25T13:00:16.972Z,38.90
2019-04-25T13:02:48.995Z,40.60
2019-04-25T13:05:24.427Z,41.60
2019-04-25T13:07:59.725Z,42.00
2019-04-25T13:10:37.970Z,42.00
2019-04-25T13:13:10.637Z,42.50
2019-04-25T13:15:40.719Z,42.60
2019-04-25T13:18:18.655Z,42.10
2019-04-25T13:20:57.521Z,41.20
2019-04-25T13:23:44.815Z,41.20
2019-04-25T13:26:18.460Z,41.40
2019-04-25T13:29:07.244Z,42.40
2019-04-25T13:32:17.877Z,43.20
2019-04-25T13:34:49.505Z,43.40
2019-04-25T13:37:21.974Z,42.50
2019-04-25T13:39:58.214Z,42.30
2019-04-25T13:42:33.352Z,42.20
2019-04-25T13:45:09.057Z,41.50
2019-04-25T13:47:44.034Z,41.10
2019-04-25T13:50:17.248Z,39.70
2019-04-25T13:52:47.977Z,40.20
2019-04-25T13:55:21.224Z,40.50
2019-04-25T13:58:10.746Z,40.80
2019-04-25T14:00:51.578Z,41.30
2019-04-25T14:03:33.659Z,41.50
2019-04-25T14:06:08.605Z,41.60
2019-04-25T14:08:43.765Z,41.80
2019-04-25T14:11:15.982Z,41.90
2019-04-25T14:13:51.991Z,42.10
2019-04-25T14:16:54.533Z,42.50
2019-04-25T14:19:50.600Z,43.00
2019-04-25T14:22:40.591Z,43.60
2019-04-25T14:25:22.988Z,43.40
2019-04-25T14:27:55.513Z,43.20
2019-04-25T14:30:30.646Z,43.40
2019-04-25T14:33:03.469Z,43.30
2019-04-25T14:35:35.947Z,43.70
2019-04-25T14:38:13.765Z,44.00
2019-04-25T14:40:47.431Z,44.10
2019-04-25T14:43:22.624Z,44.00
2019-04-25T14:45:59.927Z,44.50
2019-04-25T14:48:31.402Z,44.80
2019-04-25T14:51:04.205Z,44.10
2019-04-25T14:53:45.252Z,44.40
2019-04-25T14:56:28.052Z,45.00
2019-04-25T14:59:02.697Z,44.70
2019-04-25T15:01:44.507Z,43.80
2019-04-25T15:04:11.211Z,44.00
2019-04-25T15:06:49.450Z,44.40
2019-04-25T15:09:20.198Z,44.20
2019-04-25T15:11:52.201Z,44.30
2019-04-25T15:14:36.483Z,44.30
2019-04-25T15:17:16.218Z,44.40
2019-04-25T15:19:48.068Z,44.20
2019-04-25T15:22:32.537Z,44.70
2019-04-25T15:25:22.248Z,45.10
2019-04-25T15:27:53.318Z,45.60
2019-04-25T15:30:31.025Z,46.00
2019-04-25T15:33:07.747Z,46.40
2019-04-25T15:36:08.888Z,46.70
2019-04-25T15:38:54.585Z,46.70
2019-04-25T15:41:57.949Z,46.80
2019-04-25T15:44:47.770Z,47.30
2019-04-25T15:47:20.687Z,47.60
2019-04-25T15:49:51.497Z,47.60
2019-04-25T15:52:27.662Z,47.60
2019-04-25T15:55:06.427Z,47.50
2019-04-25T15:57:28.303Z,47.40
2019-04-25T16:00:01.104Z,47.60
2019-04-25T16:02:33.503Z,47.60
2019-04-25T16:05:22.253Z,47.70
2019-04-25T16:08:08.215Z,48.10
2019-04-25T16:10:39.559Z,48.20
2019-04-25T16:13:12.199Z,46.90
2019-04-25T16:15:47.610Z,46.80
2019-04-25T16:18:28.459Z,46.70
2019-04-25T16:21:16.055Z,47.40
2019-04-25T16:23:48.288Z,47.30
2019-04-25T16:26:20.421Z,46.90
2019-04-25T16:29:04.530Z,47.50
2019-04-25T16:31:41.156Z,48.10
2019-04-25T16:34:20.037Z,48.60
2019-04-25T16:36:54.869Z,48.80
2019-04-25T16:39:26.674Z,49.40
2019-04-25T16:41:57.416Z,50.00
2019-04-25T16:44:28.766Z,50.30
2019-04-25T16:46:59.575Z,50.70
2019-04-25T16:49:33.165Z,51.50
2019-04-25T16:52:08.593Z,51.70
2019-04-25T16:54:42.665Z,52.40
2019-04-25T16:57:19.053Z,53.50
2019-04-25T16:59:54.536Z,54.20
2019-04-25T17:02:39.628Z,55.50
2019-04-25T17:05:14.221Z,56.40
2019-04-25T17:07:46.115Z,58.20
2019-04-25T17:10:19.016Z,58.70
2019-04-25T17:12:49.558Z,59.70
2019-04-25T17:15:33.962Z,62.50
2019-04-25T17:18:16.096Z,63.60
2019-04-25T17:20:53.168Z,64.60
2019-04-25T17:23:23.900Z,66.00
2019-04-25T17:25:58.426Z,68.30
2019-04-25T17:28:37.630Z,70.60
2019-04-25T17:31:36.683Z,73.40
2019-04-25T17:34:27.081Z,77.00
2019-04-25T17:37:29.113Z,79.60
2019-04-25T17:40:02.788Z,79.60
2019-04-25T17:42:34.820Z,82.50
2019-04-25T17:45:22.017Z,85.40
2019-04-25T17:48:04.655Z,88.70
2019-04-25T17:50:37.503Z,90.50
2019-04-25T17:53:10.183Z,90.90
2019-04-25T17:55:49.648Z,91.80
2019-04-25T17:58:54.928Z,93.20
2019-04-25T18:01:35.981Z,93.50
2019-04-25T18:04:14.715Z,94.20
2019-04-25T18:06:54.000Z,95.40
2019-04-25T18:09:33.358Z,95.80
2019-04-25T18:12:25.196Z,96.40
2019-04-25T18:14:57.979Z,96.50
2019-04-25T18:17:42.372Z,96.20
2019-04-25T18:20:25.772Z,96.00
2019-04-25T18:23:37.302Z,96.10
2019-04-25T18:26:32.858Z,96.20
2019-04-25T18:29:11.317Z,97.90
2019-04-25T18:31:46.501Z,99.00
2019-04-25T18:34:33.925Z,98.90
2019-04-25T18:37:24.852Z,99.40
2019-04-25T18:40:07.483Z,98.60
2019-04-25T18:43:04.017Z,98.10
2019-04-25T18:45:47.022Z,98.50
2019-04-25T18:48:31.724Z,98.70
2019-04-25T18:51:07.870Z,98.50
2019-04-25T18:54:01.464Z,98.60
2019-04-25T18:57:34.912Z,99.90
2019-04-25T19:00:33.896Z,99.90
2019-04-25T19:03:26.856Z,99.90
2019-04-25T19:06:17.112Z,99.90
2019-04-25T19:08:57.249Z,99.90
2019-04-25T19:11:43.364Z,99.90
2019-04-25T19:14:18.434Z,99.90
2019-04-25T19:16:52.741Z,99.90
2019-04-25T19:19:46.061Z,99.90
2019-04-25T19:22:21.214Z,99.90
2019-04-25T19:24:58.582Z,99.90
2019-04-25T19:27:36.202Z,99.90
2019-04-25T19:30:07.538Z,99.90
2019-04-25T19:33:03.613Z,99.90
2019-04-25T19:35:39.522Z,99.90
2019-04-25T19:38:14.728Z,99.90
2019-04-25T19:41:09.721Z,99.90
2019-04-25T19:44:02.591Z,99.90
2019-04-25T19:46:43.322Z,99.90
2019-04-25T19:49:29.769Z,99.90
2019-04-25T19:52:03.497Z,99.90
2019-04-25T19:54:41.942Z,99.90
2019-04-25T19:57:21.252Z,99.90
2019-04-25T19:59:53.023Z,99.90
2019-04-25T20:02:55.794Z,99.90
2019-04-25T20:05:44.225Z,99.90
2019-04-25T20:08:25.936Z,99.90
2019-04-25T20:11:01.313Z,99.90
2019-04-25T20:13:37.013Z,99.90
2019-04-25T20:16:07.576Z,99.90
2019-04-25T20:18:44.691Z,99.90
2019-04-25T20:21:16.467Z,99.90
2019-04-25T20:23:48.197Z,99.90
2019-04-25T20:26:22.264Z,99.90
2019-04-25T20:29:11.934Z,99.90
2019-04-25T20:31:46.730Z,99.90
2019-04-25T20:34:27.426Z,99.90
2019-04-25T20:37:06.541Z,99.90
2019-04-25T20:39:39.099Z,99.90
2019-04-25T20:42:13.106Z,99.90
2019-04-25T20:45:00.885Z,99.90
2019-04-25T20:47:33.655Z,99.90
2019-04-25T20:50:05.876Z,99.90
2019-04-25T20:52:41.466Z,99.90
2019-04-25T20:55:15.754Z,99.90
2019-04-25T20:57:51.239Z,99.90
2019-04-25T21:00:55.833Z,99.90
2019-04-25T21:03:30.913Z,99.90
2019-04-25T21:06:13.395Z,99.90
2019-04-25T21:08:47.272Z,99.90
2019-04-25T21:11:18.982Z,99.90
2019-04-25T21:14:06.890Z,99.90
2019-04-25T21:17:09.624Z,99.90
2019-04-25T21:19:56.494Z,99.90
2019-04-25T21:22:37.198Z,99.90
2019-04-25T21:25:11.134Z,99.90
2019-04-25T21:27:43.554Z,99.90
2019-04-25T21:30:15.036Z,99.90
2019-04-25T21:32:55.884Z,99.90
2019-04-25T21:35:31.530Z,99.90
2019-04-25T21:38:07.782Z,99.90
2019-04-25T21:40:59.892Z,99.90
2019-04-25T21:43:46.533Z,99.90
2019-04-25T21:46:24.472Z,99.90
2019-04-25T21:49:09.480Z,99.90
2019-04-25T21:51:49.649Z,99.90
2019-04-25T21:54:19.744Z,99.90
2019-04-25T21:57:05.531Z,99.90
2019-04-25T21:59:41.429Z,99.90
2019-04-25T22:02:13.527Z,99.90
2019-04-25T22:16:07.234Z,99.90
2019-04-25T22:18:45.047Z,99.90
2019-04-25T22:21:16.679Z,99.90
2019-04-25T22:23:47.526Z,99.90
2019-04-25T22:26:22.936Z,99.90
2019-04-25T22:28:53.518Z,99.90
2019-04-25T22:31:30.569Z,99.90
2019-04-25T22:34:17.073Z,99.90
2019-04-25T22:39:51.359Z,99.90
2019-04-25T22:42:27.238Z,99.90
2019-04-25T22:45:00.375Z,99.90
2019-04-25T22:47:30.243Z,99.90
2019-04-25T22:50:01.854Z,99.90
2019-04-25T22:52:33.368Z,99.90
2019-04-25T22:55:12.418Z,99.90
2019-04-25T22:57:53.149Z,99.90
2019-04-25T23:00:31.957Z,99.90
2019-04-25T23:03:22.404Z,99.90
2019-04-25T23:05:58.265Z,99.90
2019-04-25T23:08:35.293Z,99.90
2019-04-25T23:11:06.784Z,99.90
2019-04-25T23:13:40.386Z,99.90
2019-04-25T23:16:17.260Z,99.90
2019-04-25T23:18:49.017Z,99.90
2019-04-25T23:21:24.484Z,99.90
2019-04-25T23:23:54.923Z,99.90
2019-04-25T23:26:46.829Z,99.90
2019-04-25T23:29:18.310Z,99.90
2019-04-25T23:31:48.585Z,99.90
2019-04-25T23:34:35.739Z,99.90
2019-04-25T23:37:10.929Z,99.90
2019-04-25T23:39:50.286Z,99.90
2019-04-25T23:42:28.797Z,99.90
2019-04-25T23:44:59.979Z,99.90
2019-04-25T23:47:30.374Z,99.90
2019-04-25T23:50:04.022Z,99.90
2019-04-25T23:52:34.257Z,99.90
2019-04-25T23:55:08.339Z,99.90
2019-04-25T23:57:43.327Z,99.90
