createdAt,value
2017-02-02T00:00:00.811Z,95.26
2017-02-02T00:01:00.794Z,95.26
2017-02-02T00:02:00.779Z,95.45
2017-02-02T00:03:00.758Z,95.07
2017-02-02T00:04:00.742Z,95.36
2017-02-02T00:05:00.726Z,94.98
2017-02-02T00:06:00.707Z,95.26
2017-02-02T00:07:00.690Z,95.54
2017-02-02T00:08:00.286Z,95.36
2017-02-02T00:09:00.654Z,94.89
2017-02-02T00:10:00.635Z,95.54
2017-02-02T00:11:00.618Z,94.89
2017-02-02T00:12:00.600Z,95.07
2017-02-02T00:13:00.582Z,94.98
2017-02-02T00:14:00.568Z,95.07
2017-02-02T00:15:00.550Z,96.01
2017-02-02T00:16:00.530Z,95.54
2017-02-02T00:17:00.512Z,95.36
2017-02-02T00:18:00.494Z,95.83
2017-02-02T00:19:00.481Z,95.54
2017-02-02T00:20:00.462Z,95.83
2017-02-02T00:21:00.443Z,95.36
2017-02-02T00:22:00.423Z,95.45
2017-02-02T00:23:00.407Z,95.83
2017-02-02T00:24:00.391Z,95.54
2017-02-02T00:25:00.372Z,95.07
2017-02-02T00:26:00.353Z,95.83
2017-02-02T00:27:00.340Z,95.64
2017-02-02T00:28:00.319Z,95.83
2017-02-02T00:29:00.300Z,95.83
2017-02-02T00:30:00.283Z,96.01
2017-02-02T00:31:00.269Z,95.26
2017-02-02T00:32:00.249Z,95.83
2017-02-02T00:33:00.228Z,96.01
2017-02-02T00:34:00.215Z,95.83
2017-02-02T00:35:00.200Z,95.64
2017-02-02T00:36:00.176Z,95.64
2017-02-02T00:37:00.158Z,95.64
2017-02-02T00:38:00.142Z,95.73
2017-02-02T00:39:00.123Z,95.64
2017-02-02T00:40:00.107Z,95.92
2017-02-02T00:41:00.087Z,95.64
2017-02-02T00:42:00.070Z,95.92
2017-02-02T00:43:00.051Z,95.64
2017-02-02T00:44:00.035Z,95.54
2017-02-02T00:45:00.016Z,95.54
2017-02-02T00:46:00.000Z,95.64
2017-02-02T00:46:59.981Z,95.64
2017-02-02T00:47:59.963Z,96.2
2017-02-02T00:48:59.950Z,96.49
2017-02-02T00:49:59.927Z,96.49
2017-02-02T00:50:59.909Z,96.11
2017-02-02T00:51:59.892Z,96.11
2017-02-02T00:52:59.875Z,95.92
2017-02-02T00:53:59.857Z,96.39
2017-02-02T00:54:59.839Z,95.64
2017-02-02T00:55:59.823Z,95.83
2017-02-02T00:56:59.804Z,95.83
2017-02-02T00:57:59.785Z,95.64
2017-02-02T00:58:59.769Z,95.17
2017-02-02T00:59:59.750Z,95.07
2017-02-02T01:00:59.732Z,95.83
2017-02-02T01:01:59.716Z,95.17
2017-02-02T01:02:59.698Z,95.73
2017-02-02T01:03:59.680Z,95.54
2017-02-02T01:04:59.662Z,95.07
2017-02-02T01:05:59.644Z,94.89
2017-02-02T01:06:59.627Z,95.54
2017-02-02T01:07:59.608Z,95.54
2017-02-02T01:08:59.246Z,95.36
2017-02-02T01:09:59.575Z,95.17
2017-02-02T01:10:59.560Z,95.17
2017-02-02T01:11:59.538Z,94.89
2017-02-02T01:12:59.520Z,95.26
2017-02-02T01:13:59.503Z,95.17
2017-02-02T01:14:59.489Z,95.07
2017-02-02T01:15:59.468Z,95.54
2017-02-02T01:16:59.449Z,95.83
2017-02-02T01:17:59.430Z,94.98
2017-02-02T01:18:59.414Z,95.54
2017-02-02T01:19:59.397Z,95.07
2017-02-02T01:20:59.377Z,94.98
2017-02-02T01:21:59.363Z,95.92
2017-02-02T01:22:59.345Z,95.64
2017-02-02T01:23:59.325Z,95.54
2017-02-02T01:24:59.306Z,94.93
2017-02-02T01:25:59.288Z,95.83
2017-02-02T01:26:59.270Z,95.17
2017-02-02T01:27:59.253Z,95.07
2017-02-02T01:28:59.235Z,94.98
2017-02-02T01:29:59.219Z,95.36
2017-02-02T01:30:59.201Z,94.98
2017-02-02T01:31:59.181Z,94.79
2017-02-02T01:32:59.162Z,95.17
2017-02-02T01:33:59.146Z,95.36
2017-02-02T01:34:59.128Z,95.36
2017-02-02T01:35:59.110Z,95.5
2017-02-02T01:36:59.092Z,95.17
2017-02-02T01:37:59.075Z,94.89
2017-02-02T01:38:59.058Z,94.89
2017-02-02T01:39:59.040Z,94.89
2017-02-02T01:40:59.022Z,95.03
2017-02-02T01:41:58.618Z,95.03
2017-02-02T01:42:58.988Z,94.84
2017-02-02T01:43:58.968Z,94.98
2017-02-02T01:44:58.949Z,94.79
2017-02-02T01:45:58.932Z,94.84
2017-02-02T01:46:58.915Z,94.7
2017-02-02T01:47:58.895Z,94.74
2017-02-02T01:48:58.880Z,94.93
2017-02-02T01:49:58.862Z,94.74
2017-02-02T01:50:58.841Z,95.17
2017-02-02T01:51:58.825Z,95.31
2017-02-02T01:52:58.806Z,94.74
2017-02-02T01:53:58.791Z,94.36
2017-02-02T01:54:58.775Z,94.36
2017-02-02T01:55:58.784Z,95.03
2017-02-02T01:56:58.735Z,94.46
2017-02-02T01:57:58.726Z,94.84
2017-02-02T01:58:58.703Z,94.36
2017-02-02T01:59:58.680Z,94.27
2017-02-02T02:00:58.662Z,95.31
2017-02-02T02:01:58.668Z,94.27
2017-02-02T02:02:58.628Z,95.4
2017-02-02T02:03:58.608Z,95.4
2017-02-02T02:04:58.591Z,95.31
2017-02-02T02:05:58.574Z,94.46
2017-02-02T02:06:58.557Z,94.74
2017-02-02T02:07:58.538Z,94.74
2017-02-02T02:08:58.521Z,95.12
2017-02-02T02:09:58.502Z,94.55
2017-02-02T02:10:58.484Z,95.31
2017-02-02T02:11:58.466Z,94.65
2017-02-02T02:12:58.448Z,94.08
2017-02-02T02:13:58.429Z,94.46
2017-02-02T02:14:58.416Z,94.55
2017-02-02T02:15:58.394Z,94.55
2017-02-02T02:16:58.377Z,94.18
2017-02-02T02:17:58.356Z,94.74
2017-02-02T02:18:58.339Z,94.84
2017-02-02T02:19:58.321Z,94.84
2017-02-02T02:20:58.301Z,94.93
2017-02-02T02:21:58.284Z,95.03
2017-02-02T02:22:58.268Z,94.84
2017-02-02T02:23:57.870Z,94.84
2017-02-02T02:24:58.233Z,94.84
2017-02-02T02:25:58.213Z,94.74
2017-02-02T02:26:58.193Z,94.74
2017-02-02T02:27:58.176Z,94.84
2017-02-02T02:28:58.158Z,95.03
2017-02-02T02:29:58.144Z,95.03
2017-02-02T02:30:58.124Z,95.03
2017-02-02T02:31:58.105Z,94.27
2017-02-02T02:32:58.087Z,94.55
2017-02-02T02:33:58.068Z,94.46
2017-02-02T02:34:58.053Z,94.27
2017-02-02T02:35:58.031Z,95.12
2017-02-02T02:36:58.016Z,94.74
2017-02-02T02:37:57.998Z,94.46
2017-02-02T02:38:57.979Z,94.46
2017-02-02T02:39:57.960Z,94.36
2017-02-02T02:40:57.942Z,94.27
2017-02-02T02:41:57.926Z,94.46
2017-02-02T02:42:57.909Z,94.27
2017-02-02T02:43:57.890Z,94.46
2017-02-02T02:44:57.869Z,94.46
2017-02-02T02:45:57.855Z,94.46
2017-02-02T02:46:57.448Z,94.36
2017-02-02T02:47:57.816Z,94.36
2017-02-02T02:48:57.797Z,94.93
2017-02-02T02:49:57.780Z,94.46
2017-02-02T02:50:57.761Z,94.74
2017-02-02T02:51:57.742Z,94.27
2017-02-02T02:52:57.725Z,94.18
2017-02-02T02:53:57.708Z,94.46
2017-02-02T02:54:57.687Z,94.18
2017-02-02T02:55:57.670Z,95.31
2017-02-02T02:56:57.652Z,94.08
2017-02-02T02:57:57.633Z,95.03
2017-02-02T02:58:57.617Z,94.46
2017-02-02T02:59:57.598Z,94.65
2017-02-02T03:00:57.578Z,94.36
2017-02-02T03:01:57.560Z,94.55
2017-02-02T03:02:57.543Z,94.36
2017-02-02T03:03:57.525Z,94.08
2017-02-02T03:04:57.511Z,94.18
2017-02-02T03:05:57.487Z,94.65
2017-02-02T03:06:57.468Z,95.12
2017-02-02T03:07:57.451Z,95.03
2017-02-02T03:08:57.431Z,95.03
2017-02-02T03:09:57.413Z,94.74
2017-02-02T03:10:57.396Z,94.55
2017-02-02T03:11:57.382Z,94.84
2017-02-02T03:12:57.359Z,94.74
2017-02-02T03:13:57.340Z,94.74
2017-02-02T03:14:57.324Z,94.74
2017-02-02T03:15:57.305Z,94.55
2017-02-02T03:16:57.287Z,94.36
2017-02-02T03:17:57.268Z,94.27
2017-02-02T03:18:57.249Z,95.03
2017-02-02T03:19:57.229Z,94.27
2017-02-02T03:20:57.212Z,94.84
2017-02-02T03:21:57.197Z,94.27
2017-02-02T03:22:57.175Z,94.27
2017-02-02T03:23:57.157Z,94.93
2017-02-02T03:24:57.139Z,95.12
2017-02-02T03:25:57.119Z,94.74
2017-02-02T03:26:57.102Z,94.84
2017-02-02T03:27:57.083Z,94.74
2017-02-02T03:28:57.064Z,94.74
2017-02-02T03:29:57.047Z,95.21
2017-02-02T03:30:57.028Z,95.03
2017-02-02T03:31:57.010Z,94.65
2017-02-02T03:32:56.992Z,95.5
2017-02-02T03:33:56.975Z,94.74
2017-02-02T03:34:56.955Z,95.31
2017-02-02T03:35:56.937Z,94.74
2017-02-02T03:36:56.920Z,95.12
2017-02-02T03:37:56.899Z,95.03
2017-02-02T03:38:56.881Z,94.84
2017-02-02T03:39:56.862Z,95.12
2017-02-02T03:40:56.844Z,95.12
2017-02-02T03:41:56.825Z,95.12
2017-02-02T03:42:56.808Z,95.12
2017-02-02T03:43:56.787Z,95.21
2017-02-02T03:44:56.772Z,95.5
2017-02-02T03:45:56.752Z,94.93
2017-02-02T03:46:56.734Z,94.74
2017-02-02T03:47:56.715Z,95.03
2017-02-02T03:48:56.696Z,95.31
2017-02-02T03:49:56.679Z,95.31
2017-02-02T03:50:56.661Z,94.65
2017-02-02T03:51:56.641Z,94.74
2017-02-02T03:52:56.624Z,95.21
2017-02-02T03:53:56.603Z,94.74
2017-02-02T03:54:56.586Z,94.74
2017-02-02T03:55:56.566Z,95.31
2017-02-02T03:56:56.549Z,95.12
2017-02-02T03:57:56.531Z,95.12
2017-02-02T03:58:56.512Z,94.93
2017-02-02T03:59:56.493Z,95.31
2017-02-02T04:00:56.475Z,94.55
2017-02-02T04:01:56.457Z,95.5
2017-02-02T04:02:56.440Z,94.93
2017-02-02T04:03:56.421Z,95.31
2017-02-02T04:04:56.402Z,95.4
2017-02-02T04:05:56.383Z,95.12
2017-02-02T04:06:56.364Z,95.03
2017-02-02T04:07:56.347Z,95.4
2017-02-02T04:08:56.327Z,94.74
2017-02-02T04:09:56.312Z,94.74
2017-02-02T04:10:56.289Z,95.31
2017-02-02T04:11:56.271Z,94.74
2017-02-02T04:12:56.253Z,95.21
2017-02-02T04:13:56.235Z,95.12
2017-02-02T04:14:56.216Z,95.03
2017-02-02T04:15:56.197Z,94.74
2017-02-02T04:16:56.180Z,94.74
2017-02-02T04:17:56.162Z,94.93
2017-02-02T04:18:56.143Z,95.31
2017-02-02T04:19:56.123Z,95.12
2017-02-02T04:20:55.720Z,95.03
2017-02-02T04:21:56.086Z,95.21
2017-02-02T04:22:56.069Z,95.31
2017-02-02T04:23:56.052Z,95.31
2017-02-02T04:24:56.030Z,95.12
2017-02-02T04:25:56.012Z,95.03
2017-02-02T04:26:55.993Z,95.31
2017-02-02T04:27:55.977Z,95.31
2017-02-02T04:28:55.982Z,94.74
2017-02-02T04:29:55.937Z,95.31
2017-02-02T04:30:55.920Z,95.12
2017-02-02T04:31:55.902Z,95.03
2017-02-02T04:32:55.882Z,95.03
2017-02-02T04:33:55.868Z,94.93
2017-02-02T04:34:55.847Z,95.03
2017-02-02T04:35:55.827Z,94.93
2017-02-02T04:36:55.808Z,94.74
2017-02-02T04:37:55.790Z,95.31
2017-02-02T04:38:55.772Z,94.84
2017-02-02T04:39:55.753Z,95.12
2017-02-02T04:40:55.735Z,95.12
2017-02-02T04:41:55.716Z,95.12
2017-02-02T04:42:55.698Z,95.31
2017-02-02T04:43:55.678Z,95.31
2017-02-02T04:44:55.659Z,95.31
2017-02-02T04:45:55.641Z,95.03
2017-02-02T04:46:55.626Z,95.12
2017-02-02T04:47:55.604Z,95.12
2017-02-02T04:48:55.587Z,95.03
2017-02-02T04:49:55.570Z,95.12
2017-02-02T04:50:55.549Z,95.12
2017-02-02T04:51:55.531Z,95.03
2017-02-02T04:52:55.513Z,95.21
2017-02-02T04:53:55.495Z,95.21
2017-02-02T04:54:55.475Z,95.31
2017-02-02T04:55:55.457Z,94.84
2017-02-02T04:56:55.438Z,95.21
2017-02-02T04:57:55.420Z,95.31
2017-02-02T04:58:55.402Z,94.74
2017-02-02T04:59:55.385Z,95.12
2017-02-02T05:00:55.365Z,95.5
2017-02-02T05:01:55.345Z,94.84
2017-02-02T05:02:55.331Z,95.03
2017-02-02T05:03:55.308Z,95.03
2017-02-02T05:04:55.291Z,95.5
2017-02-02T05:05:55.274Z,94.74
2017-02-02T05:06:55.254Z,95.12
2017-02-02T05:07:55.237Z,94.65
2017-02-02T05:08:55.216Z,94.18
2017-02-02T05:09:55.204Z,94.55
2017-02-02T05:10:54.795Z,94.93
2017-02-02T05:11:55.160Z,94.55
2017-02-02T05:12:55.144Z,94.46
2017-02-02T05:13:55.125Z,94.93
2017-02-02T05:14:55.107Z,94.27
2017-02-02T05:15:55.087Z,94.74
2017-02-02T05:16:55.070Z,94.46
2017-02-02T05:17:55.050Z,94.46
2017-02-02T05:18:55.034Z,94.46
2017-02-02T05:19:54.627Z,94.46
2017-02-02T05:20:54.995Z,94.46
2017-02-02T05:21:54.977Z,94.74
2017-02-02T05:22:54.958Z,94.46
2017-02-02T05:23:54.940Z,95.03
2017-02-02T05:24:54.923Z,94.65
2017-02-02T05:25:54.905Z,93.8
2017-02-02T05:26:54.887Z,94.46
2017-02-02T05:27:54.866Z,94.27
2017-02-02T05:28:54.849Z,94.08
2017-02-02T05:29:54.830Z,94.55
2017-02-02T05:30:54.810Z,94.74
2017-02-02T05:31:54.792Z,94.08
2017-02-02T05:32:54.775Z,93.8
2017-02-02T05:33:54.756Z,93.7
2017-02-02T05:34:54.739Z,93.51
2017-02-02T05:35:54.721Z,93.61
2017-02-02T05:36:54.701Z,93.8
2017-02-02T05:37:54.683Z,93.8
2017-02-02T05:38:54.664Z,93.7
2017-02-02T05:39:54.646Z,93.99
2017-02-02T05:40:54.627Z,93.8
2017-02-02T05:41:54.610Z,93.89
2017-02-02T05:42:54.591Z,93.89
2017-02-02T05:43:54.573Z,94.08
2017-02-02T05:44:54.553Z,93.8
2017-02-02T05:45:54.541Z,93.7
2017-02-02T05:46:54.517Z,93.89
2017-02-02T05:47:54.499Z,93.89
2017-02-02T05:48:54.480Z,93.51
2017-02-02T05:49:54.470Z,93.8
2017-02-02T05:50:54.444Z,93.23
2017-02-02T05:51:54.426Z,93.23
2017-02-02T05:52:54.407Z,94.08
2017-02-02T05:53:54.389Z,93.04
2017-02-02T05:54:54.371Z,94.18
2017-02-02T05:55:54.353Z,93.32
2017-02-02T05:56:54.335Z,93.61
2017-02-02T05:57:54.316Z,93.61
2017-02-02T05:58:54.300Z,93.51
2017-02-02T05:59:54.285Z,93.13
2017-02-02T06:00:54.261Z,93.23
2017-02-02T06:01:54.242Z,93.7
2017-02-02T06:02:53.838Z,93.51
2017-02-02T06:03:54.204Z,93.61
2017-02-02T06:04:54.186Z,93.32
2017-02-02T06:05:54.169Z,93.32
2017-02-02T06:06:54.149Z,93.42
2017-02-02T06:07:54.132Z,93.61
2017-02-02T06:08:54.112Z,93.32
2017-02-02T06:09:54.094Z,93.13
2017-02-02T06:10:54.077Z,92.95
2017-02-02T06:11:54.056Z,92.95
2017-02-02T06:12:54.041Z,92.57
2017-02-02T06:13:54.021Z,92.57
2017-02-02T06:14:54.002Z,92.95
2017-02-02T06:15:53.987Z,93.04
2017-02-02T06:16:53.965Z,92.85
2017-02-02T06:17:53.948Z,93.13
2017-02-02T06:18:53.929Z,92.57
2017-02-02T06:19:53.909Z,93.13
2017-02-02T06:20:53.893Z,93.04
2017-02-02T06:21:53.873Z,93.04
2017-02-02T06:22:53.854Z,93.23
2017-02-02T06:23:53.837Z,92.95
2017-02-02T06:24:53.818Z,92.95
2017-02-02T06:25:53.799Z,92.66
2017-02-02T06:26:53.779Z,92.66
2017-02-02T06:27:53.762Z,92.85
2017-02-02T06:28:53.744Z,92.95
2017-02-02T06:29:53.726Z,92.76
2017-02-02T06:30:53.707Z,92.47
2017-02-02T06:31:53.691Z,92.66
2017-02-02T06:32:53.670Z,92.66
2017-02-02T06:33:53.651Z,92.76
2017-02-02T06:34:53.636Z,92.76
2017-02-02T06:35:53.615Z,92.76
2017-02-02T06:36:53.596Z,92.76
2017-02-02T06:37:53.578Z,92.57
2017-02-02T06:38:53.560Z,93.13
2017-02-02T06:39:53.541Z,93.32
2017-02-02T06:40:53.521Z,92.95
2017-02-02T06:41:53.541Z,92.47
2017-02-02T06:42:53.485Z,92.1
2017-02-02T06:43:53.468Z,92.57
2017-02-02T06:44:53.449Z,92.76
2017-02-02T06:45:53.435Z,92.76
2017-02-02T06:46:53.418Z,92.85
2017-02-02T06:47:53.393Z,92.85
2017-02-02T06:48:53.373Z,92.29
2017-02-02T06:49:53.357Z,92.47
2017-02-02T06:50:53.339Z,92.76
2017-02-02T06:51:53.321Z,92.57
2017-02-02T06:52:53.307Z,92
2017-02-02T06:53:53.285Z,92.66
2017-02-02T06:54:52.881Z,92.38
2017-02-02T06:55:53.245Z,91.91
2017-02-02T06:56:53.229Z,91.91
2017-02-02T06:57:53.210Z,92.19
2017-02-02T06:58:53.191Z,91.91
2017-02-02T06:59:53.171Z,92.19
2017-02-02T07:00:53.156Z,92.76
2017-02-02T07:01:53.136Z,92.57
2017-02-02T07:02:53.118Z,92
2017-02-02T07:03:53.100Z,92.95
2017-02-02T07:04:53.080Z,92.85
2017-02-02T07:05:53.062Z,92.1
2017-02-02T07:06:53.043Z,92.29
2017-02-02T07:07:53.027Z,92.38
2017-02-02T07:08:53.008Z,92.19
2017-02-02T07:09:52.990Z,91.63
2017-02-02T07:10:52.970Z,91.44
2017-02-02T07:11:52.954Z,92.19
2017-02-02T07:12:52.936Z,92.29
2017-02-02T07:13:52.916Z,91.82
2017-02-02T07:14:52.899Z,91.91
2017-02-02T07:15:52.881Z,91.72
2017-02-02T07:16:52.861Z,91.91
2017-02-02T07:17:52.843Z,91.63
2017-02-02T07:18:52.825Z,91.72
2017-02-02T07:19:52.808Z,91.16
2017-02-02T07:20:52.789Z,91.53
2017-02-02T07:21:52.771Z,91.72
2017-02-02T07:22:52.753Z,91.53
2017-02-02T07:23:52.736Z,91.72
2017-02-02T07:24:52.720Z,91.82
2017-02-02T07:25:52.700Z,91.82
2017-02-02T07:26:52.683Z,91.49
2017-02-02T07:27:52.665Z,91.25
2017-02-02T07:28:52.644Z,91.96
2017-02-02T07:29:52.630Z,91.67
2017-02-02T07:30:52.631Z,91.58
2017-02-02T07:31:52.593Z,91.49
2017-02-02T07:32:52.576Z,91.39
2017-02-02T07:33:52.559Z,90.26
2017-02-02T07:34:52.542Z,90.73
2017-02-02T07:35:52.524Z,90.92
2017-02-02T07:36:52.509Z,90.26
2017-02-02T07:37:52.489Z,89.88
2017-02-02T07:38:52.488Z,90.26
2017-02-02T07:39:52.066Z,89.59
2017-02-02T07:40:52.439Z,90.07
2017-02-02T07:41:52.420Z,90.16
2017-02-02T07:42:52.402Z,89.88
2017-02-02T07:43:52.384Z,89.97
2017-02-02T07:44:52.368Z,89.59
2017-02-02T07:45:52.351Z,89.69
2017-02-02T07:46:52.336Z,89.5
2017-02-02T07:47:52.317Z,89.69
2017-02-02T07:48:52.298Z,89.69
2017-02-02T07:49:51.899Z,88.84
2017-02-02T07:50:52.265Z,89.03
2017-02-02T07:51:52.247Z,89.12
2017-02-02T07:52:52.230Z,89.4
2017-02-02T07:53:52.213Z,89.5
2017-02-02T07:54:52.194Z,88.93
2017-02-02T07:55:52.180Z,88.75
2017-02-02T07:56:52.165Z,88.93
2017-02-02T07:57:52.145Z,89.5
2017-02-02T07:58:52.129Z,89.78
2017-02-02T07:59:52.112Z,88.93
2017-02-02T08:00:52.092Z,89.31
2017-02-02T08:01:52.076Z,89.12
2017-02-02T08:02:52.062Z,89.31
2017-02-02T08:03:52.042Z,89.31
2017-02-02T08:04:52.025Z,89.12
2017-02-02T08:05:52.009Z,89.78
2017-02-02T08:06:51.990Z,88.75
2017-02-02T08:07:51.974Z,88.75
2017-02-02T08:08:51.571Z,88.37
2017-02-02T08:09:51.941Z,88.84
2017-02-02T08:10:51.924Z,88.65
2017-02-02T08:11:51.519Z,88.75
2017-02-02T08:12:51.503Z,88.09
2017-02-02T08:13:51.871Z,88.18
2017-02-02T08:14:51.470Z,88.42
2017-02-02T08:15:51.452Z,88.79
2017-02-02T08:16:51.822Z,87.75
2017-02-02T08:17:51.420Z,87.18
2017-02-02T08:18:51.402Z,87.52
2017-02-02T08:19:51.385Z,87.75
2017-02-02T08:20:51.368Z,87.56
2017-02-02T08:21:51.740Z,87.75
2017-02-02T08:22:51.720Z,87.66
2017-02-02T08:23:51.706Z,88.32
2017-02-02T08:24:51.689Z,87.85
2017-02-02T08:25:51.671Z,87.75
2017-02-02T08:26:51.653Z,88.04
2017-02-02T08:27:51.641Z,87.85
2017-02-02T08:28:51.621Z,87.85
2017-02-02T08:29:51.605Z,87.56
2017-02-02T08:30:51.587Z,87.56
2017-02-02T08:31:51.196Z,87.47
2017-02-02T08:32:51.571Z,87.56
2017-02-02T08:33:51.539Z,87.66
2017-02-02T08:34:51.521Z,87.28
2017-02-02T08:35:51.510Z,86.8
2017-02-02T08:36:51.488Z,87.47
2017-02-02T08:37:51.478Z,87.66
2017-02-02T08:38:51.456Z,87.09
2017-02-02T08:39:51.438Z,86.9
2017-02-02T08:40:51.426Z,86.62
2017-02-02T08:41:51.406Z,87.37
2017-02-02T08:42:51.391Z,87.56
2017-02-02T08:43:51.376Z,87.47
2017-02-02T08:44:51.358Z,87.56
2017-02-02T08:45:51.342Z,87.37
2017-02-02T08:46:51.325Z,87.85
2017-02-02T08:47:51.309Z,87.75
2017-02-02T08:48:51.292Z,87.98
2017-02-02T08:49:51.278Z,87.47
2017-02-02T08:50:51.260Z,86.66
2017-02-02T08:51:51.244Z,86.85
2017-02-02T08:52:51.227Z,86.66
2017-02-02T08:53:51.211Z,86.94
2017-02-02T08:54:51.195Z,86.85
2017-02-02T08:55:51.179Z,86.66
2017-02-02T08:56:51.163Z,87.04
2017-02-02T08:57:51.147Z,87.23
2017-02-02T08:58:51.131Z,87.23
2017-02-02T08:59:51.116Z,86.94
2017-02-02T09:00:51.100Z,86.94
2017-02-02T09:01:51.087Z,86.57
2017-02-02T09:02:51.067Z,86.57
2017-02-02T09:03:51.053Z,86.57
2017-02-02T09:04:51.036Z,86.1
2017-02-02T09:05:51.022Z,86.1
2017-02-02T09:06:51.005Z,86.1
2017-02-02T09:07:50.992Z,86.1
2017-02-02T09:08:50.973Z,86.29
2017-02-02T09:09:50.958Z,85.91
2017-02-02T09:10:50.943Z,85.72
2017-02-02T09:11:50.927Z,86
2017-02-02T09:12:50.913Z,85.81
2017-02-02T09:13:50.896Z,86
2017-02-02T09:14:50.877Z,86.29
2017-02-02T09:15:50.864Z,86.29
2017-02-02T09:16:50.850Z,86.19
2017-02-02T09:17:50.832Z,86.14
2017-02-02T09:18:50.819Z,85.85
2017-02-02T09:19:50.802Z,85.1
2017-02-02T09:20:50.786Z,84.72
2017-02-02T09:21:50.778Z,84.72
2017-02-02T09:22:50.756Z,84.91
2017-02-02T09:23:50.741Z,84.91
2017-02-02T09:24:50.724Z,84.63
2017-02-02T09:25:50.708Z,84.72
2017-02-02T09:26:50.693Z,85.47
2017-02-02T09:27:50.679Z,84.72
2017-02-02T09:28:50.662Z,84.72
2017-02-02T09:29:50.647Z,84.72
2017-02-02T09:30:50.634Z,84.44
2017-02-02T09:31:50.615Z,84.25
2017-02-02T09:32:50.601Z,84.25
2017-02-02T09:33:50.585Z,84.06
2017-02-02T09:34:50.573Z,83.97
2017-02-02T09:35:50.554Z,83.78
2017-02-02T09:36:50.541Z,83.3
2017-02-02T09:37:50.528Z,83.4
2017-02-02T09:38:50.510Z,84.06
2017-02-02T09:39:50.496Z,83.78
2017-02-02T09:40:50.480Z,83.78
2017-02-02T09:41:50.468Z,83.78
2017-02-02T09:42:50.452Z,83.4
2017-02-02T09:43:50.433Z,83.4
2017-02-02T09:44:50.421Z,83.3
2017-02-02T09:45:50.406Z,83.3
2017-02-02T09:46:50.389Z,83.21
2017-02-02T09:47:50.374Z,83.78
2017-02-02T09:48:50.361Z,83.49
2017-02-02T09:49:50.346Z,82.92
2017-02-02T09:50:50.329Z,82.83
2017-02-02T09:51:50.315Z,83.59
2017-02-02T09:52:50.302Z,83.78
2017-02-02T09:53:50.283Z,83.97
2017-02-02T09:54:50.268Z,84.25
2017-02-02T09:55:50.254Z,83.78
2017-02-02T09:56:50.240Z,84.16
2017-02-02T09:57:50.225Z,84.06
2017-02-02T09:58:50.230Z,83.97
2017-02-02T09:59:50.199Z,83.87
2017-02-02T10:00:50.178Z,83.97
2017-02-02T10:01:50.163Z,83.59
2017-02-02T10:02:50.148Z,83.21
2017-02-02T10:03:50.134Z,83.11
2017-02-02T10:04:50.118Z,83.78
2017-02-02T10:05:50.124Z,83.4
2017-02-02T10:06:50.088Z,83.97
2017-02-02T10:07:50.077Z,83.49
2017-02-02T10:08:50.058Z,83.3
2017-02-02T10:09:50.044Z,83.78
2017-02-02T10:10:50.028Z,83.49
2017-02-02T10:11:50.022Z,83.49
2017-02-02T10:12:49.997Z,83.3
2017-02-02T10:13:49.984Z,83.21
2017-02-02T10:14:49.967Z,83.4
2017-02-02T10:15:49.953Z,82.92
2017-02-02T10:16:49.939Z,82.64
2017-02-02T10:17:49.922Z,82.73
2017-02-02T10:18:49.906Z,82.73
2017-02-02T10:19:49.891Z,82.73
2017-02-02T10:20:49.878Z,83.11
2017-02-02T10:21:49.887Z,82.83
2017-02-02T10:22:49.850Z,82.92
2017-02-02T10:23:49.837Z,82.97
2017-02-02T10:24:49.818Z,83.21
2017-02-02T10:25:49.803Z,83.34
2017-02-02T10:26:49.786Z,83.25
2017-02-02T10:27:49.772Z,83.15
2017-02-02T10:28:49.767Z,83.25
2017-02-02T10:29:49.743Z,82.87
2017-02-02T10:30:49.732Z,83.06
2017-02-02T10:31:49.713Z,82.97
2017-02-02T10:32:49.699Z,82.78
2017-02-02T10:33:49.685Z,82.78
2017-02-02T10:34:49.671Z,82.78
2017-02-02T10:35:49.653Z,82.78
2017-02-02T10:36:49.644Z,82.31
2017-02-02T10:37:49.629Z,82.21
2017-02-02T10:38:49.225Z,82.59
2017-02-02T10:39:49.596Z,82.21
2017-02-02T10:40:49.584Z,82.5
2017-02-02T10:41:49.570Z,82.4
2017-02-02T10:42:49.552Z,81.74
2017-02-02T10:43:49.538Z,81.93
2017-02-02T10:44:49.525Z,81.64
2017-02-02T10:45:49.510Z,81.55
2017-02-02T10:46:49.495Z,81.64
2017-02-02T10:47:49.487Z,80.79
2017-02-02T10:48:49.466Z,80.98
2017-02-02T10:49:49.453Z,81.17
2017-02-02T10:50:49.436Z,80.88
2017-02-02T10:51:49.422Z,81.07
2017-02-02T10:52:49.409Z,80.88
2017-02-02T10:53:49.396Z,81.17
2017-02-02T10:54:49.380Z,81.17
2017-02-02T10:55:49.365Z,80.88
2017-02-02T10:56:49.351Z,80.79
2017-02-02T10:57:49.338Z,80.88
2017-02-02T10:58:49.322Z,81.07
2017-02-02T10:59:49.307Z,81.55
2017-02-02T11:00:49.292Z,81.55
2017-02-02T11:01:49.278Z,81.4
2017-02-02T11:02:49.266Z,81.49
2017-02-02T11:03:49.249Z,81.3
2017-02-02T11:04:49.238Z,81.02
2017-02-02T11:05:49.221Z,80.07
2017-02-02T11:06:49.207Z,80.07
2017-02-02T11:07:49.195Z,79.64
2017-02-02T11:08:49.179Z,79.74
2017-02-02T11:09:49.165Z,79.36
2017-02-02T11:10:49.153Z,78.79
2017-02-02T11:11:49.136Z,78.03
2017-02-02T11:12:49.126Z,77.27
2017-02-02T11:13:49.111Z,76.61
2017-02-02T11:14:49.097Z,77.03
2017-02-02T11:15:49.085Z,76.46
2017-02-02T11:16:49.075Z,76.08
2017-02-02T11:17:49.059Z,76.08
2017-02-02T11:18:49.045Z,75.51
2017-02-02T11:19:49.032Z,75.51
2017-02-02T11:20:49.021Z,75.89
2017-02-02T11:21:49.008Z,75.26
2017-02-02T11:22:48.999Z,75.26
2017-02-02T11:23:48.986Z,75.07
2017-02-02T11:24:48.584Z,73.75
2017-02-02T11:25:48.958Z,73.84
2017-02-02T11:26:48.944Z,73.37
2017-02-02T11:27:48.933Z,74.03
2017-02-02T11:28:48.923Z,73.94
2017-02-02T11:29:48.928Z,73.27
2017-02-02T11:30:48.897Z,72.71
2017-02-02T11:31:48.501Z,72.61
2017-02-02T11:32:48.875Z,72.14
2017-02-02T11:33:48.861Z,72.23
2017-02-02T11:34:48.855Z,72.08
2017-02-02T11:35:48.837Z,72.17
2017-02-02T11:36:48.825Z,71.8
2017-02-02T11:37:48.814Z,71.13
2017-02-02T11:38:48.802Z,70.94
2017-02-02T11:39:48.792Z,71.32
2017-02-02T11:40:48.780Z,70.47
2017-02-02T11:41:48.769Z,70.75
2017-02-02T11:42:48.763Z,70.84
2017-02-02T11:43:48.745Z,70.18
2017-02-02T11:44:48.734Z,69.99
2017-02-02T11:45:48.722Z,70.37
2017-02-02T11:46:48.322Z,70.09
2017-02-02T11:47:48.697Z,70.37
2017-02-02T11:48:48.687Z,70.37
2017-02-02T11:49:48.674Z,70.37
2017-02-02T11:50:48.664Z,70.43
2017-02-02T11:51:48.653Z,70.9
2017-02-02T11:52:48.642Z,70.81
2017-02-02T11:53:48.244Z,71
2017-02-02T11:54:48.621Z,71.09
2017-02-02T11:55:48.609Z,71.57
2017-02-02T11:56:48.593Z,71
2017-02-02T11:57:48.581Z,71.47
2017-02-02T11:58:48.571Z,71.47
2017-02-02T11:59:48.171Z,72.33
2017-02-02T12:00:48.548Z,71.76
2017-02-02T12:01:48.534Z,72.23
2017-02-02T12:02:48.523Z,71.38
2017-02-02T12:03:48.511Z,71.09
2017-02-02T12:04:48.502Z,71
2017-02-02T12:05:48.103Z,71.38
2017-02-02T12:06:48.476Z,70.9
2017-02-02T12:07:48.499Z,71.47
2017-02-02T12:08:48.451Z,71.09
2017-02-02T12:09:48.440Z,71.66
2017-02-02T12:10:48.430Z,71.57
2017-02-02T12:11:48.419Z,71.57
2017-02-02T12:12:48.406Z,71.95
2017-02-02T12:13:48.396Z,71.85
2017-02-02T12:14:48.384Z,71.76
2017-02-02T12:15:47.985Z,72.23
2017-02-02T12:16:48.357Z,72.23
2017-02-02T12:17:48.346Z,72.14
2017-02-02T12:18:48.339Z,72.04
2017-02-02T12:19:48.327Z,72.23
2017-02-02T12:20:48.315Z,72.04
2017-02-02T12:21:48.306Z,72.23
2017-02-02T12:22:48.287Z,72.42
2017-02-02T12:23:48.274Z,72.33
2017-02-02T12:24:48.262Z,72.42
2017-02-02T12:25:48.248Z,72.42
2017-02-02T12:26:48.238Z,73.56
2017-02-02T12:27:48.223Z,73.75
2017-02-02T12:28:48.217Z,73.75
2017-02-02T12:29:48.203Z,74.22
2017-02-02T12:30:48.189Z,74.13
2017-02-02T12:31:48.178Z,73.56
2017-02-02T12:32:47.777Z,73.46
2017-02-02T12:33:48.152Z,73.75
2017-02-02T12:34:47.755Z,73.65
2017-02-02T12:35:48.128Z,73.94
2017-02-02T12:36:48.115Z,74.22
2017-02-02T12:37:48.103Z,73.65
2017-02-02T12:38:48.096Z,74.03
2017-02-02T12:39:48.078Z,74.32
2017-02-02T12:40:48.065Z,73.99
2017-02-02T12:41:47.670Z,74.66
2017-02-02T12:42:48.037Z,74.51
2017-02-02T12:43:48.029Z,74.6
2017-02-02T12:44:47.628Z,74.22
2017-02-02T12:45:48.013Z,74.88
2017-02-02T12:46:47.989Z,74.47
2017-02-02T12:47:47.975Z,74.69
2017-02-02T12:48:47.965Z,75.07
2017-02-02T12:49:47.950Z,75.17
2017-02-02T12:50:47.940Z,74.69
2017-02-02T12:51:47.925Z,74.51
2017-02-02T12:52:47.911Z,74.41
2017-02-02T12:53:47.898Z,74.6
2017-02-02T12:54:47.889Z,74.41