createdAt,value
2022-08-10T00:02:15.518Z,1.42
2022-08-10T00:05:19.337Z,1.65
2022-08-10T00:08:26.956Z,1.65
2022-08-10T00:11:29.916Z,1.63
2022-08-10T00:14:33.177Z,1.73
2022-08-10T00:17:36.251Z,1.58
2022-08-10T00:20:40.241Z,1.43
2022-08-10T00:23:43.305Z,1.75
2022-08-10T00:27:52.986Z,1.70
2022-08-10T00:30:10.220Z,1.77
2022-08-10T00:33:13.401Z,2.07
2022-08-10T00:36:16.595Z,1.77
2022-08-10T00:39:20.008Z,1.50
2022-08-10T00:42:23.249Z,1.40
2022-08-10T00:45:26.525Z,1.60
2022-08-10T00:48:30.503Z,1.50
2022-08-10T00:51:48.460Z,1.63
2022-08-10T00:54:52.627Z,1.60
2022-08-10T00:57:56.913Z,1.50
2022-08-10T01:01:00.003Z,1.70
2022-08-10T01:04:40.270Z,1.25
2022-08-10T01:07:53.633Z,1.42
2022-08-10T01:12:37.481Z,1.42
2022-08-10T01:15:01.747Z,1.33
2022-08-10T01:18:21.480Z,1.42
2022-08-10T01:21:36.640Z,1.20
2022-08-10T01:25:07.647Z,1.25
2022-08-10T01:28:43.211Z,1.20
2022-08-10T01:31:51.402Z,1.33
2022-08-10T01:34:59.812Z,1.35
2022-08-10T01:38:17.346Z,1.50
2022-08-10T01:41:29.465Z,1.50
2022-08-10T01:44:56.017Z,1.48
2022-08-10T01:48:20.761Z,1.63
2022-08-10T01:51:26.770Z,1.60
2022-08-10T01:54:31.433Z,1.48
2022-08-10T01:57:36.097Z,2.10
2022-08-10T02:04:04.131Z,1.58
2022-08-10T02:07:14.781Z,1.65
2022-08-10T02:10:19.891Z,1.70
2022-08-10T02:13:24.534Z,1.80
2022-08-10T02:16:28.901Z,1.63
2022-08-10T02:19:35.363Z,1.70
2022-08-10T02:22:40.353Z,1.40
2022-08-10T02:25:45.002Z,2.03
2022-08-10T02:28:48.840Z,1.55
2022-08-10T02:31:52.994Z,1.80
2022-08-10T02:34:58.752Z,1.90
2022-08-10T02:38:06.190Z,2.05
2022-08-10T02:45:13.195Z,1.80
2022-08-10T02:45:22.802Z,1.77
2022-08-10T02:48:21.610Z,2.30
2022-08-10T02:52:08.009Z,1.88
2022-08-10T02:55:17.975Z,2.10
2022-08-10T02:58:35.088Z,2.10
2022-08-10T03:01:43.492Z,2.05
2022-08-10T03:04:54.985Z,2.17
2022-08-10T03:08:05.926Z,2.40
2022-08-10T03:12:37.933Z,2.38
2022-08-10T03:14:48.468Z,2.70
2022-08-10T03:17:57.824Z,2.60
2022-08-10T03:21:07.720Z,3.30
2022-08-10T03:24:24.878Z,3.45
2022-08-10T03:27:37.112Z,3.80
2022-08-10T03:30:41.050Z,4.20
2022-08-10T03:33:46.151Z,3.97
2022-08-10T03:36:49.551Z,3.95
2022-08-10T03:39:52.828Z,4.00
2022-08-10T03:42:58.830Z,4.28
2022-08-10T03:46:06.157Z,3.83
2022-08-10T03:49:11.456Z,4.20
2022-08-10T03:52:17.359Z,4.10
2022-08-10T03:56:28.462Z,4.05
2022-08-10T03:58:45.136Z,4.50
2022-08-10T04:02:44.211Z,4.43
2022-08-10T04:05:17.970Z,4.10
2022-08-10T04:08:21.311Z,4.43
2022-08-10T04:11:24.493Z,4.70
2022-08-10T04:14:50.090Z,4.43
2022-08-10T04:18:04.414Z,4.38
2022-08-10T04:21:12.448Z,4.65
2022-08-10T04:24:24.641Z,5.10
2022-08-10T04:27:30.455Z,5.15
2022-08-10T04:30:35.651Z,5.13
2022-08-10T04:33:43.395Z,4.95
2022-08-10T04:36:49.537Z,5.20
2022-08-10T04:39:52.740Z,5.20
2022-08-10T04:43:02.431Z,4.80
2022-08-10T04:46:42.871Z,4.63
2022-08-10T04:49:55.424Z,4.43
2022-08-10T04:52:54.492Z,4.70
2022-08-10T04:55:57.913Z,4.13
2022-08-10T04:59:01.082Z,4.25
2022-08-10T05:02:29.123Z,4.40
2022-08-10T05:05:27.634Z,4.15
2022-08-10T05:08:30.876Z,5.00
2022-08-10T05:11:34.070Z,4.40
2022-08-10T05:14:37.187Z,4.75
2022-08-10T05:17:43.561Z,4.60
2022-08-10T05:21:05.852Z,4.00
2022-08-10T05:24:09.051Z,4.35
2022-08-10T05:27:12.281Z,3.97
2022-08-10T05:30:18.475Z,3.80
2022-08-10T05:33:21.670Z,4.30
2022-08-10T05:36:24.968Z,3.90
2022-08-10T05:39:30.490Z,4.63
2022-08-10T05:42:36.361Z,4.47
2022-08-10T05:49:03.233Z,4.20
2022-08-10T05:52:06.687Z,4.80
2022-08-10T05:55:11.001Z,4.68
2022-08-10T06:01:21.197Z,4.40
2022-08-10T06:04:31.047Z,3.88
2022-08-10T06:07:37.501Z,3.85
2022-08-10T06:12:16.497Z,4.03
2022-08-10T06:14:28.489Z,3.75
2022-08-10T06:20:36.984Z,3.63
2022-08-10T06:23:41.337Z,3.78
2022-08-10T06:26:45.122Z,3.60
2022-08-10T06:29:49.590Z,3.80
2022-08-10T06:35:58.115Z,4.25
2022-08-10T06:42:48.195Z,3.45
2022-08-10T06:46:07.851Z,4.10
2022-08-10T06:49:13.350Z,3.55
2022-08-10T06:52:18.492Z,3.72
2022-08-10T06:55:39.775Z,4.00
2022-08-10T06:58:53.713Z,3.45
2022-08-10T07:02:05.273Z,3.80
2022-08-10T07:05:15.117Z,3.40
2022-08-10T07:08:21.330Z,3.75
2022-08-10T07:11:25.792Z,3.22
2022-08-10T07:14:31.596Z,3.53
2022-08-10T07:17:39.553Z,3.47
2022-08-10T07:20:45.666Z,3.15
2022-08-10T07:23:58.091Z,3.80
2022-08-10T07:30:07.400Z,3.38
2022-08-10T07:33:14.435Z,3.35
2022-08-10T07:36:21.926Z,3.00
2022-08-10T07:39:58.210Z,3.50
2022-08-10T07:42:58.077Z,3.10
2022-08-10T07:46:05.419Z,2.45
2022-08-10T07:49:19.482Z,2.85
2022-08-10T07:52:23.945Z,2.90
2022-08-10T07:56:03.712Z,1.98
2022-08-10T07:59:03.071Z,2.70
2022-08-10T08:02:09.294Z,2.75
2022-08-10T08:05:55.113Z,2.80
2022-08-10T08:08:40.517Z,3.08
2022-08-10T08:11:46.282Z,2.58
2022-08-10T08:14:51.067Z,2.45
2022-08-10T08:17:59.668Z,3.47
2022-08-10T08:21:16.023Z,3.55
2022-08-10T08:24:33.508Z,2.88
2022-08-10T08:27:37.930Z,2.92
2022-08-10T08:30:48.920Z,2.72
2022-08-10T08:33:54.420Z,2.53
2022-08-10T08:36:59.911Z,3.03
2022-08-10T08:40:06.573Z,2.67
2022-08-10T08:43:21.911Z,2.58
2022-08-10T08:46:59.098Z,2.92
2022-08-10T08:50:27.882Z,2.60
2022-08-10T08:54:00.936Z,2.70
2022-08-10T08:57:50.746Z,2.67
2022-08-10T09:01:15.329Z,2.88
2022-08-10T09:04:52.782Z,2.80
2022-08-10T09:08:46.460Z,2.80
2022-08-10T09:12:17.766Z,2.97
2022-08-10T09:15:41.473Z,2.60
2022-08-10T09:22:17.232Z,3.20
2022-08-10T09:25:45.762Z,3.15
2022-08-10T09:29:11.750Z,2.45
2022-08-10T09:36:14.574Z,2.83
2022-08-10T09:36:32.897Z,2.15
2022-08-10T09:40:56.144Z,2.20
2022-08-10T09:43:49.250Z,3.08
2022-08-10T09:46:58.988Z,2.95
2022-08-10T09:50:41.031Z,2.70
2022-08-10T09:54:24.796Z,2.40
2022-08-10T09:57:56.872Z,2.70
2022-08-10T10:01:58.299Z,4.13
2022-08-10T10:04:55.898Z,3.97
2022-08-10T10:08:18.021Z,3.13
2022-08-10T10:11:36.612Z,3.05
2022-08-10T10:15:26.266Z,3.30
2022-08-10T10:18:29.222Z,3.55
2022-08-10T10:21:55.284Z,4.03
2022-08-10T10:25:19.757Z,4.60
2022-08-10T10:29:24.862Z,4.35
2022-08-10T10:32:24.521Z,3.90
2022-08-10T10:35:38.886Z,2.78
2022-08-10T10:38:44.053Z,4.70
2022-08-10T10:42:04.297Z,4.95
2022-08-10T10:45:23.434Z,4.30
2022-08-10T10:48:57.898Z,4.95
2022-08-10T10:52:10.425Z,5.10
2022-08-10T10:56:13.375Z,4.30
2022-08-10T10:59:56.017Z,4.18
2022-08-10T11:03:12.789Z,5.30
2022-08-10T11:06:40.955Z,4.97
2022-08-10T11:10:09.005Z,4.40
2022-08-10T11:14:25.089Z,5.32
2022-08-10T11:16:57.686Z,4.47
2022-08-10T11:20:24.678Z,4.10
2022-08-10T11:23:27.847Z,3.65
2022-08-10T11:26:42.199Z,3.58
2022-08-10T11:30:06.667Z,3.15
2022-08-10T11:33:31.030Z,2.80
2022-08-10T11:36:42.151Z,2.42
2022-08-10T11:40:12.491Z,2.60
2022-08-10T11:43:26.344Z,1.95
2022-08-10T11:49:46.022Z,2.45
2022-08-10T11:52:51.670Z,2.10
2022-08-10T11:55:57.023Z,2.00
2022-08-10T11:59:18.906Z,1.90
2022-08-10T12:02:33.845Z,1.55
2022-08-10T12:05:51.737Z,1.90
2022-08-10T12:10:10.082Z,1.65
2022-08-10T12:12:24.353Z,1.23
2022-08-10T12:16:12.525Z,1.48
2022-08-10T12:19:58.689Z,1.58
2022-08-10T12:23:25.937Z,1.50
2022-08-10T12:26:35.913Z,1.30
2022-08-10T12:29:47.726Z,2.03
2022-08-10T12:33:02.167Z,1.17
2022-08-10T12:36:42.089Z,1.60
2022-08-10T12:40:33.370Z,1.20
2022-08-10T12:44:07.998Z,1.33
2022-08-10T12:47:21.088Z,1.48
2022-08-10T12:50:53.282Z,1.33
2022-08-10T12:54:16.634Z,1.00
2022-08-10T12:57:38.058Z,1.25
2022-08-10T13:01:05.713Z,1.10
2022-08-10T13:04:20.461Z,1.35
2022-08-10T13:08:24.644Z,1.40
2022-08-10T13:11:01.836Z,1.17
2022-08-10T13:14:12.202Z,1.27
2022-08-10T13:17:23.406Z,1.30
2022-08-10T13:20:38.212Z,1.08
2022-08-10T13:24:04.168Z,1.75
2022-08-10T13:27:25.566Z,1.88
2022-08-10T13:30:37.258Z,1.40
2022-08-10T13:34:41.094Z,1.33
2022-08-10T13:37:15.678Z,1.17
2022-08-10T13:40:20.698Z,1.25
2022-08-10T13:43:25.867Z,1.13
2022-08-10T13:46:29.918Z,1.30
2022-08-10T13:49:49.487Z,1.10
2022-08-10T13:52:55.428Z,1.20
2022-08-10T13:56:01.435Z,1.30
2022-08-10T13:59:09.740Z,1.10
2022-08-10T14:02:16.675Z,1.20
2022-08-10T14:05:27.337Z,1.27
2022-08-10T14:08:32.409Z,1.17
2022-08-10T14:11:38.177Z,1.00
2022-08-10T14:14:43.118Z,1.17
2022-08-10T14:17:49.844Z,1.05
2022-08-10T14:20:57.484Z,1.58
2022-08-10T14:24:00.944Z,1.20
2022-08-10T14:27:07.395Z,1.27
2022-08-10T14:30:15.218Z,1.55
2022-08-10T14:33:19.759Z,1.60
2022-08-10T14:36:39.356Z,1.30
2022-08-10T14:39:56.666Z,1.35
2022-08-10T14:43:01.958Z,1.27
2022-08-10T14:46:08.177Z,1.40
2022-08-10T14:49:25.360Z,1.30
2022-08-10T14:52:31.043Z,1.33
2022-08-10T14:55:57.702Z,1.13
2022-08-10T14:59:06.700Z,1.20
2022-08-10T15:02:40.676Z,1.50
2022-08-10T15:05:41.828Z,1.50
2022-08-10T15:08:47.514Z,0.90
2022-08-10T15:12:13.081Z,1.30
2022-08-10T15:15:27.692Z,1.63
2022-08-10T15:18:33.535Z,1.30
2022-08-10T15:21:42.612Z,1.23
2022-08-10T15:25:01.431Z,1.20
2022-08-10T15:28:10.904Z,1.40
2022-08-10T15:31:18.489Z,1.10
2022-08-10T15:34:42.108Z,1.50
2022-08-10T15:37:46.975Z,1.20
2022-08-10T15:40:53.224Z,1.10
2022-08-10T15:43:58.087Z,1.30
2022-08-10T15:47:04.464Z,1.20
2022-08-10T15:50:21.912Z,1.75
2022-08-10T15:53:49.106Z,0.98
2022-08-10T15:56:59.124Z,1.42
2022-08-10T16:00:07.983Z,1.50
2022-08-10T16:03:21.879Z,1.40
2022-08-10T16:06:35.863Z,1.55
2022-08-10T16:10:10.800Z,1.60
2022-08-10T16:13:51.015Z,1.58
2022-08-10T16:16:49.672Z,1.55
2022-08-10T16:19:55.329Z,1.45
2022-08-10T16:23:02.503Z,1.30
2022-08-10T16:26:14.893Z,1.33
2022-08-10T16:29:23.987Z,1.27
2022-08-10T16:32:29.399Z,1.50
2022-08-10T16:35:35.286Z,1.30
2022-08-10T16:38:44.677Z,1.13
2022-08-10T16:42:05.382Z,1.48
2022-08-10T16:45:17.580Z,1.30
2022-08-10T16:48:48.651Z,1.20
2022-08-10T16:51:49.087Z,3.03
2022-08-10T16:54:56.577Z,1.52
2022-08-10T16:58:01.700Z,1.70
2022-08-10T17:01:05.341Z,1.70
2022-08-10T17:04:10.347Z,1.63
2022-08-10T17:07:17.190Z,1.98
2022-08-10T17:10:21.843Z,2.33
2022-08-10T17:13:30.932Z,1.58
2022-08-10T17:16:42.193Z,2.17
2022-08-10T17:19:45.929Z,1.42
2022-08-10T17:22:54.858Z,1.67
2022-08-10T17:26:03.223Z,1.10
2022-08-10T17:29:53.279Z,1.52
2022-08-10T17:32:49.566Z,1.60
2022-08-10T17:35:54.114Z,1.85
2022-08-10T17:38:58.819Z,1.45
2022-08-10T17:42:02.648Z,1.65
2022-08-10T17:45:13.450Z,1.50
2022-08-10T17:48:30.960Z,1.65
2022-08-10T17:51:37.235Z,1.73
2022-08-10T17:54:45.470Z,1.73
2022-08-10T17:57:50.029Z,1.70
2022-08-10T18:01:38.952Z,1.48
2022-08-10T18:04:42.104Z,1.40
2022-08-10T18:07:50.279Z,1.45
2022-08-10T18:10:57.280Z,1.30
2022-08-10T18:14:06.293Z,1.33
2022-08-10T18:17:16.867Z,1.60
2022-08-10T18:20:27.985Z,1.83
2022-08-10T18:23:35.015Z,2.03
2022-08-10T18:26:42.130Z,2.30
2022-08-10T18:29:51.422Z,2.20
2022-08-10T18:32:56.403Z,1.80
2022-08-10T18:36:08.599Z,1.95
2022-08-10T18:39:16.678Z,1.75
2022-08-10T18:42:28.967Z,2.03
2022-08-10T18:45:35.640Z,2.80
2022-08-10T18:48:54.516Z,2.20
2022-08-10T18:52:03.504Z,1.98
2022-08-10T18:55:22.981Z,2.00
2022-08-10T18:58:43.899Z,2.28
2022-08-10T19:02:09.322Z,1.60
2022-08-10T19:05:30.680Z,2.20
2022-08-10T19:08:49.482Z,2.15
2022-08-10T19:12:30.745Z,1.95
2022-08-10T19:16:17.963Z,2.67
2022-08-10T19:19:27.456Z,3.47
2022-08-10T19:23:22.107Z,2.83
2022-08-10T19:26:43.779Z,2.40
2022-08-10T19:30:08.894Z,2.60
2022-08-10T19:33:53.525Z,2.70
2022-08-10T19:37:32.187Z,2.60
2022-08-10T19:40:59.496Z,3.15
2022-08-10T19:44:35.816Z,2.72
2022-08-10T19:47:49.022Z,3.05
2022-08-10T19:51:01.064Z,2.85
2022-08-10T19:54:38.855Z,2.90
2022-08-10T19:57:49.997Z,3.05
2022-08-10T20:01:06.546Z,3.17
2022-08-10T20:04:16.996Z,2.55
2022-08-10T20:07:44.745Z,2.45
2022-08-10T20:11:00.023Z,3.13
2022-08-10T20:14:21.571Z,2.70
2022-08-10T20:17:52.656Z,3.10
2022-08-10T20:21:12.535Z,2.75
2022-08-10T20:24:27.335Z,3.00
2022-08-10T20:27:57.663Z,2.47
2022-08-10T20:31:26.095Z,2.60
2022-08-10T20:34:45.053Z,2.90
2022-08-10T20:38:03.369Z,3.03
2022-08-10T20:41:23.145Z,2.65
2022-08-10T20:44:59.407Z,2.80
2022-08-10T20:48:26.442Z,3.22
2022-08-10T20:51:57.290Z,2.70
2022-08-10T20:55:11.850Z,2.83
2022-08-10T20:58:43.665Z,3.10
2022-08-10T21:02:11.112Z,3.15
2022-08-10T21:05:50.440Z,3.30
2022-08-10T21:09:02.316Z,3.20
2022-08-10T21:12:50.041Z,2.95
2022-08-10T21:16:09.942Z,3.10
2022-08-10T21:19:20.654Z,3.10
2022-08-10T21:22:38.272Z,2.78
2022-08-10T21:25:58.900Z,3.00
2022-08-10T21:29:37.780Z,2.85
2022-08-10T21:32:43.825Z,2.80
2022-08-10T21:35:57.015Z,2.88
2022-08-10T21:39:42.799Z,3.25
2022-08-10T21:43:14.508Z,3.30
2022-08-10T21:47:30.884Z,3.05
2022-08-10T21:51:09.423Z,2.97
2022-08-10T21:55:00.250Z,3.67
2022-08-10T21:58:38.933Z,3.28
2022-08-10T22:02:09.672Z,4.35
2022-08-10T22:05:39.184Z,3.50
2022-08-10T22:09:04.980Z,3.10
2022-08-10T22:12:32.671Z,3.05
2022-08-10T22:16:07.503Z,3.55
2022-08-10T22:19:34.572Z,3.00
2022-08-10T22:23:19.407Z,3.25
2022-08-10T22:27:00.924Z,3.22
2022-08-10T22:30:24.271Z,3.03
2022-08-10T22:34:16.266Z,2.63
2022-08-10T22:37:56.857Z,3.50
2022-08-10T22:41:47.466Z,3.03
2022-08-10T22:45:14.260Z,3.30
2022-08-10T22:48:41.191Z,3.53
2022-08-10T22:51:50.418Z,2.85
2022-08-10T22:55:33.840Z,2.95
2022-08-10T22:58:42.519Z,3.20
2022-08-10T23:02:08.812Z,3.13
2022-08-10T23:05:16.265Z,3.08
2022-08-10T23:08:30.442Z,3.13
2022-08-10T23:11:41.843Z,3.15
2022-08-10T23:15:00.231Z,3.00
2022-08-10T23:18:26.740Z,3.10
2022-08-10T23:22:03.100Z,3.00
2022-08-10T23:25:10.875Z,3.05
2022-08-10T23:28:17.226Z,3.28
2022-08-10T23:32:00.713Z,3.30
2022-08-10T23:36:31.004Z,3.45
2022-08-10T23:38:41.618Z,3.53
2022-08-10T23:41:53.199Z,3.78
2022-08-10T23:45:01.816Z,3.72
2022-08-10T23:48:05.963Z,3.75
2022-08-10T23:51:16.179Z,3.22
2022-08-10T23:54:22.309Z,3.85
2022-08-10T23:57:28.399Z,3.65
