createdAt,value
2022-08-20T00:00:09.809Z,19.4
2022-08-20T00:02:11.923Z,19.4
2022-08-20T00:04:14.036Z,19.4
2022-08-20T00:08:18.249Z,19.3
2022-08-20T00:10:20.340Z,19.4
2022-08-20T00:12:25.648Z,19.3
2022-08-20T00:16:29.869Z,19.4
2022-08-20T00:17:32.461Z,19.5
2022-08-20T00:19:34.582Z,19.4
2022-08-20T00:21:36.684Z,19.3
2022-08-20T00:23:38.795Z,19.3
2022-08-20T00:25:44.076Z,19.3
2022-08-20T00:27:46.180Z,19.2
2022-08-20T00:29:48.264Z,19.3
2022-08-20T00:31:50.430Z,19.3
2022-08-20T00:33:52.498Z,19.3
2022-08-20T00:35:54.610Z,19.2
2022-08-20T00:38:00.521Z,19.2
2022-08-20T00:40:02.040Z,19.3
2022-08-20T00:42:04.130Z,19.3
2022-08-20T00:44:06.202Z,19.4
2022-08-20T00:46:08.328Z,19.3
2022-08-20T00:48:10.426Z,19.2
2022-08-20T00:50:12.523Z,19.2
2022-08-20T00:52:14.645Z,19.3
2022-08-20T00:54:19.895Z,19.3
2022-08-20T00:58:24.125Z,19.3
2022-08-20T01:00:26.240Z,19.2
2022-08-20T01:02:28.352Z,19.2
2022-08-20T01:04:30.478Z,19.1
2022-08-20T01:06:32.579Z,19.2
2022-08-20T01:08:37.825Z,19.2
2022-08-20T01:10:39.933Z,19.2
2022-08-20T01:12:42.040Z,19.2
2022-08-20T01:15:10.713Z,19.2
2022-08-20T01:19:29.491Z,19.2
2022-08-20T01:21:20.207Z,19.2
2022-08-20T01:23:22.291Z,19.2
2022-08-20T01:29:28.640Z,19.2
2022-08-20T01:31:30.744Z,19.2
2022-08-20T01:35:38.114Z,19.3
2022-08-20T01:37:40.218Z,19.4
2022-08-20T01:39:42.413Z,19.3
2022-08-20T01:41:44.488Z,19.3
2022-08-20T01:43:46.577Z,19.3
2022-08-20T01:45:49.293Z,19.3
2022-08-20T01:47:50.824Z,19.2
2022-08-20T01:49:56.072Z,19.2
2022-08-20T01:51:58.198Z,19.2
2022-08-20T01:54:00.290Z,19.2
2022-08-20T01:56:02.396Z,19.1
2022-08-20T01:58:04.508Z,19.1
2022-08-20T02:00:06.618Z,19.1
2022-08-20T02:02:08.723Z,19.1
2022-08-20T02:04:15.132Z,19.1
2022-08-20T02:08:18.193Z,19
2022-08-20T02:09:20.829Z,19
2022-08-20T02:15:37.409Z,19
2022-08-20T02:17:32.426Z,19
2022-08-20T02:19:34.530Z,19
2022-08-20T02:21:36.630Z,18.9
2022-08-20T02:23:38.739Z,18.9
2022-08-20T02:25:40.864Z,18.9
2022-08-20T02:27:42.941Z,18.9
2022-08-20T02:29:45.062Z,18.9
2022-08-20T02:32:32.238Z,19
2022-08-20T02:34:22.549Z,18.9
2022-08-20T02:35:54.525Z,18.9
2022-08-20T02:37:56.839Z,18.9
2022-08-20T02:39:58.823Z,18.8
2022-08-20T02:42:00.841Z,18.8
2022-08-20T02:44:02.953Z,18.8
2022-08-20T02:46:08.211Z,18.9
2022-08-20T02:48:10.362Z,18.9
2022-08-20T02:50:12.447Z,18.8
2022-08-20T02:52:14.526Z,18.8
2022-08-20T02:54:16.631Z,18.8
2022-08-20T02:56:18.741Z,18.8
2022-08-20T02:58:20.857Z,18.8
2022-08-20T03:00:26.125Z,18.8
2022-08-20T03:02:28.216Z,18.9
2022-08-20T03:04:30.335Z,18.9
2022-08-20T03:09:37.170Z,18.8
2022-08-20T03:15:46.647Z,18.7
2022-08-20T03:21:52.998Z,18.7
2022-08-20T03:23:55.106Z,18.6
2022-08-20T03:28:02.467Z,18.6
2022-08-20T03:32:07.851Z,18.6
2022-08-20T03:34:08.823Z,18.7
2022-08-20T03:38:13.021Z,18.6
2022-08-20T03:44:22.506Z,18.6
2022-08-20T03:46:24.635Z,18.5
2022-08-20T03:54:33.056Z,18.6
2022-08-20T04:00:42.524Z,18.6
2022-08-20T04:01:46.744Z,18.6
2022-08-20T04:03:49.131Z,18.5
2022-08-20T04:05:49.387Z,18.5
2022-08-20T04:07:51.499Z,18.4
2022-08-20T04:09:56.770Z,18.5
2022-08-20T04:11:58.848Z,18.4
2022-08-20T04:14:00.969Z,18.5
2022-08-20T04:16:03.057Z,18.5
2022-08-20T04:18:05.185Z,18.6
2022-08-20T04:22:09.416Z,18.5
2022-08-20T04:24:22.042Z,18.3
2022-08-20T04:28:18.868Z,18.3
2022-08-20T04:30:20.976Z,18.4
2022-08-20T04:32:23.097Z,18.3
2022-08-20T04:34:25.213Z,18.3
2022-08-20T04:36:27.334Z,18.2
2022-08-20T04:38:50.596Z,18.3
2022-08-20T04:40:34.713Z,18.3
2022-08-20T04:42:36.805Z,18.4
2022-08-20T04:44:38.952Z,18.4
2022-08-20T04:46:41.073Z,18.5
2022-08-20T04:48:43.191Z,18.4
2022-08-20T04:50:45.345Z,18.5
2022-08-20T04:52:52.136Z,18.4
2022-08-20T04:54:54.246Z,18.4
2022-08-20T05:03:29.187Z,18.4
2022-08-20T05:05:36.395Z,18.5
2022-08-20T05:07:36.571Z,18.5
2022-08-20T05:09:44.078Z,18.5
2022-08-20T05:13:42.901Z,18.6
2022-08-20T05:15:44.999Z,18.5
2022-08-20T05:17:47.108Z,18.4
2022-08-20T05:19:52.371Z,18.4
2022-08-20T05:21:54.474Z,18.5
2022-08-20T05:28:00.795Z,18.5
2022-08-20T05:30:02.975Z,18.5
2022-08-20T05:36:12.368Z,18.4
2022-08-20T05:38:14.491Z,18.4
2022-08-20T05:40:16.729Z,18.4
2022-08-20T05:42:18.732Z,18.4
2022-08-20T05:44:20.826Z,18.4
2022-08-20T05:46:22.931Z,18.5
2022-08-20T05:48:28.187Z,18.5
2022-08-20T05:50:30.300Z,18.5
2022-08-20T05:52:32.406Z,18.4
2022-08-20T05:53:35.033Z,18.4
2022-08-20T05:55:37.139Z,18.4
2022-08-20T05:57:39.264Z,18.4
2022-08-20T06:01:46.684Z,18.3
2022-08-20T06:03:48.732Z,18.4
2022-08-20T06:05:50.836Z,18.5
2022-08-20T06:07:54.779Z,18.4
2022-08-20T06:09:55.037Z,18.4
2022-08-20T06:11:59.152Z,18.4
2022-08-20T06:13:59.272Z,18.4
2022-08-20T06:16:06.817Z,18.4
2022-08-20T06:18:12.369Z,18.5
2022-08-20T06:20:08.741Z,18.6
2022-08-20T06:22:19.071Z,18.6
2022-08-20T06:24:12.949Z,18.7
2022-08-20T06:26:15.100Z,18.7
2022-08-20T06:28:17.229Z,18.8
2022-08-20T06:30:22.485Z,18.7
2022-08-20T06:32:32.118Z,18.7
2022-08-20T06:36:28.857Z,18.7
2022-08-20T06:38:30.946Z,18.7
2022-08-20T06:40:33.051Z,18.9
2022-08-20T06:42:35.160Z,18.9
2022-08-20T06:44:40.421Z,18.9
2022-08-20T06:46:42.549Z,19
2022-08-20T06:48:44.649Z,19
2022-08-20T06:49:47.273Z,19.1
2022-08-20T06:51:52.085Z,19.1
2022-08-20T06:55:53.588Z,19.2
2022-08-20T06:57:58.871Z,19.3
2022-08-20T07:02:03.089Z,19.7
2022-08-20T07:04:05.195Z,19.9
2022-08-20T07:06:07.285Z,19.8
2022-08-20T07:12:16.786Z,20
2022-08-20T07:18:28.416Z,20.5
2022-08-20T07:20:25.196Z,20.5
2022-08-20T07:22:27.309Z,20.5
2022-08-20T07:24:33.221Z,20.2
2022-08-20T07:26:34.658Z,20.2
2022-08-20T07:28:36.779Z,20.2
2022-08-20T07:30:56.722Z,20.2
2022-08-20T07:32:43.448Z,20.2
2022-08-20T07:34:44.671Z,20.3
2022-08-20T07:36:45.182Z,20.3
2022-08-20T07:38:47.294Z,20.4
2022-08-20T07:40:52.555Z,20.5
2022-08-20T07:42:54.844Z,20.7
2022-08-20T07:44:56.736Z,20.7
2022-08-20T07:45:59.369Z,20.8
2022-08-20T07:48:01.481Z,20.7
2022-08-20T07:50:03.576Z,20.8
2022-08-20T07:52:05.678Z,21
2022-08-20T07:54:10.949Z,21
2022-08-20T07:56:13.026Z,21.1
2022-08-20T07:58:15.126Z,21.2
2022-08-20T08:00:17.244Z,21.3
2022-08-20T08:02:19.333Z,21.3
2022-08-20T08:04:21.425Z,21.3
2022-08-20T08:06:29.451Z,21.1
2022-08-20T08:12:32.975Z,21.3
2022-08-20T08:14:35.074Z,21.4
2022-08-20T08:20:46.715Z,21.4
2022-08-20T08:24:57.059Z,21.6
2022-08-20T08:26:50.812Z,21.7
2022-08-20T08:28:52.901Z,22
2022-08-20T08:30:55.004Z,21.7
2022-08-20T08:32:57.214Z,21.5
2022-08-20T08:34:59.207Z,21.6
2022-08-20T08:37:04.449Z,21.7
2022-08-20T08:39:06.559Z,21.7
2022-08-20T08:41:08.719Z,21.8
2022-08-20T08:43:37.271Z,21.5
2022-08-20T08:45:39.371Z,21.5
2022-08-20T08:47:41.464Z,21.9
2022-08-20T08:49:46.719Z,21.9
2022-08-20T08:51:48.827Z,21.8
2022-08-20T08:53:50.912Z,22
2022-08-20T08:55:53.038Z,22
2022-08-20T08:57:55.115Z,22.2
2022-08-20T09:00:04.433Z,22.2
2022-08-20T09:04:04.557Z,22.6
2022-08-20T09:06:06.648Z,22.4
2022-08-20T09:08:08.740Z,22.3
2022-08-20T09:12:12.928Z,22.4
2022-08-20T09:14:15.024Z,21.9
2022-08-20T09:16:17.117Z,22.2
2022-08-20T09:18:22.364Z,22.3
2022-08-20T09:20:27.150Z,22.6
2022-08-20T09:22:26.553Z,22.8
2022-08-20T09:24:28.664Z,23.1
2022-08-20T09:26:30.769Z,22.5
2022-08-20T09:28:35.062Z,22.2
2022-08-20T09:30:34.900Z,22.6
2022-08-20T09:32:40.141Z,22.9
2022-08-20T09:34:42.231Z,22.9
2022-08-20T09:36:44.315Z,23.2
2022-08-20T09:37:47.104Z,23.2
2022-08-20T09:39:49.079Z,23.4
2022-08-20T09:41:51.102Z,23.2
2022-08-20T09:43:53.179Z,22.7
2022-08-20T09:45:58.414Z,22.9
2022-08-20T09:50:02.604Z,22.9
2022-08-20T09:52:04.674Z,22.7
2022-08-20T09:54:06.744Z,22.6
2022-08-20T09:56:08.807Z,22.4
2022-08-20T09:58:10.887Z,22.2
2022-08-20T10:00:16.131Z,22
2022-08-20T10:02:18.235Z,22.1
2022-08-20T10:04:20.297Z,22.1
2022-08-20T10:06:22.372Z,22.1
2022-08-20T10:08:24.473Z,22.5
2022-08-20T10:10:26.536Z,22.5
2022-08-20T10:12:28.642Z,22.8
2022-08-20T10:14:33.877Z,23
2022-08-20T10:16:35.953Z,23.2
2022-08-20T10:22:42.183Z,23.3
2022-08-20T10:26:46.366Z,22.9
2022-08-20T10:36:00.482Z,22.7
2022-08-20T10:38:02.555Z,22.7
2022-08-20T10:40:04.655Z,22.9
2022-08-20T10:42:11.530Z,23.6
2022-08-20T10:44:13.474Z,23.6
2022-08-20T10:46:15.547Z,23.5
2022-08-20T10:48:21.344Z,24
2022-08-20T10:50:19.728Z,24.2
2022-08-20T10:52:21.781Z,24.3
2022-08-20T10:54:23.897Z,24.3
2022-08-20T10:56:29.462Z,24.3
2022-08-20T10:58:39.255Z,24.4
2022-08-20T11:00:33.259Z,24.5
2022-08-20T11:02:35.356Z,24.6
2022-08-20T11:04:37.402Z,24.4
2022-08-20T11:12:48.817Z,24.7
2022-08-20T11:14:50.891Z,24.6
2022-08-20T11:16:52.946Z,24.8
2022-08-20T11:18:55.002Z,24.4
2022-08-20T11:20:57.094Z,24.4
2022-08-20T11:22:59.125Z,24.7
2022-08-20T11:25:04.365Z,24.8
2022-08-20T11:27:06.406Z,24.7
2022-08-20T11:29:08.477Z,25
2022-08-20T11:30:11.179Z,24.6
2022-08-20T11:32:13.124Z,24.4
2022-08-20T11:34:15.187Z,24.8
2022-08-20T11:36:17.253Z,24.7
2022-08-20T11:38:22.474Z,25.1
2022-08-20T11:40:24.589Z,25.2
2022-08-20T11:42:26.578Z,25.1
2022-08-20T11:44:28.635Z,25.1
2022-08-20T11:46:30.698Z,25.3
2022-08-20T11:48:32.744Z,25
2022-08-20T11:50:34.815Z,24.9
2022-08-20T11:52:40.006Z,24.6
2022-08-20T11:54:42.053Z,24.5
2022-08-20T11:56:46.017Z,24.2
2022-08-20T11:58:46.162Z,23.8
2022-08-20T12:00:48.211Z,23.9
2022-08-20T12:02:50.369Z,24.3
2022-08-20T12:04:52.333Z,24.2
2022-08-20T12:06:57.567Z,24.9
2022-08-20T12:08:59.628Z,24.8
2022-08-20T12:11:01.683Z,24.8
2022-08-20T12:13:04.746Z,25
2022-08-20T12:15:05.772Z,25.2
2022-08-20T12:17:07.819Z,25.2
2022-08-20T12:21:15.108Z,24.8
2022-08-20T12:23:17.140Z,25.1
2022-08-20T12:25:19.207Z,25.1
2022-08-20T12:27:47.774Z,26.3
2022-08-20T12:29:49.819Z,26.5
2022-08-20T12:31:51.885Z,27.1
2022-08-20T12:33:57.092Z,27.5
2022-08-20T12:35:59.160Z,27.4
2022-08-20T12:38:01.219Z,27.4
2022-08-20T12:40:03.330Z,27.3
2022-08-20T12:42:05.283Z,27.3
2022-08-20T12:44:07.333Z,27.4
2022-08-20T12:46:09.360Z,27.2
2022-08-20T12:48:14.580Z,27.1
2022-08-20T12:50:16.609Z,27
2022-08-20T12:52:18.641Z,25.5
2022-08-20T12:54:20.682Z,25.4
2022-08-20T12:56:22.710Z,26
2022-08-20T12:58:24.767Z,26.5
2022-08-20T13:00:26.814Z,26.7
2022-08-20T13:02:32.016Z,26.6
2022-08-20T13:04:34.031Z,26.8
2022-08-20T13:08:38.089Z,25.9
2022-08-20T13:12:42.147Z,26.7
2022-08-20T13:14:44.168Z,26.7
2022-08-20T13:20:53.416Z,26.7
2022-08-20T13:21:56.012Z,26.6
2022-08-20T13:28:02.072Z,26.6
2022-08-20T13:30:07.271Z,26.6
2022-08-20T13:32:09.295Z,26.5
2022-08-20T13:36:13.720Z,26.7
2022-08-20T13:38:15.284Z,26.7
2022-08-20T13:40:17.371Z,26.4
2022-08-20T13:42:19.299Z,25.9
2022-08-20T13:44:28.561Z,25.8
2022-08-20T13:46:26.530Z,26.1
2022-08-20T13:48:28.506Z,25.5
2022-08-20T13:52:32.528Z,25.3
2022-08-20T13:54:34.542Z,25.9
2022-08-20T13:56:36.553Z,25.8
2022-08-20T13:58:41.746Z,25.9
2022-08-20T14:00:43.755Z,26.2
2022-08-20T14:02:45.771Z,26.6
2022-08-20T14:04:47.785Z,27.1
2022-08-20T14:06:49.812Z,26.2
2022-08-20T14:08:51.837Z,25.4
2022-08-20T14:10:53.852Z,25.4
2022-08-20T14:12:59.145Z,25.5
2022-08-20T14:15:01.072Z,25.6
2022-08-20T14:17:03.337Z,25.8
2022-08-20T14:18:05.660Z,25.6
2022-08-20T14:20:07.680Z,25.5
2022-08-20T14:22:09.723Z,25.4
2022-08-20T14:24:11.725Z,25.6
2022-08-20T14:26:16.893Z,25.5
2022-08-20T14:28:18.938Z,25.7
2022-08-20T14:30:20.929Z,25.7
2022-08-20T14:32:22.964Z,25.4
2022-08-20T14:34:24.987Z,25.7
2022-08-20T14:38:29.015Z,25.5
2022-08-20T14:40:34.242Z,25.4
2022-08-20T14:42:36.255Z,25.3
2022-08-20T14:44:38.294Z,25
2022-08-20T14:46:40.329Z,24.8
2022-08-20T14:48:42.325Z,24.8
2022-08-20T14:50:44.361Z,25
2022-08-20T14:52:46.404Z,25
2022-08-20T14:54:51.606Z,24.6
2022-08-20T14:56:53.643Z,24.7
2022-08-20T14:58:55.691Z,24.6
2022-08-20T15:00:57.814Z,24.9
2022-08-20T15:02:59.800Z,24.9
2022-08-20T15:05:01.802Z,25.4
2022-08-20T15:07:11.061Z,25.9
2022-08-20T15:09:09.042Z,26
2022-08-20T15:11:11.080Z,26.2
2022-08-20T15:13:13.112Z,26
2022-08-20T15:14:18.437Z,26.4
2022-08-20T15:16:17.742Z,26.3
2022-08-20T15:18:19.773Z,26
2022-08-20T15:20:21.798Z,26.4
2022-08-20T15:22:26.979Z,26
2022-08-20T15:24:29.016Z,25.7
2022-08-20T15:28:33.068Z,25.1
2022-08-20T15:34:39.098Z,24.6
2022-08-20T15:36:44.306Z,24.7
2022-08-20T15:42:50.438Z,26.2
2022-08-20T15:51:01.607Z,26.4
2022-08-20T15:53:03.622Z,26.5
2022-08-20T16:01:24.935Z,26.1
2022-08-20T16:03:13.649Z,25.5
2022-08-20T16:05:18.845Z,24.9
2022-08-20T16:07:20.871Z,25
2022-08-20T16:09:22.853Z,24.7
2022-08-20T16:11:51.385Z,24.5
2022-08-20T16:13:53.385Z,24.7
2022-08-20T16:15:55.399Z,25
2022-08-20T16:18:00.595Z,25.7
2022-08-20T16:24:06.658Z,24.5
2022-08-20T16:26:08.698Z,24.2
2022-08-20T16:28:10.715Z,24.1
2022-08-20T16:30:13.968Z,24.3
2022-08-20T16:32:17.980Z,23.8
2022-08-20T16:34:33.456Z,23.9
2022-08-20T16:36:23.609Z,24.2
2022-08-20T16:38:25.660Z,24.3
2022-08-20T16:40:27.692Z,24.3
2022-08-20T16:42:29.744Z,24.2
2022-08-20T16:44:31.804Z,24
2022-08-20T16:48:39.071Z,23.5
2022-08-20T16:50:41.164Z,23.4
2022-08-20T16:52:43.182Z,23.5
2022-08-20T17:00:54.658Z,23.6
2022-08-20T17:02:56.890Z,23.5
2022-08-20T17:05:00.218Z,23.5
2022-08-20T17:06:01.324Z,23.3
2022-08-20T17:08:03.406Z,23.4
2022-08-20T17:10:05.490Z,23.2
2022-08-20T17:12:07.553Z,23.2
2022-08-20T17:14:12.796Z,23.4
2022-08-20T17:16:14.886Z,23.3
2022-08-20T17:18:16.962Z,23.3
2022-08-20T17:20:20.425Z,23.5
2022-08-20T17:22:21.106Z,23.8
2022-08-20T17:24:23.163Z,23.7
2022-08-20T17:28:35.050Z,23.4
2022-08-20T17:30:32.581Z,23.4
2022-08-20T17:32:34.633Z,23.4
2022-08-20T17:38:40.876Z,23
2022-08-20T17:40:42.946Z,22.9
2022-08-20T17:42:48.212Z,23.1
2022-08-20T17:44:50.291Z,23
2022-08-20T17:46:52.370Z,22.6
2022-08-20T17:48:54.443Z,22.2
2022-08-20T17:50:56.520Z,22.1
2022-08-20T17:52:58.773Z,22.1
2022-08-20T17:55:00.688Z,22
2022-08-20T17:57:05.960Z,22.1
2022-08-20T17:59:10.391Z,22
2022-08-20T18:01:11.393Z,21.9
2022-08-20T18:02:12.837Z,22
2022-08-20T18:04:14.851Z,22
2022-08-20T18:06:16.945Z,21.8
2022-08-20T18:10:24.299Z,21.8
2022-08-20T18:12:34.289Z,21.8
2022-08-20T18:18:32.674Z,21.6
2022-08-20T18:20:37.551Z,21.6
2022-08-20T18:24:42.132Z,21.5
2022-08-20T18:28:46.340Z,21.4
2022-08-20T18:30:48.448Z,21.3
2022-08-20T18:32:50.595Z,21.2
2022-08-20T18:34:52.667Z,21.2
2022-08-20T18:39:00.013Z,21
2022-08-20T18:41:02.113Z,20.9
2022-08-20T18:43:04.228Z,20.8
2022-08-20T18:49:10.532Z,20.9
2022-08-20T18:51:12.638Z,20.8
2022-08-20T18:53:17.886Z,20.7
2022-08-20T18:55:20.009Z,20.7
2022-08-20T18:57:22.122Z,20.7
2022-08-20T18:58:24.743Z,20.6
2022-08-20T19:00:30.563Z,20.6
2022-08-20T19:02:28.950Z,20.5
2022-08-20T19:04:31.061Z,20.5
2022-08-20T19:06:36.330Z,20.4
2022-08-20T19:08:38.443Z,20.4
2022-08-20T19:10:40.551Z,20.4
2022-08-20T19:12:42.652Z,20.4
2022-08-20T19:14:44.767Z,20.2
2022-08-20T19:16:46.870Z,20.2
2022-08-20T19:18:48.983Z,20.2
2022-08-20T19:20:54.267Z,20.1
2022-08-20T19:22:56.545Z,20.1
2022-08-20T19:24:58.499Z,20
2022-08-20T19:27:00.601Z,20.1
2022-08-20T19:29:02.729Z,20
2022-08-20T19:31:04.851Z,20
2022-08-20T19:33:06.963Z,20
2022-08-20T19:35:12.219Z,19.9
2022-08-20T19:37:35.230Z,19.9
2022-08-20T19:41:28.837Z,19.9
2022-08-20T19:43:20.655Z,19.8
2022-08-20T19:45:22.783Z,19.8
2022-08-20T19:49:30.168Z,19.7
2022-08-20T19:51:32.255Z,19.7
2022-08-20T19:56:03.064Z,19.7
2022-08-20T20:14:25.197Z,19.5
2022-08-20T20:16:30.471Z,19.3
2022-08-20T20:18:32.578Z,19.3
2022-08-20T20:26:41.017Z,19
2022-08-20T20:28:43.138Z,19
2022-08-20T20:32:50.570Z,18.9
2022-08-20T20:36:54.741Z,18.9
2022-08-20T20:43:01.121Z,18.7
2022-08-20T20:50:13.210Z,18.6
2022-08-20T20:52:15.455Z,18.6
2022-08-20T20:56:19.557Z,18.5
2022-08-20T20:58:24.818Z,18.5
2022-08-20T21:00:26.941Z,18.5
2022-08-20T21:02:29.035Z,18.4
2022-08-20T21:04:31.189Z,18.4
2022-08-20T21:12:42.798Z,18.3
2022-08-20T21:18:49.125Z,18.2
2022-08-20T21:20:51.234Z,18.1
2022-08-20T21:22:53.355Z,18
2022-08-20T21:24:55.480Z,18
2022-08-20T21:27:00.736Z,17.8
2022-08-20T21:29:02.871Z,17.8
2022-08-20T21:31:04.962Z,17.8
2022-08-20T21:33:07.090Z,17.6
2022-08-20T21:35:09.221Z,17.5
2022-08-20T21:37:11.362Z,17.4
2022-08-20T21:39:13.459Z,17.4
2022-08-20T21:41:18.747Z,17.3
2022-08-20T21:43:20.864Z,17.3
2022-08-20T21:45:22.996Z,17.3
2022-08-20T21:50:29.862Z,17.2
2022-08-20T21:54:37.230Z,17.2
2022-08-20T21:58:41.459Z,17.1
2022-08-20T22:00:43.595Z,17.1
2022-08-20T22:02:45.694Z,17.1
2022-08-20T22:06:49.929Z,17
2022-08-20T22:10:57.312Z,17
2022-08-20T22:12:59.437Z,16.9
2022-08-20T22:15:01.607Z,16.8
2022-08-20T22:17:03.715Z,16.9
2022-08-20T22:19:05.801Z,16.9
2022-08-20T22:23:13.215Z,16.8
2022-08-20T22:25:15.317Z,16.6
2022-08-20T22:27:18.992Z,16.7
2022-08-20T22:29:21.071Z,16.6
2022-08-20T22:31:23.188Z,16.6
2022-08-20T22:33:25.313Z,16.5
2022-08-20T22:35:27.425Z,16.4
2022-08-20T22:37:32.697Z,16.3
2022-08-20T22:39:34.881Z,16.3
2022-08-20T22:41:36.943Z,16.3
2022-08-20T22:44:41.685Z,16.2
2022-08-20T22:46:47.614Z,16.1
2022-08-20T22:48:45.925Z,16.1
2022-08-20T22:50:51.198Z,16.1
2022-08-20T22:52:53.318Z,16.1
2022-08-20T22:54:55.452Z,16.1
2022-08-20T22:56:57.555Z,16
2022-08-20T22:58:59.833Z,16.1
2022-08-20T23:01:01.831Z,16.1
2022-08-20T23:03:03.916Z,16.2
2022-08-20T23:07:11.312Z,16.2
2022-08-20T23:11:15.555Z,16.1
2022-08-20T23:15:19.805Z,15.9
2022-08-20T23:17:21.919Z,15.9
2022-08-20T23:19:27.193Z,15.9
2022-08-20T23:23:31.402Z,15.8
2022-08-20T23:25:33.549Z,15.8
2022-08-20T23:27:35.656Z,15.8
2022-08-20T23:29:37.760Z,15.7
2022-08-20T23:31:39.887Z,15.7
2022-08-20T23:33:45.162Z,15.6
2022-08-20T23:40:18.131Z,15.6
2022-08-20T23:42:20.163Z,15.6
2022-08-20T23:50:31.781Z,15.3
2022-08-20T23:56:38.123Z,15.3
2022-08-20T23:58:40.236Z,15.2
