createdAt,value
2023-09-13T00:01:19.215Z,18.30
2023-09-13T00:03:46.632Z,18.20
2023-09-13T00:06:13.966Z,18.20
2023-09-13T00:08:41.053Z,18.20
2023-09-13T00:11:07.982Z,18.30
2023-09-13T00:13:34.933Z,18.20
2023-09-13T00:16:02.329Z,18.20
2023-09-13T00:18:29.464Z,18.20
2023-09-13T00:20:56.498Z,18.20
2023-09-13T00:23:23.575Z,18.20
2023-09-13T00:25:50.650Z,18.40
2023-09-13T00:28:17.921Z,18.20
2023-09-13T00:30:45.075Z,18.10
2023-09-13T00:33:12.245Z,18.10
2023-09-13T00:35:39.662Z,18.00
2023-09-13T00:38:08.333Z,18.10
2023-09-13T00:40:35.382Z,18.10
2023-09-13T00:43:02.427Z,18.10
2023-09-13T00:45:33.576Z,18.10
2023-09-13T00:48:01.148Z,18.00
2023-09-13T00:50:37.051Z,18.00
2023-09-13T00:53:11.095Z,18.10
2023-09-13T00:55:39.557Z,18.00
2023-09-13T00:58:07.182Z,18.10
2023-09-13T01:00:36.176Z,18.00
2023-09-13T01:03:06.156Z,17.90
2023-09-13T01:05:35.537Z,17.90
2023-09-13T01:08:03.488Z,18.00
2023-09-13T01:10:30.653Z,18.00
2023-09-13T01:13:06.604Z,18.00
2023-09-13T01:15:41.007Z,18.10
2023-09-13T01:18:16.443Z,18.00
2023-09-13T01:21:24.654Z,17.90
2023-09-13T01:24:05.978Z,17.90
2023-09-13T01:27:04.434Z,17.80
2023-09-13T01:29:32.631Z,17.90
2023-09-13T01:31:59.647Z,17.80
2023-09-13T01:34:26.616Z,17.80
2023-09-13T01:36:55.363Z,17.70
2023-09-13T01:39:23.531Z,17.80
2023-09-13T01:41:58.032Z,17.70
2023-09-13T01:44:26.183Z,17.70
2023-09-13T01:46:55.322Z,17.70
2023-09-13T01:49:23.609Z,17.80
2023-09-13T01:51:51.235Z,17.80
2023-09-13T01:54:35.017Z,17.70
2023-09-13T01:57:02.523Z,17.80
2023-09-13T01:59:29.713Z,17.70
2023-09-13T02:01:56.797Z,17.70
2023-09-13T02:04:23.766Z,17.70
2023-09-13T02:06:50.715Z,17.70
2023-09-13T02:09:17.875Z,17.70
2023-09-13T02:11:44.788Z,17.60
2023-09-13T02:14:11.776Z,17.60
2023-09-13T02:16:38.963Z,17.50
2023-09-13T02:19:06.034Z,17.50
2023-09-13T02:21:33.350Z,17.50
2023-09-13T02:24:00.379Z,17.40
2023-09-13T02:26:27.542Z,17.50
2023-09-13T02:28:54.744Z,17.50
2023-09-13T02:31:27.194Z,17.40
2023-09-13T02:33:54.898Z,17.50
2023-09-13T02:36:23.558Z,17.40
2023-09-13T02:38:53.418Z,17.30
2023-09-13T02:41:20.361Z,17.30
2023-09-13T02:43:47.515Z,17.20
2023-09-13T02:46:14.789Z,17.10
2023-09-13T02:48:41.959Z,17.10
2023-09-13T02:51:16.193Z,17.10
2023-09-13T02:53:43.670Z,17.00
2023-09-13T02:56:11.336Z,17.00
2023-09-13T02:58:38.748Z,16.90
2023-09-13T03:01:12.088Z,16.90
2023-09-13T03:03:39.632Z,16.90
2023-09-13T03:06:16.896Z,16.90
2023-09-13T03:08:44.279Z,16.80
2023-09-13T03:11:12.733Z,16.80
2023-09-13T03:13:39.860Z,16.80
2023-09-13T03:16:18.279Z,16.80
2023-09-13T03:18:46.848Z,16.80
2023-09-13T03:21:14.771Z,16.90
2023-09-13T03:23:44.701Z,16.90
2023-09-13T03:26:22.846Z,16.90
2023-09-13T03:28:52.240Z,16.80
2023-09-13T03:31:21.062Z,16.70
2023-09-13T03:33:50.460Z,16.60
2023-09-13T03:36:17.995Z,16.60
2023-09-13T03:38:47.518Z,16.50
2023-09-13T03:41:17.201Z,16.50
2023-09-13T03:43:44.475Z,16.60
2023-09-13T03:46:11.713Z,16.50
2023-09-13T03:48:40.132Z,16.50
2023-09-13T03:51:08.538Z,16.40
2023-09-13T03:53:36.523Z,16.50
2023-09-13T03:56:04.779Z,16.50
2023-09-13T03:58:34.043Z,16.40
2023-09-13T04:01:01.383Z,16.40
2023-09-13T04:03:28.591Z,16.40
2023-09-13T04:05:55.780Z,16.30
2023-09-13T04:08:22.761Z,16.30
2023-09-13T04:10:50.820Z,16.30
2023-09-13T04:13:17.920Z,16.20
2023-09-13T04:15:47.926Z,16.30
2023-09-13T04:18:15.145Z,16.30
2023-09-13T04:20:47.967Z,16.30
2023-09-13T04:23:15.995Z,16.10
2023-09-13T04:25:43.875Z,16.10
2023-09-13T04:28:11.175Z,16.00
2023-09-13T04:30:38.481Z,16.00
2023-09-13T04:33:09.081Z,16.00
2023-09-13T04:35:36.179Z,15.90
2023-09-13T04:38:03.941Z,15.80
2023-09-13T04:40:31.089Z,15.90
2023-09-13T04:43:07.393Z,15.80
2023-09-13T04:45:35.160Z,15.80
2023-09-13T04:48:02.367Z,15.80
2023-09-13T04:50:30.066Z,15.80
2023-09-13T04:52:57.155Z,15.90
2023-09-13T04:55:25.225Z,15.80
2023-09-13T04:57:52.487Z,15.90
2023-09-13T05:00:19.991Z,15.90
2023-09-13T05:02:47.245Z,15.90
2023-09-13T05:05:14.356Z,15.90
2023-09-13T05:07:41.507Z,16.00
2023-09-13T05:10:08.931Z,15.90
2023-09-13T05:12:35.888Z,15.90
2023-09-13T05:15:03.072Z,15.90
2023-09-13T05:17:30.974Z,15.90
2023-09-13T05:19:58.063Z,15.80
2023-09-13T05:22:25.139Z,15.90
2023-09-13T05:24:52.269Z,15.90
2023-09-13T05:27:19.372Z,15.90
2023-09-13T05:29:46.553Z,16.00
2023-09-13T05:32:13.600Z,16.10
2023-09-13T05:34:40.676Z,16.00
2023-09-13T05:37:08.604Z,15.90
2023-09-13T05:39:35.544Z,15.90
2023-09-13T05:42:03.781Z,15.90
2023-09-13T05:44:32.141Z,16.00
2023-09-13T05:46:59.279Z,15.90
2023-09-13T05:49:27.850Z,16.00
2023-09-13T05:51:54.988Z,16.10
2023-09-13T05:54:22.379Z,16.10
2023-09-13T05:56:49.515Z,16.10
2023-09-13T05:59:16.672Z,16.10
2023-09-13T06:01:44.295Z,16.10
2023-09-13T06:04:12.255Z,16.10
2023-09-13T06:06:39.377Z,16.20
2023-09-13T06:09:09.687Z,16.20
2023-09-13T06:11:36.713Z,16.30
2023-09-13T06:14:11.270Z,16.30
2023-09-13T06:16:39.010Z,16.40
2023-09-13T06:19:06.409Z,16.40
2023-09-13T06:21:33.664Z,16.50
2023-09-13T06:24:00.915Z,16.50
2023-09-13T06:26:28.033Z,16.60
2023-09-13T06:28:55.653Z,16.60
2023-09-13T06:31:32.877Z,16.50
2023-09-13T06:36:35.928Z,16.50
2023-09-13T06:39:03.897Z,16.40
2023-09-13T06:41:31.977Z,16.40
2023-09-13T06:44:09.367Z,16.40
2023-09-13T06:46:38.946Z,16.40
2023-09-13T06:49:08.336Z,16.40
2023-09-13T06:51:50.655Z,16.60
2023-09-13T06:54:21.645Z,16.50
2023-09-13T06:56:51.646Z,16.60
2023-09-13T06:59:22.001Z,16.60
2023-09-13T07:04:26.966Z,16.70
2023-09-13T07:07:00.050Z,16.70
2023-09-13T07:09:27.295Z,16.80
2023-09-13T07:11:54.730Z,16.70
2023-09-13T07:14:21.822Z,16.70
2023-09-13T07:16:49.897Z,16.80
2023-09-13T07:19:17.041Z,16.80
2023-09-13T07:21:44.017Z,16.80
2023-09-13T07:24:11.152Z,16.80
2023-09-13T07:26:38.142Z,16.90
2023-09-13T07:29:05.234Z,17.00
2023-09-13T07:31:32.468Z,17.00
2023-09-13T07:34:03.813Z,17.20
2023-09-13T07:36:30.915Z,17.20
2023-09-13T07:38:57.990Z,17.00
2023-09-13T07:41:24.993Z,17.00
2023-09-13T07:43:52.034Z,17.00
2023-09-13T07:46:19.128Z,17.00
2023-09-13T07:48:46.393Z,17.00
2023-09-13T07:51:13.792Z,17.10
2023-09-13T07:53:42.937Z,17.10
2023-09-13T07:56:10.130Z,17.10
2023-09-13T07:58:37.274Z,17.20
2023-09-13T08:01:04.481Z,17.10
2023-09-13T08:03:31.670Z,17.20
2023-09-13T08:06:00.220Z,17.20
2023-09-13T08:08:27.214Z,17.20
2023-09-13T08:10:55.155Z,17.20
2023-09-13T08:13:22.501Z,17.30
2023-09-13T08:15:51.421Z,17.40
2023-09-13T08:18:19.006Z,17.40
2023-09-13T08:20:46.590Z,17.50
2023-09-13T08:23:13.985Z,17.50
2023-09-13T08:25:41.156Z,17.40
2023-09-13T08:28:08.239Z,17.40
2023-09-13T08:30:35.240Z,17.40
2023-09-13T08:33:02.622Z,17.40
2023-09-13T08:35:29.676Z,17.30
2023-09-13T08:40:25.393Z,17.30
2023-09-13T08:42:55.066Z,17.20
2023-09-13T08:45:23.152Z,17.20
2023-09-13T08:47:58.460Z,17.30
2023-09-13T08:50:30.072Z,17.60
2023-09-13T08:53:02.918Z,17.90
2023-09-13T08:55:32.771Z,18.10
2023-09-13T08:58:02.585Z,18.30
2023-09-13T09:00:37.498Z,18.40
2023-09-13T09:03:08.567Z,18.50
2023-09-13T09:05:37.940Z,18.50
2023-09-13T09:08:05.954Z,18.60
2023-09-13T09:10:35.616Z,18.50
2023-09-13T09:13:05.495Z,18.30
2023-09-13T09:15:36.695Z,18.30
2023-09-13T09:18:09.165Z,18.00
2023-09-13T09:20:40.439Z,18.00
2023-09-13T09:23:08.675Z,17.90
2023-09-13T09:25:39.409Z,18.00
2023-09-13T09:28:07.053Z,18.00
2023-09-13T09:30:37.521Z,17.90
2023-09-13T09:33:06.263Z,18.00
2023-09-13T09:35:35.002Z,17.90
2023-09-13T09:38:02.555Z,17.80
2023-09-13T09:40:40.662Z,17.90
2023-09-13T09:43:09.733Z,17.90
2023-09-13T09:48:04.959Z,18.00
2023-09-13T09:50:35.036Z,18.10
2023-09-13T09:53:14.727Z,18.30
2023-09-13T09:55:45.952Z,18.20
2023-09-13T09:58:14.474Z,18.40
2023-09-13T10:00:49.346Z,18.40
2023-09-13T10:03:21.311Z,18.50
2023-09-13T10:06:04.175Z,18.60
2023-09-13T10:08:38.374Z,18.60
2023-09-13T10:11:07.218Z,18.60
2023-09-13T10:13:34.649Z,18.60
2023-09-13T10:16:03.937Z,18.70
2023-09-13T10:18:44.423Z,18.80
2023-09-13T10:21:14.625Z,19.00
2023-09-13T10:23:47.117Z,19.30
2023-09-13T10:26:14.820Z,19.50
2023-09-13T10:28:50.546Z,19.40
2023-09-13T10:31:21.246Z,19.50
2023-09-13T10:33:55.927Z,19.40
2023-09-13T10:36:36.228Z,19.20
2023-09-13T10:39:34.218Z,19.10
2023-09-13T10:42:05.638Z,18.90
2023-09-13T10:44:37.011Z,18.90
2023-09-13T10:47:09.169Z,18.70
2023-09-13T10:49:41.848Z,18.50
2023-09-13T10:52:13.592Z,18.50
2023-09-13T10:54:43.294Z,18.50
2023-09-13T10:57:12.676Z,18.30
2023-09-13T10:59:41.677Z,18.30
2023-09-13T11:02:08.861Z,18.30
2023-09-13T11:04:39.173Z,18.30
2023-09-13T11:07:07.563Z,18.40
2023-09-13T11:09:34.903Z,18.50
2023-09-13T11:12:04.180Z,18.50
2023-09-13T11:14:33.148Z,18.50
2023-09-13T11:17:12.578Z,18.40
2023-09-13T11:19:40.052Z,18.40
2023-09-13T11:22:08.039Z,18.30
2023-09-13T11:24:57.026Z,18.20
2023-09-13T11:27:27.567Z,18.20
2023-09-13T11:29:59.407Z,18.10
2023-09-13T11:32:31.657Z,18.10
2023-09-13T11:35:00.845Z,18.00
2023-09-13T11:37:29.557Z,18.10
2023-09-13T11:40:10.845Z,18.30
2023-09-13T11:42:55.142Z,18.40
2023-09-13T11:45:35.623Z,18.40
2023-09-13T11:48:06.321Z,18.30
2023-09-13T11:50:48.632Z,18.40
2023-09-13T11:53:21.230Z,18.40
2023-09-13T11:58:51.112Z,18.20
2023-09-13T12:01:26.054Z,18.30
2023-09-13T12:04:35.230Z,18.30
2023-09-13T12:06:52.817Z,18.30
2023-09-13T12:09:25.470Z,18.30
2023-09-13T12:12:01.361Z,18.20
2023-09-13T12:14:51.019Z,18.20
2023-09-13T12:17:20.896Z,18.30
2023-09-13T12:19:49.012Z,18.50
2023-09-13T12:22:18.433Z,18.70
2023-09-13T12:24:59.752Z,19.00
2023-09-13T12:27:27.123Z,19.10
2023-09-13T12:29:55.818Z,19.20
2023-09-13T12:32:23.529Z,19.30
2023-09-13T12:34:50.993Z,19.40
2023-09-13T12:37:18.292Z,19.20
2023-09-13T12:39:45.399Z,19.30
2023-09-13T12:42:16.358Z,19.20
2023-09-13T12:44:47.324Z,19.10
2023-09-13T12:47:20.983Z,19.00
2023-09-13T12:49:51.532Z,19.00
2023-09-13T12:52:21.498Z,19.00
2023-09-13T12:54:48.782Z,19.00
2023-09-13T12:57:15.982Z,19.00
2023-09-13T12:59:45.320Z,19.10
2023-09-13T13:02:17.270Z,18.80
2023-09-13T13:04:47.931Z,18.70
2023-09-13T13:07:53.031Z,18.50
2023-09-13T13:10:29.042Z,18.40
2023-09-13T13:12:56.204Z,18.20
2023-09-13T13:15:31.826Z,18.20
2023-09-13T13:17:59.341Z,18.10
2023-09-13T13:20:27.929Z,18.00
2023-09-13T13:22:58.572Z,18.00
2023-09-13T13:25:25.771Z,18.00
2023-09-13T13:27:53.230Z,18.00
2023-09-13T13:30:20.499Z,17.90
2023-09-13T13:32:48.062Z,17.90
2023-09-13T13:35:15.315Z,17.80
2023-09-13T13:37:48.231Z,17.90
2023-09-13T13:40:15.682Z,18.00
2023-09-13T13:42:43.142Z,18.00
2023-09-13T13:45:12.692Z,18.10
2023-09-13T13:47:39.995Z,18.10
2023-09-13T13:50:07.767Z,18.30
2023-09-13T13:52:35.249Z,18.30
2023-09-13T13:55:02.788Z,18.30
2023-09-13T13:57:39.857Z,18.30
2023-09-13T14:00:09.031Z,18.40
2023-09-13T14:02:38.223Z,18.50
2023-09-13T14:05:08.207Z,18.50
2023-09-13T14:07:35.665Z,18.60
2023-09-13T14:10:03.422Z,18.70
2023-09-13T14:12:31.696Z,18.80
2023-09-13T14:14:59.008Z,18.70
2023-09-13T14:17:26.327Z,18.70
2023-09-13T14:19:53.391Z,18.70
2023-09-13T14:22:20.601Z,18.60
2023-09-13T14:24:47.872Z,18.70
2023-09-13T14:27:15.179Z,18.80
2023-09-13T14:29:42.640Z,18.80
2023-09-13T14:32:11.727Z,19.00
2023-09-13T14:34:40.897Z,19.00
2023-09-13T14:37:09.377Z,19.10
2023-09-13T14:39:39.769Z,19.00
2023-09-13T14:42:07.310Z,18.90
2023-09-13T14:44:34.753Z,18.60
2023-09-13T14:47:01.972Z,18.70
2023-09-13T14:49:29.304Z,18.80
2023-09-13T14:51:56.789Z,18.90
2023-09-13T14:54:24.366Z,18.90
2023-09-13T14:56:52.046Z,18.90
2023-09-13T14:59:22.147Z,18.80
2023-09-13T15:01:51.061Z,18.70
2023-09-13T15:04:18.391Z,18.60
2023-09-13T15:06:46.311Z,18.80
2023-09-13T15:09:13.771Z,18.70
2023-09-13T15:11:44.870Z,18.60
2023-09-13T15:14:12.949Z,18.50
2023-09-13T15:16:46.625Z,18.50
2023-09-13T15:19:13.772Z,18.50
2023-09-13T15:21:40.883Z,18.60
2023-09-13T15:24:08.226Z,18.70
2023-09-13T15:26:35.550Z,18.60
2023-09-13T15:29:03.133Z,18.60
2023-09-13T15:32:01.700Z,18.40
2023-09-13T15:34:20.243Z,18.50
2023-09-13T15:36:47.556Z,18.40
2023-09-13T15:39:15.284Z,18.50
2023-09-13T15:41:42.482Z,18.40
2023-09-13T15:44:09.759Z,18.30
2023-09-13T15:46:37.129Z,18.30
2023-09-13T15:49:04.695Z,18.20
2023-09-13T15:51:32.576Z,18.30
2023-09-13T15:54:00.307Z,18.20
2023-09-13T15:56:27.625Z,18.10
2023-09-13T15:58:54.654Z,18.20
2023-09-13T16:01:21.824Z,18.20
2023-09-13T16:03:49.341Z,18.20
2023-09-13T16:06:17.000Z,18.20
2023-09-13T16:08:44.669Z,18.20
2023-09-13T16:11:12.232Z,18.30
2023-09-13T16:13:39.434Z,18.30
2023-09-13T16:16:06.505Z,18.30
2023-09-13T16:18:34.981Z,18.30
2023-09-13T16:21:02.598Z,18.20
2023-09-13T16:23:30.212Z,18.10
2023-09-13T16:25:58.097Z,18.30
2023-09-13T16:28:25.482Z,18.20
2023-09-13T16:30:52.995Z,18.10
2023-09-13T16:33:20.827Z,18.20
2023-09-13T16:35:48.371Z,18.10
2023-09-13T16:38:15.594Z,18.10
2023-09-13T16:40:43.062Z,18.00
2023-09-13T16:43:10.215Z,17.80
2023-09-13T16:45:37.570Z,17.80
2023-09-13T16:48:13.450Z,17.80
2023-09-13T16:50:47.352Z,18.00
2023-09-13T16:53:14.506Z,18.10
2023-09-13T16:55:43.539Z,18.00
2023-09-13T16:58:10.808Z,17.90
2023-09-13T17:00:38.437Z,17.70
2023-09-13T17:03:08.837Z,17.80
2023-09-13T17:05:36.833Z,17.50
2023-09-13T17:08:04.767Z,17.40
2023-09-13T17:10:32.117Z,17.20
2023-09-13T17:12:59.357Z,17.10
2023-09-13T17:15:28.196Z,17.10
2023-09-13T17:17:56.010Z,16.90
2023-09-13T17:20:33.434Z,16.80
2023-09-13T17:23:00.941Z,16.90
2023-09-13T17:25:28.252Z,16.80
2023-09-13T17:28:00.250Z,16.70
2023-09-13T17:30:27.864Z,16.50
2023-09-13T17:32:58.169Z,16.50
2023-09-13T17:35:27.645Z,16.40
2023-09-13T17:37:56.708Z,16.30
2023-09-13T17:40:24.645Z,16.10
2023-09-13T17:42:51.955Z,16.00
2023-09-13T17:45:19.409Z,15.90
2023-09-13T17:47:47.014Z,15.80
2023-09-13T17:50:15.285Z,15.60
2023-09-13T17:52:42.784Z,15.40
2023-09-13T17:55:10.255Z,15.30
2023-09-13T17:57:40.298Z,15.20
2023-09-13T18:00:08.277Z,15.10
2023-09-13T18:02:35.776Z,15.00
2023-09-13T18:05:03.941Z,14.80
2023-09-13T18:07:32.249Z,14.70
2023-09-13T18:10:00.171Z,14.70
2023-09-13T18:12:27.337Z,14.60
2023-09-13T18:14:57.118Z,14.50
2023-09-13T18:17:24.464Z,14.40
2023-09-13T18:19:51.597Z,14.40
2023-09-13T18:22:18.773Z,14.30
2023-09-13T18:24:46.027Z,14.20
2023-09-13T18:27:13.721Z,14.20
2023-09-13T18:29:44.680Z,14.20
2023-09-13T18:32:12.436Z,14.10
2023-09-13T18:34:42.890Z,14.00
2023-09-13T18:37:10.940Z,13.90
2023-09-13T18:39:38.927Z,13.80
2023-09-13T18:42:06.471Z,13.70
2023-09-13T18:44:34.189Z,13.60
2023-09-13T18:47:01.170Z,13.60
2023-09-13T18:49:28.981Z,13.60
2023-09-13T18:51:56.260Z,13.50
2023-09-13T18:54:23.352Z,13.40
2023-09-13T18:56:50.430Z,13.50
2023-09-13T18:59:17.572Z,13.40
2023-09-13T19:01:45.395Z,13.20
2023-09-13T19:04:12.648Z,13.40
2023-09-13T19:06:39.842Z,13.30
2023-09-13T19:09:07.276Z,13.20
2023-09-13T19:11:36.808Z,13.20
2023-09-13T19:14:04.551Z,13.10
2023-09-13T19:16:32.791Z,13.20
2023-09-13T19:19:01.278Z,13.10
2023-09-13T19:21:28.498Z,13.10
2023-09-13T19:23:56.096Z,13.00
2023-09-13T19:26:23.472Z,13.00
2023-09-13T19:28:50.708Z,13.00
2023-09-13T19:31:18.445Z,12.90
2023-09-13T19:33:47.063Z,12.80
2023-09-13T19:36:16.919Z,12.80
2023-09-13T19:38:44.300Z,12.80
2023-09-13T19:41:18.310Z,12.70
2023-09-13T19:43:48.934Z,12.70
2023-09-13T19:46:16.002Z,12.70
2023-09-13T19:48:43.870Z,12.70
2023-09-13T19:51:13.144Z,12.60
2023-09-13T19:53:41.560Z,12.60
2023-09-13T19:56:09.922Z,12.70
2023-09-13T19:58:37.649Z,12.90
2023-09-13T20:01:09.572Z,12.90
2023-09-13T20:03:37.515Z,12.80
2023-09-13T20:06:12.183Z,12.80
2023-09-13T20:08:39.541Z,12.70
2023-09-13T20:11:09.838Z,12.70
2023-09-13T20:13:40.161Z,12.60
2023-09-13T20:16:07.842Z,12.60
2023-09-13T20:18:34.980Z,12.60
2023-09-13T20:21:06.103Z,12.50
2023-09-13T20:23:33.801Z,12.70
2023-09-13T20:26:06.854Z,12.80
2023-09-13T20:28:33.952Z,12.90
2023-09-13T20:31:02.208Z,12.90
2023-09-13T20:33:29.888Z,12.90
2023-09-13T20:35:57.183Z,13.10
2023-09-13T20:38:24.292Z,13.10
2023-09-13T20:40:54.250Z,12.90
2023-09-13T20:43:21.398Z,12.90
2023-09-13T20:45:50.268Z,12.80
2023-09-13T20:48:17.753Z,12.80
2023-09-13T20:50:44.900Z,12.90
2023-09-13T20:53:12.087Z,12.90
2023-09-13T20:55:39.973Z,12.80
2023-09-13T20:58:07.487Z,12.70
2023-09-13T21:00:34.834Z,12.60
2023-09-13T21:03:03.396Z,12.40
2023-09-13T21:05:30.723Z,12.40
2023-09-13T21:07:59.967Z,12.50
2023-09-13T21:10:26.974Z,12.40
2023-09-13T21:12:53.971Z,12.40
2023-09-13T21:15:20.988Z,12.40
2023-09-13T21:17:48.109Z,12.30
2023-09-13T21:20:15.420Z,12.30
2023-09-13T21:22:42.473Z,12.20
2023-09-13T21:25:09.712Z,12.20
2023-09-13T21:27:36.807Z,12.10
2023-09-13T21:30:05.021Z,12.00
2023-09-13T21:32:33.682Z,12.00
2023-09-13T21:35:02.927Z,12.00
2023-09-13T21:37:34.229Z,11.90
2023-09-13T21:40:06.090Z,11.80
2023-09-13T21:42:33.486Z,11.90
2023-09-13T21:45:00.696Z,11.90
2023-09-13T21:47:27.775Z,11.80
2023-09-13T21:49:55.841Z,11.80
2023-09-13T21:52:22.815Z,11.70
2023-09-13T21:54:51.144Z,11.70
2023-09-13T21:57:19.698Z,11.60
2023-09-13T21:59:46.998Z,11.50
2023-09-13T22:02:14.357Z,11.40
2023-09-13T22:04:41.707Z,11.40
2023-09-13T22:07:09.642Z,11.30
2023-09-13T22:09:37.783Z,11.30
2023-09-13T22:12:05.960Z,11.30
2023-09-13T22:14:33.606Z,11.30
2023-09-13T22:17:00.773Z,11.20
2023-09-13T22:19:28.193Z,11.20
2023-09-13T22:21:56.069Z,11.10
2023-09-13T22:24:25.471Z,11.10
2023-09-13T22:26:53.691Z,11.10
2023-09-13T22:29:21.516Z,11.10
2023-09-13T22:31:50.423Z,11.00
2023-09-13T22:34:17.549Z,11.00
2023-09-13T22:36:44.781Z,10.90
2023-09-13T22:39:12.165Z,10.80
2023-09-13T22:41:41.478Z,10.80
2023-09-13T22:44:09.021Z,10.70
2023-09-13T22:46:37.102Z,10.70
2023-09-13T22:49:04.374Z,10.70
2023-09-13T22:51:31.700Z,10.60
2023-09-13T22:53:59.606Z,10.70
2023-09-13T22:56:26.760Z,10.70
2023-09-13T22:58:55.642Z,10.70
2023-09-13T23:01:22.812Z,10.70
2023-09-13T23:03:50.285Z,10.70
2023-09-13T23:06:17.481Z,10.70
2023-09-13T23:08:45.110Z,10.70
2023-09-13T23:11:12.277Z,10.60
2023-09-13T23:13:39.372Z,10.60
2023-09-13T23:16:08.627Z,10.60
2023-09-13T23:18:36.840Z,10.60
2023-09-13T23:21:04.566Z,10.50
2023-09-13T23:23:32.052Z,10.50
2023-09-13T23:26:09.103Z,10.50
2023-09-13T23:28:36.597Z,10.40
2023-09-13T23:31:08.164Z,10.40
2023-09-13T23:33:43.449Z,10.30
2023-09-13T23:36:11.155Z,10.30
2023-09-13T23:38:43.385Z,10.20
2023-09-13T23:41:12.435Z,10.20
2023-09-13T23:43:41.412Z,10.20
2023-09-13T23:46:09.695Z,10.30
2023-09-13T23:48:40.803Z,10.20
2023-09-13T23:51:12.209Z,10.20
2023-09-13T23:53:40.036Z,10.20
2023-09-13T23:56:08.176Z,10.20
2023-09-13T23:58:35.542Z,10.20
