createdAt,value
2023-05-10T00:01:09.659Z,76.9
2023-05-10T00:02:25.958Z,77
2023-05-10T00:03:42.264Z,77.2
2023-05-10T00:04:58.548Z,77.3
2023-05-10T00:06:14.837Z,77
2023-05-10T00:07:31.133Z,77
2023-05-10T00:08:46.429Z,77.3
2023-05-10T00:10:02.748Z,77.3
2023-05-10T00:11:19.026Z,77.3
2023-05-10T00:12:35.337Z,77.2
2023-05-10T00:13:51.612Z,77.3
2023-05-10T00:15:07.896Z,77.5
2023-05-10T00:16:24.204Z,77.6
2023-05-10T00:17:40.505Z,77.5
2023-05-10T00:18:56.785Z,77.5
2023-05-10T00:20:13.091Z,77.4
2023-05-10T00:21:29.382Z,77.3
2023-05-10T00:22:45.675Z,77.5
2023-05-10T00:24:01.956Z,77.4
2023-05-10T00:25:17.264Z,77.5
2023-05-10T00:26:33.573Z,77.4
2023-05-10T00:27:49.874Z,77.3
2023-05-10T00:29:06.160Z,77.2
2023-05-10T00:30:22.448Z,77.3
2023-05-10T00:31:38.000Z,77.3
2023-05-10T00:32:55.028Z,77.3
2023-05-10T00:34:11.000Z,77
2023-05-10T00:35:27.619Z,77.2
2023-05-10T00:36:43.911Z,77.5
2023-05-10T00:38:00.232Z,77.3
2023-05-10T00:39:16.499Z,77.2
2023-05-10T00:40:32.794Z,77.4
2023-05-10T00:41:48.116Z,77.6
2023-05-10T00:43:04.413Z,77.3
2023-05-10T00:44:20.698Z,77.2
2023-05-10T00:45:36.994Z,76.8
2023-05-10T00:46:53.289Z,76.8
2023-05-10T00:48:09.581Z,77
2023-05-10T00:49:24.913Z,76.4
2023-05-10T00:50:41.000Z,76.1
2023-05-10T00:51:57.479Z,76.3
2023-05-10T00:53:13.000Z,76.6
2023-05-10T00:54:30.072Z,76.1
2023-05-10T00:55:46.000Z,76.1
2023-05-10T00:57:02.666Z,75.7
2023-05-10T00:58:18.000Z,75.8
2023-05-10T00:59:35.261Z,75.9
2023-05-10T01:00:51.545Z,75.4
2023-05-10T01:02:07.831Z,75.9
2023-05-10T01:03:24.128Z,75.8
2023-05-10T01:04:40.431Z,75.5
2023-05-10T01:05:55.732Z,75.1
2023-05-10T01:07:12.052Z,74.9
2023-05-10T01:08:28.341Z,74.5
2023-05-10T01:09:44.623Z,74.6
2023-05-10T01:11:00.907Z,74.6
2023-05-10T01:12:17.202Z,74.3
2023-05-10T01:13:33.517Z,74.2
2023-05-10T01:14:49.806Z,74
2023-05-10T01:16:06.093Z,73.7
2023-05-10T01:17:22.392Z,73.4
2023-05-10T01:18:38.684Z,73.2
2023-05-10T01:19:54.977Z,73
2023-05-10T01:21:11.265Z,73.5
2023-05-10T01:22:26.585Z,73.2
2023-05-10T01:23:42.885Z,73.3
2023-05-10T01:24:59.163Z,73.4
2023-05-10T01:26:15.451Z,72.8
2023-05-10T01:27:31.749Z,73
2023-05-10T01:28:48.000Z,73.4
2023-05-10T01:30:04.334Z,73.4
2023-05-10T01:31:20.628Z,73
2023-05-10T01:32:36.934Z,73
2023-05-10T01:33:53.228Z,73.4
2023-05-10T01:35:09.516Z,73.6
2023-05-10T01:36:25.810Z,73.2
2023-05-10T01:37:42.125Z,73.7
2023-05-10T01:38:57.411Z,73.8
2023-05-10T01:40:13.720Z,74.1
2023-05-10T01:41:30.003Z,74.5
2023-05-10T01:42:46.307Z,74.7
2023-05-10T01:44:02.600Z,74.2
2023-05-10T01:45:18.000Z,74.4
2023-05-10T01:46:35.192Z,73.6
2023-05-10T01:47:51.469Z,73.9
2023-05-10T01:49:07.763Z,74.1
2023-05-10T01:50:24.074Z,74.2
2023-05-10T01:51:40.349Z,74.1
2023-05-10T01:52:56.642Z,74.2
2023-05-10T01:54:12.000Z,74.4
2023-05-10T01:55:28.253Z,73.9
2023-05-10T01:56:44.562Z,74.2
2023-05-10T01:58:00.831Z,73.9
2023-05-10T01:59:17.124Z,74.1
2023-05-10T02:00:33.441Z,74.2
2023-05-10T02:01:49.000Z,74.4
2023-05-10T02:03:06.022Z,74.6
2023-05-10T02:04:22.302Z,74.9
2023-05-10T02:05:38.612Z,74.5
2023-05-10T02:06:54.902Z,74.7
2023-05-10T02:08:11.196Z,74.6
2023-05-10T02:09:27.474Z,74.5
2023-05-10T02:10:43.000Z,74.5
2023-05-10T02:11:59.081Z,74.7
2023-05-10T02:13:15.395Z,74.8
2023-05-10T02:14:31.682Z,75.1
2023-05-10T02:15:47.959Z,74.9
2023-05-10T02:17:04.278Z,74.7
2023-05-10T02:18:20.547Z,74.7
2023-05-10T02:19:36.850Z,74.9
2023-05-10T02:20:53.154Z,74.9
2023-05-10T02:22:09.429Z,74.9
2023-05-10T02:23:25.733Z,74.6
2023-05-10T02:24:42.023Z,74.7
2023-05-10T02:25:58.310Z,74.6
2023-05-10T02:27:14.612Z,74.6
2023-05-10T02:28:29.924Z,74.9
2023-05-10T02:29:46.235Z,74.5
2023-05-10T02:31:02.509Z,74.9
2023-05-10T02:32:18.813Z,74.6
2023-05-10T02:33:35.107Z,74.7
2023-05-10T02:34:51.000Z,74.5
2023-05-10T02:36:07.699Z,74.8
2023-05-10T02:37:23.990Z,74.8
2023-05-10T02:38:40.000Z,75
2023-05-10T02:39:56.572Z,74.3
2023-05-10T02:41:12.857Z,74.5
2023-05-10T02:42:29.172Z,74.5
2023-05-10T02:43:45.465Z,74.3
2023-05-10T02:45:00.767Z,74.6
2023-05-10T02:46:17.064Z,74.7
2023-05-10T02:47:33.361Z,74.3
2023-05-10T02:48:49.650Z,74.5
2023-05-10T02:50:05.935Z,74.9
2023-05-10T02:51:22.225Z,74.8
2023-05-10T02:52:38.463Z,74.7
2023-05-10T02:53:54.770Z,75
2023-05-10T02:55:11.079Z,74.9
2023-05-10T02:56:27.316Z,75.2
2023-05-10T02:57:43.562Z,75.3
2023-05-10T02:58:59.857Z,75.3
2023-05-10T03:00:16.143Z,75.5
2023-05-10T03:01:31.447Z,75.5
2023-05-10T03:02:47.752Z,75.3
2023-05-10T03:04:03.997Z,75.4
2023-05-10T03:05:20.235Z,75.6
2023-05-10T03:06:36.481Z,75.8
2023-05-10T03:07:52.737Z,75.9
2023-05-10T03:09:08.000Z,75.7
2023-05-10T03:10:25.212Z,75.9
2023-05-10T03:11:41.000Z,76
2023-05-10T03:12:57.684Z,75.7
2023-05-10T03:14:13.923Z,76
2023-05-10T03:15:30.170Z,76.1
2023-05-10T03:16:46.432Z,76.1
2023-05-10T03:18:01.658Z,76.1
2023-05-10T03:19:17.919Z,76.1
2023-05-10T03:20:34.155Z,76.2
2023-05-10T03:21:50.395Z,76.3
2023-05-10T03:23:06.624Z,76.3
2023-05-10T03:24:22.860Z,76.3
2023-05-10T03:25:39.098Z,76.2
2023-05-10T03:26:55.351Z,76.2
2023-05-10T03:28:11.580Z,76.4
2023-05-10T03:29:27.851Z,76.3
2023-05-10T03:30:44.000Z,76.3
2023-05-10T03:32:00.302Z,76.3
2023-05-10T03:33:16.547Z,76.4
2023-05-10T03:34:31.811Z,76.1
2023-05-10T03:35:48.051Z,76.1
2023-05-10T03:37:04.295Z,76.1
2023-05-10T03:38:20.530Z,76.3
2023-05-10T03:39:36.775Z,76.2
2023-05-10T03:40:53.004Z,76.2
2023-05-10T03:42:09.000Z,76
2023-05-10T03:43:25.474Z,76.2
2023-05-10T03:44:41.000Z,76
2023-05-10T03:45:57.970Z,76.2
2023-05-10T03:47:14.000Z,75.6
2023-05-10T03:48:30.454Z,75.7
2023-05-10T03:49:46.685Z,75.8
2023-05-10T03:51:01.951Z,76
2023-05-10T03:52:18.176Z,75.9
2023-05-10T03:53:34.410Z,75.9
2023-05-10T03:54:50.675Z,76.3
2023-05-10T03:56:06.902Z,75.8
2023-05-10T03:57:23.134Z,75.9
2023-05-10T03:58:39.374Z,76.3
2023-05-10T03:59:55.626Z,76.1
2023-05-10T04:01:11.875Z,75.9
2023-05-10T04:02:28.093Z,76.1
2023-05-10T04:03:44.334Z,75.9
2023-05-10T04:05:00.587Z,76.3
2023-05-10T04:06:16.811Z,76
2023-05-10T04:07:32.090Z,75.9
2023-05-10T04:08:48.325Z,75.9
2023-05-10T04:10:04.549Z,75.9
2023-05-10T04:11:20.788Z,75.8
2023-05-10T04:12:37.037Z,75.7
2023-05-10T04:13:53.293Z,76
2023-05-10T04:15:09.525Z,76.1
2023-05-10T04:16:25.756Z,75.8
2023-05-10T04:17:42.006Z,75.4
2023-05-10T04:18:58.256Z,75.4
2023-05-10T04:20:14.475Z,75.4
2023-05-10T04:21:30.719Z,75.8
2023-05-10T04:22:46.966Z,75.2
2023-05-10T04:24:02.215Z,75
2023-05-10T04:25:18.457Z,74.5
2023-05-10T04:26:34.693Z,74.4
2023-05-10T04:27:50.938Z,74.5
2023-05-10T04:29:07.175Z,74.4
2023-05-10T04:30:23.408Z,74
2023-05-10T04:31:39.647Z,74.3
2023-05-10T04:32:55.891Z,74.2
2023-05-10T04:34:12.000Z,74
2023-05-10T04:35:28.376Z,73.7
2023-05-10T04:36:44.629Z,73.6
2023-05-10T04:38:00.869Z,73.7
2023-05-10T04:39:17.106Z,73.3
2023-05-10T04:40:32.366Z,73.2
2023-05-10T04:41:48.596Z,73.3
2023-05-10T04:43:04.826Z,73.2
2023-05-10T04:44:21.067Z,72.9
2023-05-10T04:45:37.320Z,73.2
2023-05-10T04:46:53.563Z,72.9
2023-05-10T04:48:09.790Z,73
2023-05-10T04:49:26.037Z,72.8
2023-05-10T04:50:42.301Z,72.3
2023-05-10T04:51:58.509Z,72.4
2023-05-10T04:53:14.766Z,72.4
2023-05-10T04:54:31.002Z,72
2023-05-10T04:55:47.250Z,71.7
2023-05-10T04:57:02.507Z,71.6
2023-05-10T04:58:18.754Z,71.9
2023-05-10T04:59:34.968Z,72.3
2023-05-10T05:00:51.210Z,71.8
2023-05-10T05:02:07.455Z,71.3
2023-05-10T05:03:23.681Z,71.4
2023-05-10T05:04:38.946Z,71.8
2023-05-10T05:05:55.205Z,71.4
2023-05-10T05:07:11.444Z,71.2
2023-05-10T05:08:27.681Z,71
2023-05-10T05:09:43.919Z,70.9
2023-05-10T05:11:00.173Z,70.8
2023-05-10T05:12:16.383Z,70.5
2023-05-10T05:13:32.634Z,70.6
2023-05-10T05:14:48.867Z,70.5
2023-05-10T05:16:05.134Z,70.7
2023-05-10T05:17:21.374Z,70.1
2023-05-10T05:18:37.579Z,70.2
2023-05-10T05:19:53.834Z,69.7
2023-05-10T05:21:09.082Z,69.7
2023-05-10T05:22:25.319Z,69.8
2023-05-10T05:23:41.578Z,69.9
2023-05-10T05:24:57.813Z,69.9
2023-05-10T05:26:14.059Z,69.8
2023-05-10T05:27:30.298Z,69.5
2023-05-10T05:28:46.532Z,69.2
2023-05-10T05:30:02.768Z,69.1
2023-05-10T05:31:19.000Z,69.6
2023-05-10T05:32:35.254Z,68.7
2023-05-10T05:33:51.474Z,69.1
2023-05-10T05:35:07.717Z,68.8
2023-05-10T05:36:23.966Z,68.8
2023-05-10T05:37:39.216Z,68.4
2023-05-10T05:38:55.466Z,68.5
2023-05-10T05:40:11.720Z,68
2023-05-10T05:41:27.953Z,68.4
2023-05-10T05:42:44.000Z,69.2
2023-05-10T05:44:00.403Z,68.6
2023-05-10T05:45:16.660Z,68.6
2023-05-10T05:46:32.890Z,68
2023-05-10T05:47:49.120Z,67.9
2023-05-10T05:49:05.372Z,67
2023-05-10T05:50:21.615Z,67.9
2023-05-10T05:51:37.841Z,67
2023-05-10T05:52:54.096Z,66.3
2023-05-10T05:54:09.342Z,67
2023-05-10T05:55:25.571Z,67
2023-05-10T05:56:41.810Z,67.6
2023-05-10T05:57:58.050Z,66.5
2023-05-10T05:59:14.304Z,65.7
2023-05-10T06:00:30.528Z,66.5
2023-05-10T06:01:46.788Z,66.2
2023-05-10T06:03:03.000Z,65.6
2023-05-10T06:04:19.253Z,65.4
2023-05-10T06:05:35.511Z,65.4
2023-05-10T06:06:51.740Z,65.8
2023-05-10T06:08:07.967Z,65.8
2023-05-10T06:09:24.197Z,66
2023-05-10T06:10:39.475Z,64.8
2023-05-10T06:11:55.713Z,65
2023-05-10T06:13:11.931Z,65
2023-05-10T06:14:28.177Z,64.6
2023-05-10T06:15:44.411Z,65.3
2023-05-10T06:17:00.673Z,64.5
2023-05-10T06:18:16.898Z,65.2
2023-05-10T06:19:33.164Z,65.1
2023-05-10T06:20:49.363Z,64.9
2023-05-10T06:22:05.617Z,64.7
2023-05-10T06:23:21.841Z,64
2023-05-10T06:24:38.078Z,64.2
2023-05-10T06:25:54.326Z,64.4
2023-05-10T06:27:09.578Z,64.1
2023-05-10T06:28:25.813Z,64.1
2023-05-10T06:29:42.055Z,63.9
2023-05-10T06:30:58.293Z,64
2023-05-10T06:32:14.537Z,64.3
2023-05-10T06:33:30.767Z,64.5
2023-05-10T06:34:47.011Z,64.8
2023-05-10T06:36:03.245Z,64.8
2023-05-10T06:37:19.488Z,65
2023-05-10T06:38:35.721Z,65.3
2023-05-10T06:39:51.964Z,65.1
2023-05-10T06:41:08.217Z,64.7
2023-05-10T06:42:24.446Z,64.6
2023-05-10T06:43:39.000Z,65
2023-05-10T06:44:55.949Z,65.1
2023-05-10T06:46:12.190Z,65.6
2023-05-10T06:47:28.414Z,65
2023-05-10T06:48:44.646Z,65.4
2023-05-10T06:50:00.908Z,65.3
2023-05-10T06:51:17.130Z,65.3
2023-05-10T06:52:33.374Z,65.4
2023-05-10T06:53:49.627Z,65.3
2023-05-10T06:55:05.853Z,64.6
2023-05-10T06:56:22.112Z,65.4
2023-05-10T06:57:38.317Z,64.9
2023-05-10T06:58:54.557Z,65.1
2023-05-10T07:00:09.000Z,64.2
2023-05-10T07:01:26.063Z,65.8
2023-05-10T07:02:42.300Z,65.5
2023-05-10T07:03:58.527Z,65.2
2023-05-10T07:05:14.782Z,65.9
2023-05-10T07:06:31.018Z,65.6
2023-05-10T07:07:47.249Z,65.6
2023-05-10T07:09:03.503Z,64.1
2023-05-10T07:10:19.724Z,64
2023-05-10T07:11:35.996Z,62.3
2023-05-10T07:12:52.198Z,64.5
2023-05-10T07:14:08.443Z,64
2023-05-10T07:15:24.681Z,62.8
2023-05-10T07:16:39.000Z,62.8
2023-05-10T07:17:56.178Z,62.1
2023-05-10T07:19:12.000Z,62.6
2023-05-10T07:20:28.667Z,62.1
2023-05-10T07:21:44.000Z,62.6
2023-05-10T07:23:01.127Z,62.3
2023-05-10T07:24:17.369Z,62.1
2023-05-10T07:25:33.629Z,61.9
2023-05-10T07:26:49.000Z,62.7
2023-05-10T07:28:06.075Z,63.1
2023-05-10T07:29:22.318Z,62.3
2023-05-10T07:30:38.559Z,61.9
2023-05-10T07:31:54.806Z,61.8
2023-05-10T07:33:10.054Z,61.4
2023-05-10T07:34:26.286Z,61.6
2023-05-10T07:35:42.531Z,62.1
2023-05-10T07:36:58.762Z,61.8
2023-05-10T07:38:15.016Z,62.6
2023-05-10T07:39:31.248Z,61.8
2023-05-10T07:40:47.485Z,61.8
2023-05-10T07:42:03.716Z,61.5
2023-05-10T07:43:19.957Z,60.8
2023-05-10T07:44:36.199Z,61
2023-05-10T07:45:52.444Z,61.5
2023-05-10T07:47:08.678Z,61.7
2023-05-10T07:48:24.920Z,60.3
2023-05-10T07:49:40.180Z,60.5
2023-05-10T07:50:56.416Z,61.3
2023-05-10T07:52:12.660Z,61.5
2023-05-10T07:53:28.894Z,60.9
2023-05-10T07:54:45.142Z,60.2
2023-05-10T07:56:01.368Z,59.4
2023-05-10T07:57:17.608Z,59.7
2023-05-10T07:58:33.845Z,59.8
2023-05-10T07:59:50.000Z,59.5
2023-05-10T08:01:06.323Z,60
2023-05-10T08:02:22.554Z,60.6
2023-05-10T08:03:38.802Z,60.1
2023-05-10T08:04:55.046Z,59.8
2023-05-10T08:06:10.294Z,61.5
2023-05-10T08:07:26.530Z,59.7
2023-05-10T08:08:42.774Z,60.6
2023-05-10T08:09:59.008Z,60.2
2023-05-10T08:11:15.255Z,60.5
2023-05-10T08:12:31.486Z,61.3
2023-05-10T08:13:47.731Z,61.5
2023-05-10T08:15:03.955Z,61.2
2023-05-10T08:16:20.000Z,61.8
2023-05-10T08:17:36.440Z,61.8
2023-05-10T08:18:52.680Z,62
2023-05-10T08:20:08.917Z,62
2023-05-10T08:21:25.152Z,60.9
2023-05-10T08:22:40.412Z,61.3
2023-05-10T08:23:56.655Z,61.9
2023-05-10T08:25:12.883Z,61.7
2023-05-10T08:26:29.130Z,61.6
2023-05-10T08:27:45.371Z,62.2
2023-05-10T08:29:01.000Z,62.7
2023-05-10T08:30:17.838Z,63.1
2023-05-10T08:31:34.079Z,63.2
2023-05-10T08:32:50.315Z,63.7
2023-05-10T08:34:06.572Z,64
2023-05-10T08:35:22.793Z,64.5
2023-05-10T08:36:39.052Z,65.3
2023-05-10T08:37:55.000Z,65.1
2023-05-10T08:39:10.544Z,66.1
2023-05-10T08:40:26.779Z,66.5
2023-05-10T08:41:43.003Z,67.5
2023-05-10T08:42:59.246Z,67.1
2023-05-10T08:44:15.488Z,66.8
2023-05-10T08:45:31.734Z,67.5
2023-05-10T08:46:47.972Z,68.2
2023-05-10T08:48:04.211Z,68.9
2023-05-10T08:49:20.443Z,69.2
2023-05-10T08:50:36.675Z,69.5
2023-05-10T08:51:52.927Z,69.7
2023-05-10T08:53:09.170Z,69.6
2023-05-10T08:54:25.389Z,70
2023-05-10T08:55:40.655Z,69.4
2023-05-10T08:56:56.898Z,69.8
2023-05-10T08:58:13.120Z,70.7
2023-05-10T08:59:29.368Z,71.4
2023-05-10T09:00:45.601Z,71.9
2023-05-10T09:02:01.842Z,72.5
2023-05-10T09:03:18.096Z,72.9
2023-05-10T09:04:34.331Z,73
2023-05-10T09:05:50.566Z,73.2
2023-05-10T09:07:06.806Z,73.4
2023-05-10T09:08:23.036Z,74.5
2023-05-10T09:09:39.271Z,74
2023-05-10T09:10:55.528Z,74.7
2023-05-10T09:12:10.776Z,74.8
2023-05-10T09:13:27.012Z,75.3
2023-05-10T09:14:43.239Z,75
2023-05-10T09:15:59.490Z,75.4
2023-05-10T09:17:15.716Z,75.9
2023-05-10T09:18:31.963Z,76.2
2023-05-10T09:19:47.222Z,76.7
2023-05-10T09:21:03.464Z,76.5
2023-05-10T09:22:19.694Z,76.8
2023-05-10T09:23:35.947Z,76.8
2023-05-10T09:24:52.194Z,77
2023-05-10T09:26:08.432Z,77.2
2023-05-10T09:27:24.650Z,77.3
2023-05-10T09:28:40.903Z,78
2023-05-10T09:29:57.129Z,78.4
2023-05-10T09:31:13.368Z,78.6
2023-05-10T09:32:29.610Z,78.6
2023-05-10T09:33:45.859Z,79.1
2023-05-10T09:35:02.087Z,79
2023-05-10T09:36:17.349Z,79.3
2023-05-10T09:37:33.576Z,79.4
2023-05-10T09:38:49.000Z,79.3
2023-05-10T09:40:06.054Z,79.3
2023-05-10T09:41:22.301Z,79.8
2023-05-10T09:42:38.000Z,79.9
2023-05-10T09:43:54.769Z,80
2023-05-10T09:45:11.020Z,80.2
2023-05-10T09:46:27.244Z,80.5
2023-05-10T09:47:43.487Z,80.3
2023-05-10T09:48:59.734Z,81.2
2023-05-10T09:50:15.973Z,81
2023-05-10T09:51:32.206Z,81.7
2023-05-10T09:52:47.455Z,82.2
2023-05-10T09:54:03.715Z,82.9
2023-05-10T09:55:19.949Z,83.6
2023-05-10T09:56:36.188Z,84.1
2023-05-10T09:57:52.425Z,84.7
2023-05-10T09:59:08.663Z,85
2023-05-10T10:00:24.895Z,85.3
2023-05-10T10:01:41.134Z,86.5
2023-05-10T10:02:57.365Z,87.4
2023-05-10T10:04:13.621Z,87.8
2023-05-10T10:05:29.000Z,88.1
2023-05-10T10:06:46.089Z,87.8
2023-05-10T10:08:02.330Z,88
2023-05-10T10:09:17.577Z,88.4
2023-05-10T10:10:33.823Z,88.5
2023-05-10T10:11:50.000Z,89
2023-05-10T10:13:06.309Z,88.7
2023-05-10T10:14:22.545Z,88.7
2023-05-10T10:15:38.797Z,88.6
2023-05-10T10:16:55.012Z,88.6
2023-05-10T10:18:11.265Z,88.3
2023-05-10T10:19:27.501Z,88.7
2023-05-10T10:20:43.730Z,88.5
2023-05-10T10:21:59.962Z,88.4
2023-05-10T10:23:16.211Z,88.4
2023-05-10T10:24:32.459Z,88.8
2023-05-10T10:25:47.710Z,88.5
2023-05-10T10:27:03.949Z,88.7
2023-05-10T10:28:20.181Z,89
2023-05-10T10:29:36.428Z,89.3
2023-05-10T10:30:52.667Z,89.2
2023-05-10T10:32:08.896Z,89.8
2023-05-10T10:33:25.129Z,90.1
2023-05-10T10:34:41.369Z,90.6
2023-05-10T10:35:57.623Z,90.9
2023-05-10T10:37:13.860Z,91.4
2023-05-10T10:38:30.106Z,91
2023-05-10T10:39:46.327Z,90.1
2023-05-10T10:41:02.575Z,90.7
2023-05-10T10:42:17.817Z,91.6
2023-05-10T10:43:34.059Z,91.7
2023-05-10T10:44:50.312Z,91.3
2023-05-10T10:46:06.539Z,91.7
2023-05-10T10:47:22.788Z,92
2023-05-10T10:48:39.017Z,92.1
2023-05-10T10:49:55.251Z,92.1
2023-05-10T10:51:11.492Z,92.7
2023-05-10T10:52:27.733Z,92.3
2023-05-10T10:53:43.983Z,92
2023-05-10T10:55:00.000Z,91.4
2023-05-10T10:56:16.443Z,92
2023-05-10T10:57:32.681Z,92.5
2023-05-10T10:58:47.934Z,92.9
2023-05-10T11:00:04.197Z,92.4
2023-05-10T11:01:20.427Z,92.2
2023-05-10T11:02:36.667Z,92.7
2023-05-10T11:03:52.891Z,93.2
2023-05-10T11:05:09.147Z,92.8
2023-05-10T11:06:25.393Z,93.3
2023-05-10T11:07:41.611Z,93.2
2023-05-10T11:08:57.862Z,92.9
2023-05-10T11:10:14.081Z,92.8
2023-05-10T11:11:30.326Z,92.5
2023-05-10T11:12:46.579Z,92
2023-05-10T11:14:02.817Z,92.2
2023-05-10T11:15:18.073Z,91.5
2023-05-10T11:16:34.000Z,91.2
2023-05-10T11:17:50.530Z,91.4
2023-05-10T11:19:06.797Z,92.5
2023-05-10T11:20:23.022Z,92.4
2023-05-10T11:21:39.267Z,91.9
2023-05-10T11:22:55.498Z,92.1
2023-05-10T11:24:11.739Z,91.3
2023-05-10T11:25:27.966Z,91.6
2023-05-10T11:26:44.220Z,91.7
2023-05-10T11:28:00.456Z,91
2023-05-10T11:29:16.681Z,91
2023-05-10T11:30:32.918Z,91.4
2023-05-10T11:31:48.191Z,91.7
2023-05-10T11:33:04.430Z,92.6
2023-05-10T11:34:20.672Z,92.8
2023-05-10T11:35:36.908Z,92.4
2023-05-10T11:36:53.144Z,92.1
2023-05-10T11:38:09.367Z,92.3
2023-05-10T11:39:25.632Z,92.7
2023-05-10T11:40:41.843Z,92.1
2023-05-10T11:41:58.083Z,91.5
2023-05-10T11:43:14.331Z,91.1
2023-05-10T11:44:30.561Z,91.9
2023-05-10T11:45:46.817Z,91.8
2023-05-10T11:47:03.054Z,91.8
2023-05-10T11:48:18.305Z,91.8
2023-05-10T11:49:34.561Z,91.7
2023-05-10T11:50:50.786Z,92.2
2023-05-10T11:52:07.016Z,92
2023-05-10T11:53:23.255Z,91.8
2023-05-10T11:54:39.514Z,91.8
2023-05-10T11:55:55.734Z,91.7
2023-05-10T11:57:11.962Z,91.5
2023-05-10T11:58:28.209Z,91.6
2023-05-10T11:59:44.000Z,91.8
2023-05-10T12:01:00.000Z,92.5
2023-05-10T12:02:16.000Z,93.2
2023-05-10T12:03:33.174Z,94.2
2023-05-10T12:04:48.422Z,94
2023-05-10T12:06:04.662Z,94.1
2023-05-10T12:07:20.912Z,94.3
2023-05-10T12:08:37.125Z,94.5
2023-05-10T12:09:53.368Z,94.9
2023-05-10T12:11:09.614Z,94.5
2023-05-10T12:12:25.843Z,94
2023-05-10T12:13:42.090Z,94.8
2023-05-10T12:14:58.349Z,95.3
2023-05-10T12:16:14.572Z,95.3
2023-05-10T12:17:30.805Z,95.7
2023-05-10T12:18:47.033Z,96
2023-05-10T12:20:03.274Z,95.8
2023-05-10T12:21:18.545Z,95.7
2023-05-10T12:22:34.773Z,96.1
2023-05-10T12:23:51.007Z,96.7
2023-05-10T12:25:07.247Z,97.7
2023-05-10T12:26:23.489Z,97.5
2023-05-10T12:27:39.742Z,97.9
2023-05-10T12:28:55.966Z,98.3
2023-05-10T12:30:12.219Z,98.3
2023-05-10T12:31:28.450Z,98.1
2023-05-10T12:32:44.703Z,97.3
2023-05-10T12:34:00.927Z,96.6
2023-05-10T12:35:17.171Z,97.3
2023-05-10T12:36:33.405Z,97.5
2023-05-10T12:37:48.650Z,97.8
2023-05-10T12:39:04.900Z,97.6
2023-05-10T12:40:21.129Z,97.6
2023-05-10T12:41:37.390Z,97.2
2023-05-10T12:42:53.604Z,97
2023-05-10T12:44:09.843Z,96.6
2023-05-10T12:45:26.092Z,96.5
2023-05-10T12:46:42.000Z,96.8
2023-05-10T12:47:58.560Z,96.6
2023-05-10T12:49:14.814Z,97
2023-05-10T12:50:31.049Z,97
2023-05-10T12:51:47.291Z,96.5
2023-05-10T12:53:03.545Z,96.6
2023-05-10T12:54:18.797Z,97.2
2023-05-10T12:55:35.022Z,96.7
2023-05-10T12:56:51.251Z,95.8
2023-05-10T12:58:07.486Z,95.8
2023-05-10T12:59:23.725Z,95.3
2023-05-10T13:00:39.965Z,96.6
2023-05-10T13:01:56.197Z,96.8
2023-05-10T13:03:12.437Z,96.5
2023-05-10T13:04:28.677Z,96.8
2023-05-10T13:05:44.926Z,96.5
2023-05-10T13:07:01.175Z,95.4
2023-05-10T13:08:17.414Z,95.2
2023-05-10T13:09:33.650Z,95.4
2023-05-10T13:10:48.887Z,95.3
2023-05-10T13:12:05.128Z,95.4
2023-05-10T13:13:21.369Z,94.9
2023-05-10T13:14:37.618Z,94.4
2023-05-10T13:15:53.864Z,94.5
2023-05-10T13:17:10.091Z,93.2
2023-05-10T13:18:26.349Z,92.9
2023-05-10T13:19:42.566Z,92.5
2023-05-10T13:20:58.805Z,92.4
2023-05-10T13:22:15.048Z,92.6
2023-05-10T13:23:31.296Z,92.8
2023-05-10T13:24:47.513Z,92.6
2023-05-10T13:26:03.757Z,92.9
2023-05-10T13:27:19.015Z,92.2
2023-05-10T13:28:35.252Z,92.6
2023-05-10T13:29:51.520Z,91.8
2023-05-10T13:31:07.746Z,92
2023-05-10T13:32:23.974Z,92.9
2023-05-10T13:33:40.226Z,92.2
2023-05-10T13:34:55.462Z,92.2
2023-05-10T13:36:11.714Z,91.7
2023-05-10T13:37:27.942Z,91.7
2023-05-10T13:38:44.181Z,90.7
2023-05-10T13:40:00.425Z,90.9
2023-05-10T13:41:16.659Z,89.9
2023-05-10T13:42:32.888Z,90.5
2023-05-10T13:43:49.128Z,91.1
2023-05-10T13:45:05.367Z,90.7
2023-05-10T13:46:21.623Z,90.4
2023-05-10T13:47:37.855Z,90
2023-05-10T13:48:54.097Z,89.6
2023-05-10T13:50:10.332Z,90.6
2023-05-10T13:51:25.576Z,90.6
2023-05-10T13:52:41.815Z,90.1
2023-05-10T13:53:58.065Z,90.4
2023-05-10T13:55:14.316Z,91.2
2023-05-10T13:56:30.531Z,91.7
2023-05-10T13:57:46.797Z,91.5
2023-05-10T13:59:03.016Z,90.7
2023-05-10T14:00:19.257Z,91.1
2023-05-10T14:01:35.492Z,91.5
2023-05-10T14:02:51.750Z,91.1
2023-05-10T14:04:07.966Z,90.3
2023-05-10T14:05:24.221Z,89.8
2023-05-10T14:06:40.442Z,90.5
2023-05-10T14:07:55.698Z,90.8
2023-05-10T14:09:11.940Z,89.8
2023-05-10T14:10:28.181Z,91
2023-05-10T14:11:44.428Z,90.5
2023-05-10T14:13:00.681Z,90.2
2023-05-10T14:14:16.895Z,91.2
2023-05-10T14:15:33.127Z,89.7
2023-05-10T14:16:49.367Z,90.9
2023-05-10T14:18:05.614Z,91.1
2023-05-10T14:19:21.855Z,91.6
2023-05-10T14:20:38.088Z,91.8
2023-05-10T14:21:54.335Z,89.4
2023-05-10T14:23:10.568Z,89.9
2023-05-10T14:24:25.830Z,90.1
2023-05-10T14:25:42.065Z,89.7
2023-05-10T14:26:58.292Z,89.9
2023-05-10T14:28:14.548Z,89.6
2023-05-10T14:30:47.013Z,90.9
2023-05-10T14:32:03.246Z,90.3
2023-05-10T14:33:19.512Z,89.8
2023-05-10T14:34:35.730Z,89.2
2023-05-10T14:35:51.995Z,90.4
2023-05-10T14:37:08.208Z,89.4
2023-05-10T14:38:24.452Z,88.3
2023-05-10T14:39:40.710Z,88.8
2023-05-10T14:40:55.936Z,88.7
2023-05-10T14:42:12.174Z,88.3
2023-05-10T14:43:28.412Z,88.3
2023-05-10T14:44:44.649Z,88.3
2023-05-10T14:46:00.889Z,88.3
2023-05-10T14:47:17.146Z,88
2023-05-10T14:48:33.370Z,88.3
2023-05-10T14:49:49.639Z,87.2
2023-05-10T14:51:05.860Z,86.6
2023-05-10T14:52:22.094Z,86.3
2023-05-10T14:53:38.328Z,87.4
2023-05-10T14:54:54.572Z,89.3
2023-05-10T14:56:10.827Z,90
2023-05-10T14:57:26.085Z,89.4
2023-05-10T14:58:42.301Z,89
2023-05-10T14:59:58.532Z,89.3
2023-05-10T15:01:14.773Z,89.5
2023-05-10T15:02:31.013Z,90
2023-05-10T15:03:47.260Z,89.8
2023-05-10T15:05:03.484Z,89.9
2023-05-10T15:06:19.730Z,88.2
2023-05-10T15:07:35.962Z,87.3
2023-05-10T15:08:52.205Z,88.3
2023-05-10T15:10:08.479Z,87.1
2023-05-10T15:11:24.684Z,88
2023-05-10T15:12:40.000Z,87.7
2023-05-10T15:13:56.200Z,88.3
2023-05-10T15:15:12.442Z,88.8
2023-05-10T15:16:28.680Z,89
2023-05-10T15:17:44.922Z,88.3
2023-05-10T15:19:01.156Z,88.8
2023-05-10T15:20:17.365Z,88.8
2023-05-10T15:21:33.631Z,88.5
2023-05-10T15:22:49.873Z,87.9
2023-05-10T15:24:06.111Z,87.9
2023-05-10T15:25:22.326Z,87.2
2023-05-10T15:26:38.591Z,87.4
2023-05-10T15:27:54.826Z,87.5
2023-05-10T15:29:11.000Z,88.6
2023-05-10T15:30:26.292Z,88.6
2023-05-10T15:31:42.562Z,88.1
2023-05-10T15:32:58.777Z,88
2023-05-10T15:34:15.012Z,88.3
2023-05-10T15:35:31.000Z,88
2023-05-10T15:36:47.514Z,86.6
2023-05-10T15:38:03.725Z,86.7
2023-05-10T15:39:19.996Z,87.1
2023-05-10T15:40:36.208Z,87.9
2023-05-10T15:41:52.441Z,89.3
2023-05-10T15:43:08.710Z,90.9
2023-05-10T15:44:24.954Z,91.8
2023-05-10T15:45:41.157Z,91.7
2023-05-10T15:46:56.431Z,92.1
2023-05-10T15:48:12.657Z,92.4
2023-05-10T15:49:28.888Z,92.6
2023-05-10T15:50:45.142Z,92.7
2023-05-10T15:52:01.407Z,92.5
2023-05-10T15:53:17.641Z,92.5
2023-05-10T15:54:33.881Z,93
2023-05-10T15:55:50.087Z,92.6
2023-05-10T15:57:06.330Z,91.1
2023-05-10T15:58:22.564Z,91.1
2023-05-10T15:59:38.806Z,90.1
2023-05-10T16:00:55.052Z,89.8
2023-05-10T16:02:11.283Z,90.3
2023-05-10T16:03:26.539Z,90.8
2023-05-10T16:04:42.769Z,90.8
2023-05-10T16:05:59.020Z,90.8
2023-05-10T16:07:15.257Z,89.8
2023-05-10T16:08:31.503Z,89.4
2023-05-10T16:09:47.755Z,89.3
2023-05-10T16:11:03.964Z,88
2023-05-10T16:12:20.201Z,88.5
2023-05-10T16:13:36.440Z,88.7
2023-05-10T16:14:52.715Z,88.9
2023-05-10T16:16:08.916Z,89.1
2023-05-10T16:17:25.197Z,89.3
2023-05-10T16:18:41.427Z,89
2023-05-10T16:19:56.656Z,88.7
2023-05-10T16:21:12.906Z,88.8
2023-05-10T16:22:29.135Z,89.2
2023-05-10T16:23:45.368Z,89.6
2023-05-10T16:25:01.612Z,89.9
2023-05-10T16:26:17.000Z,90.4
2023-05-10T16:27:34.082Z,90.6
2023-05-10T16:28:50.319Z,90.5
2023-05-10T16:30:06.567Z,91
2023-05-10T16:31:22.806Z,91.3
2023-05-10T16:32:39.084Z,91.8
2023-05-10T16:33:55.304Z,92
2023-05-10T16:35:11.000Z,92.1
2023-05-10T16:36:26.783Z,92.1
2023-05-10T16:37:43.014Z,92.1
2023-05-10T16:38:59.254Z,92.3
2023-05-10T16:40:15.515Z,92.7
2023-05-10T16:41:31.723Z,92.6
2023-05-10T16:42:47.991Z,92.4
2023-05-10T16:44:04.235Z,93.1
2023-05-10T16:45:20.444Z,93.3
2023-05-10T16:46:36.679Z,93.4
2023-05-10T16:47:52.918Z,94
2023-05-10T16:49:09.188Z,94.3
2023-05-10T16:50:25.428Z,94.5
2023-05-10T16:51:41.670Z,94.7
2023-05-10T16:52:56.886Z,94.4
2023-05-10T16:54:13.126Z,93.8
2023-05-10T16:55:29.374Z,93.6
2023-05-10T16:56:45.604Z,93.8
2023-05-10T16:58:01.000Z,94.3
2023-05-10T16:59:18.112Z,94.5
2023-05-10T17:00:34.325Z,94.7
2023-05-10T17:01:50.593Z,94.7
2023-05-10T17:03:06.801Z,94.4