createdAt,value
2022-12-18T00:00:53.822Z,42.5
2022-12-18T00:01:53.908Z,42.2143
2022-12-18T00:02:54.047Z,38.9286
2022-12-18T00:03:54.146Z,44.2143
2022-12-18T00:04:53.959Z,44.5
2022-12-18T00:05:53.992Z,47.8571
2022-12-18T00:06:54.036Z,42.4286
2022-12-18T00:07:54.051Z,40.6429
2022-12-18T00:08:54.095Z,45.9286
2022-12-18T00:09:54.125Z,40.5
2022-12-18T00:10:54.151Z,41.1429
2022-12-18T00:11:54.190Z,39.7143
2022-12-18T00:12:54.221Z,40.1429
2022-12-18T00:13:54.242Z,43.7143
2022-12-18T00:14:54.269Z,41.4286
2022-12-18T00:15:54.343Z,41.9286
2022-12-18T00:16:54.330Z,39.8571
2022-12-18T00:17:54.370Z,38.3571
2022-12-18T00:18:54.399Z,42.1429
2022-12-18T00:19:54.425Z,38.7143
2022-12-18T00:20:54.471Z,37.1429
2022-12-18T00:21:54.502Z,42.2143
2022-12-18T00:22:54.532Z,39.1429
2022-12-18T00:23:54.562Z,39.8571
2022-12-18T00:24:54.596Z,38.4286
2022-12-18T00:25:54.634Z,36.7143
2022-12-18T00:26:54.660Z,36.4286
2022-12-18T00:27:54.700Z,34.7143
2022-12-18T00:28:54.727Z,36.7143
2022-12-18T00:29:54.768Z,34.2143
2022-12-18T00:30:54.791Z,34.9286
2022-12-18T00:31:54.909Z,37.6429
2022-12-18T00:32:54.854Z,34.3571
2022-12-18T00:33:55.539Z,35.8571
2022-12-18T00:34:54.912Z,35.8571
2022-12-18T00:35:54.952Z,37.1429
2022-12-18T00:36:54.996Z,34.9286
2022-12-18T00:37:55.017Z,37.6429
2022-12-18T00:38:55.061Z,36.6429
2022-12-18T00:39:55.096Z,39.4286
2022-12-18T00:40:55.121Z,36.2143
2022-12-18T00:41:55.157Z,39.3571
2022-12-18T00:42:55.172Z,38.1429
2022-12-18T00:43:55.207Z,36.7143
2022-12-18T00:44:55.242Z,38.7143
2022-12-18T00:45:55.347Z,36.3571
2022-12-18T00:46:55.295Z,39.3571
2022-12-18T00:47:55.331Z,41.3571
2022-12-18T00:48:55.372Z,38.7143
2022-12-18T00:49:55.403Z,37.8571
2022-12-18T00:50:55.425Z,37.9286
2022-12-18T00:51:55.450Z,35.6429
2022-12-18T00:52:55.489Z,37.3571
2022-12-18T00:53:55.513Z,36.3571
2022-12-18T00:54:55.548Z,37.1429
2022-12-18T00:55:55.572Z,36
2022-12-18T00:56:55.601Z,37.6429
2022-12-18T00:57:55.621Z,37.2143
2022-12-18T00:58:55.660Z,38.3571
2022-12-18T00:59:55.703Z,36.6429
2022-12-18T01:00:55.769Z,37.6429
2022-12-18T01:01:55.902Z,38.1429
2022-12-18T01:02:55.891Z,36.3571
2022-12-18T01:03:55.820Z,39.8571
2022-12-18T01:04:55.852Z,36.8571
2022-12-18T01:05:55.879Z,38.2143
2022-12-18T01:06:55.907Z,42
2022-12-18T01:07:55.933Z,39.8571
2022-12-18T01:08:55.957Z,34.7143
2022-12-18T01:09:55.985Z,38.4286
2022-12-18T01:10:56.013Z,39
2022-12-18T01:11:56.040Z,39.1429
2022-12-18T01:12:56.075Z,36.5
2022-12-18T01:13:56.097Z,37.6429
2022-12-18T01:14:56.128Z,36.3571
2022-12-18T01:15:56.175Z,37.6429
2022-12-18T01:16:56.198Z,36.5
2022-12-18T01:17:56.238Z,38.9286
2022-12-18T01:18:56.273Z,40.4286
2022-12-18T01:19:56.311Z,39.1429
2022-12-18T01:20:56.346Z,37.2143
2022-12-18T01:21:56.369Z,37.7143
2022-12-18T01:22:56.402Z,37
2022-12-18T01:23:56.432Z,38.6429
2022-12-18T01:24:56.453Z,38.7143
2022-12-18T01:25:56.494Z,40
2022-12-18T01:26:56.527Z,39.3571
2022-12-18T01:27:56.560Z,36.9286
2022-12-18T01:28:56.594Z,38.8571
2022-12-18T01:29:56.623Z,39.4286
2022-12-18T01:30:56.657Z,39.6429
2022-12-18T01:31:56.746Z,38.2143
2022-12-18T01:32:56.719Z,39.8571
2022-12-18T01:33:56.759Z,37.7143
2022-12-18T01:34:56.780Z,34.7143
2022-12-18T01:35:56.809Z,37
2022-12-18T01:36:56.842Z,35.3571
2022-12-18T01:37:56.865Z,36.4286
2022-12-18T01:38:56.902Z,39.1429
2022-12-18T01:39:56.933Z,38.4286
2022-12-18T01:40:56.964Z,37.8571
2022-12-18T01:41:57.001Z,38.8571
2022-12-18T01:42:57.037Z,37.5
2022-12-18T01:43:57.062Z,36.3571
2022-12-18T01:44:57.108Z,37.2143
2022-12-18T01:45:57.192Z,41.5
2022-12-18T01:46:57.164Z,37.2143
2022-12-18T01:47:57.209Z,39.6429
2022-12-18T01:48:57.241Z,33.5
2022-12-18T01:49:57.281Z,38.8571
2022-12-18T01:50:57.317Z,38
2022-12-18T01:51:57.354Z,34.5
2022-12-18T01:52:57.377Z,31.8571
2022-12-18T01:53:57.409Z,35.9286
2022-12-18T01:54:57.440Z,38.8571
2022-12-18T01:55:57.470Z,33.8571
2022-12-18T01:56:57.508Z,35
2022-12-18T01:57:57.538Z,36.2143
2022-12-18T01:58:57.576Z,35.9286
2022-12-18T01:59:57.605Z,36.4286
2022-12-18T02:00:57.677Z,37.2143
2022-12-18T02:01:57.804Z,39.3571
2022-12-18T02:02:57.887Z,35.7143
2022-12-18T02:03:57.709Z,38.5
2022-12-18T02:04:57.735Z,38.1429
2022-12-18T02:05:57.773Z,38.5
2022-12-18T02:06:57.803Z,35.8571
2022-12-18T02:07:57.825Z,34.2143
2022-12-18T02:08:57.858Z,35.6429
2022-12-18T02:09:57.885Z,35.4286
2022-12-18T02:10:57.923Z,35.6429
2022-12-18T02:11:57.952Z,36.7143
2022-12-18T02:12:57.982Z,34.8571
2022-12-18T02:13:58.020Z,34.9286
2022-12-18T02:14:58.056Z,35.6429
2022-12-18T02:15:58.076Z,34
2022-12-18T02:16:58.192Z,32.3571
2022-12-18T02:17:58.139Z,36.2143
2022-12-18T02:18:58.186Z,37.1429
2022-12-18T02:19:58.203Z,36.1429
2022-12-18T02:20:58.231Z,35
2022-12-18T02:21:58.257Z,36.1429
2022-12-18T02:22:58.273Z,37.7143
2022-12-18T02:23:58.318Z,36.5
2022-12-18T02:24:58.339Z,35.2143
2022-12-18T02:25:58.368Z,37.6429
2022-12-18T02:26:58.406Z,38.5
2022-12-18T02:27:58.441Z,38.5
2022-12-18T02:28:58.461Z,38
2022-12-18T02:29:59.097Z,36.3571
2022-12-18T02:30:58.583Z,37.8571
2022-12-18T02:31:58.556Z,40.7143
2022-12-18T02:32:58.598Z,37.8571
2022-12-18T02:33:58.621Z,36.8571
2022-12-18T02:34:58.644Z,36
2022-12-18T02:35:58.678Z,37.8571
2022-12-18T02:36:58.716Z,37.8571
2022-12-18T02:37:58.745Z,35.9286
2022-12-18T02:38:58.766Z,36.3571
2022-12-18T02:39:58.814Z,35.6429
2022-12-18T02:40:58.835Z,33.7143
2022-12-18T02:41:58.871Z,34.4286
2022-12-18T02:42:58.904Z,36.7143
2022-12-18T02:43:58.935Z,33.9286
2022-12-18T02:44:58.959Z,38.6429
2022-12-18T02:45:59.058Z,37.4286
2022-12-18T02:46:59.012Z,35.9286
2022-12-18T02:47:59.057Z,34
2022-12-18T02:48:59.079Z,36.3571
2022-12-18T02:49:59.111Z,34.8571
2022-12-18T02:50:59.141Z,34.6429
2022-12-18T02:51:59.170Z,36.6429
2022-12-18T02:52:59.205Z,33
2022-12-18T02:53:59.229Z,37.7143
2022-12-18T02:54:59.265Z,36.4286
2022-12-18T02:55:59.301Z,33.9286
2022-12-18T02:56:59.337Z,36.9286
2022-12-18T02:57:59.359Z,34.3571
2022-12-18T02:58:59.387Z,34.2143
2022-12-18T02:59:59.424Z,34.6429
2022-12-18T03:00:59.537Z,33.4286
2022-12-18T03:01:59.720Z,37.9286
2022-12-18T03:02:59.644Z,35.1429
2022-12-18T03:03:59.547Z,36.8571
2022-12-18T03:04:59.573Z,36.3571
2022-12-18T03:05:59.600Z,35.4286
2022-12-18T03:06:59.634Z,35.4286
2022-12-18T03:07:59.657Z,35
2022-12-18T03:08:59.693Z,37.2143
2022-12-18T03:09:59.721Z,34.8571
2022-12-18T03:10:59.758Z,36.4286
2022-12-18T03:11:59.800Z,37
2022-12-18T03:12:59.825Z,37.4286
2022-12-18T03:13:59.851Z,33.3571
2022-12-18T03:14:59.976Z,39
2022-12-18T03:15:59.905Z,35.8571
2022-12-18T03:16:59.994Z,37.3571
2022-12-18T03:17:59.969Z,37
2022-12-18T03:19:00.029Z,35.6429
2022-12-18T03:20:00.038Z,36.7143
2022-12-18T03:21:00.077Z,37.4286
2022-12-18T03:22:00.108Z,34.8571
2022-12-18T03:23:00.141Z,36.4286
2022-12-18T03:24:00.182Z,34
2022-12-18T03:25:00.206Z,38.5
2022-12-18T03:26:05.812Z,35.6429
2022-12-18T03:27:00.274Z,36.4286
2022-12-18T03:28:00.306Z,35
2022-12-18T03:29:00.339Z,34.3571
2022-12-18T03:30:00.368Z,38.7143
2022-12-18T03:31:00.505Z,37.8571
2022-12-18T03:32:00.438Z,39.7143
2022-12-18T03:33:00.670Z,35.9286
2022-12-18T03:34:00.504Z,35.8571
2022-12-18T03:35:00.523Z,35.4286
2022-12-18T03:36:00.555Z,34.9286
2022-12-18T03:37:00.586Z,33.5
2022-12-18T03:38:00.611Z,37
2022-12-18T03:39:00.636Z,38.2143
2022-12-18T03:40:00.672Z,39
2022-12-18T03:41:00.698Z,39.3571
2022-12-18T03:42:00.738Z,43.1429
2022-12-18T03:43:00.762Z,39.2143
2022-12-18T03:44:00.789Z,42.7143
2022-12-18T03:45:00.815Z,41.3571
2022-12-18T03:46:00.899Z,41.2143
2022-12-18T03:47:00.873Z,41.9286
2022-12-18T03:48:00.907Z,39.7143
2022-12-18T03:49:00.925Z,38.9286
2022-12-18T03:50:00.954Z,42.2143
2022-12-18T03:51:00.996Z,41.8571
2022-12-18T03:52:01.021Z,39.4286
2022-12-18T03:53:01.070Z,41.6429
2022-12-18T03:54:01.095Z,42.1429
2022-12-18T03:55:01.129Z,39.9286
2022-12-18T03:56:01.151Z,39.8571
2022-12-18T03:57:01.185Z,38.7143
2022-12-18T03:58:01.229Z,42.2143
2022-12-18T03:59:01.241Z,41.4286
2022-12-18T04:00:01.277Z,42.6429
2022-12-18T04:01:01.315Z,42.7143
2022-12-18T04:02:01.460Z,41.9286
2022-12-18T04:03:01.376Z,38.9286
2022-12-18T04:04:01.550Z,39.9286
2022-12-18T04:05:01.450Z,40.7143
2022-12-18T04:06:01.478Z,42.2143
2022-12-18T04:07:01.497Z,42.3571
2022-12-18T04:08:01.534Z,43.1429
2022-12-18T04:09:01.562Z,36.8571
2022-12-18T04:10:01.594Z,41.7143
2022-12-18T04:11:01.626Z,42.3571
2022-12-18T04:12:01.655Z,40.3571
2022-12-18T04:13:01.679Z,43.4286
2022-12-18T04:14:05.853Z,41.8571
2022-12-18T04:15:01.755Z,46.6429
2022-12-18T04:16:01.851Z,39.6429
2022-12-18T04:17:01.821Z,39.9286
2022-12-18T04:18:01.846Z,41.2143
2022-12-18T04:19:01.893Z,44.8571
2022-12-18T04:20:01.946Z,45
2022-12-18T04:21:01.955Z,42.8571
2022-12-18T04:22:01.982Z,46.5
2022-12-18T04:23:02.012Z,43.9286
2022-12-18T04:24:02.064Z,41.7143
2022-12-18T04:25:02.080Z,43.3571
2022-12-18T04:26:02.106Z,44.2143
2022-12-18T04:27:02.138Z,42.5
2022-12-18T04:28:02.174Z,42.5
2022-12-18T04:29:02.208Z,46.1429
2022-12-18T04:30:02.236Z,40
2022-12-18T04:31:02.341Z,40.8571
2022-12-18T04:32:02.297Z,43.7143
2022-12-18T04:33:02.331Z,48.7143
2022-12-18T04:34:02.361Z,44.1429
2022-12-18T04:35:02.390Z,42.7143
2022-12-18T04:36:02.427Z,42.7143
2022-12-18T04:37:02.444Z,42.5
2022-12-18T04:38:02.477Z,43.4286
2022-12-18T04:39:02.501Z,43.9286
2022-12-18T04:40:02.541Z,43.3571
2022-12-18T04:41:02.572Z,42.7143
2022-12-18T04:42:02.603Z,42.4286
2022-12-18T04:43:02.690Z,42.1429
2022-12-18T04:44:02.658Z,44.9286
2022-12-18T04:45:02.690Z,46
2022-12-18T04:46:02.766Z,43.4286
2022-12-18T04:47:02.754Z,42.3571
2022-12-18T04:48:02.773Z,42.9286
2022-12-18T04:49:02.819Z,43.8571
2022-12-18T04:50:02.847Z,40
2022-12-18T04:51:02.881Z,39.6429
2022-12-18T04:52:02.897Z,39.7143
2022-12-18T04:53:02.931Z,41.8571
2022-12-18T04:54:02.976Z,39
2022-12-18T04:55:03.004Z,41
2022-12-18T04:56:03.025Z,40.3571
2022-12-18T04:57:03.059Z,39.9286
2022-12-18T04:58:03.117Z,42.5
2022-12-18T04:59:03.129Z,42.2143
2022-12-18T05:00:03.158Z,40.7143
2022-12-18T05:01:03.195Z,36.5
2022-12-18T05:02:03.334Z,43.3571
2022-12-18T05:03:03.351Z,35.9286
2022-12-18T05:04:03.362Z,37
2022-12-18T05:05:03.320Z,38.2143
2022-12-18T05:06:03.348Z,40.9286
2022-12-18T05:07:03.381Z,35.7143
2022-12-18T05:08:03.412Z,39.7143
2022-12-18T05:09:03.446Z,35.7143
2022-12-18T05:10:03.478Z,39.5
2022-12-18T05:11:03.509Z,35.6429
2022-12-18T05:12:03.537Z,37.6429
2022-12-18T05:13:03.576Z,31.2143
2022-12-18T05:14:03.611Z,33.9286
2022-12-18T05:15:03.637Z,35.8571
2022-12-18T05:16:03.725Z,35
2022-12-18T05:17:03.714Z,33.1429
2022-12-18T05:18:03.726Z,36.3571
2022-12-18T05:19:03.759Z,33.1429
2022-12-18T05:20:03.802Z,33.6429
2022-12-18T05:21:03.835Z,34.6429
2022-12-18T05:22:03.848Z,33.5
2022-12-18T05:23:03.887Z,35
2022-12-18T05:24:03.918Z,33.6429
2022-12-18T05:25:03.946Z,36
2022-12-18T05:26:03.977Z,33.7143
2022-12-18T05:27:04.001Z,35.1429
2022-12-18T05:28:04.046Z,34.1429
2022-12-18T05:29:04.086Z,32.6429
2022-12-18T05:30:04.119Z,36.3571
2022-12-18T05:31:04.205Z,37.2143
2022-12-18T05:32:04.171Z,35.8571
2022-12-18T05:33:04.209Z,36
2022-12-18T05:34:04.237Z,34.2143
2022-12-18T05:35:04.263Z,33.6429
2022-12-18T05:36:04.296Z,36.6429
2022-12-18T05:37:04.321Z,35
2022-12-18T05:38:04.344Z,35.9286
2022-12-18T05:39:04.387Z,34.2143
2022-12-18T05:40:04.419Z,33.4286
2022-12-18T05:41:04.451Z,36.7143
2022-12-18T05:42:04.470Z,33.2143
2022-12-18T05:43:04.508Z,34.3571
2022-12-18T05:44:04.538Z,35.7143
2022-12-18T05:45:04.581Z,33.3571
2022-12-18T05:46:04.609Z,33.6429
2022-12-18T05:47:04.712Z,31.3571
2022-12-18T05:48:04.677Z,27.6429
2022-12-18T05:49:04.704Z,30.9286
2022-12-18T05:50:04.732Z,32.4286
2022-12-18T05:51:04.766Z,32.3571
2022-12-18T05:52:04.794Z,31.9286
2022-12-18T05:53:04.831Z,31.1429
2022-12-18T05:54:04.854Z,31.8571
2022-12-18T05:55:04.885Z,30.3571
2022-12-18T05:56:04.912Z,31.3571
2022-12-18T05:57:04.948Z,30.3571
2022-12-18T05:58:04.980Z,28.3571
2022-12-18T05:59:05.013Z,32.6429
2022-12-18T06:00:05.049Z,31
2022-12-18T06:01:05.083Z,32.6429
2022-12-18T06:02:05.203Z,32.6429
2022-12-18T06:03:05.271Z,30.5
2022-12-18T06:04:05.211Z,29.3571
2022-12-18T06:05:05.209Z,31.3571
2022-12-18T06:06:05.230Z,30.9286
2022-12-18T06:07:05.268Z,29.8571
2022-12-18T06:08:05.305Z,33.5
2022-12-18T06:09:05.333Z,28.1429
2022-12-18T06:10:05.354Z,31.4286
2022-12-18T06:11:05.384Z,29.8571
2022-12-18T06:12:05.413Z,31.5
2022-12-18T06:13:05.440Z,31.6429
2022-12-18T06:14:05.472Z,30.2143
2022-12-18T06:15:05.502Z,32.5
2022-12-18T06:16:05.587Z,31.6429
2022-12-18T06:17:05.569Z,29.5
2022-12-18T06:18:05.597Z,33.1429
2022-12-18T06:19:05.633Z,31.3571
2022-12-18T06:20:05.669Z,32.4286
2022-12-18T06:21:05.693Z,31.5
2022-12-18T06:22:05.729Z,34
2022-12-18T06:23:05.764Z,33.8571
2022-12-18T06:24:05.791Z,33.7143
2022-12-18T06:25:05.825Z,32.5
2022-12-18T06:26:05.840Z,33.9286
2022-12-18T06:27:05.880Z,35.4286
2022-12-18T06:28:05.906Z,31.6429
2022-12-18T06:29:05.925Z,31.1429
2022-12-18T06:30:05.955Z,35.7143
2022-12-18T06:31:06.055Z,35.5
2022-12-18T06:32:06.035Z,32.1429
2022-12-18T06:33:06.067Z,35.2143
2022-12-18T06:34:06.101Z,31.8571
2022-12-18T06:35:06.145Z,34.7143
2022-12-18T06:36:06.171Z,32.1429
2022-12-18T06:37:06.196Z,30.4286
2022-12-18T06:38:06.236Z,33
2022-12-18T06:39:06.270Z,31.9286
2022-12-18T06:40:06.287Z,31.9286
2022-12-18T06:41:06.333Z,32.4286
2022-12-18T06:42:06.357Z,32.5
2022-12-18T06:43:06.391Z,33.6429
2022-12-18T06:44:06.411Z,32.7143
2022-12-18T06:45:06.437Z,29.5
2022-12-18T06:46:06.560Z,33.7143
2022-12-18T06:47:06.502Z,34.4286
2022-12-18T06:48:06.541Z,33.9286
2022-12-18T06:49:06.563Z,31.6429
2022-12-18T06:50:06.605Z,33.4286
2022-12-18T06:51:06.629Z,30.8571
2022-12-18T06:52:06.645Z,32
2022-12-18T06:53:06.682Z,30.6429
2022-12-18T06:54:06.710Z,32.5
2022-12-18T06:55:06.751Z,30.9286
2022-12-18T06:56:10.431Z,34.4286
2022-12-18T06:57:06.813Z,30.9286
2022-12-18T06:58:06.839Z,30.5
2022-12-18T06:59:06.860Z,35.8571
2022-12-18T07:00:06.900Z,29.3571
2022-12-18T07:01:06.988Z,31.9286
2022-12-18T07:02:07.042Z,30.3571
2022-12-18T07:03:07.004Z,30.7143
2022-12-18T07:04:07.009Z,30
2022-12-18T07:05:10.643Z,28.9286
2022-12-18T07:06:07.074Z,31.3571
2022-12-18T07:07:07.106Z,34.9286
2022-12-18T07:08:07.132Z,32.5
2022-12-18T07:09:07.171Z,31.8571
2022-12-18T07:10:07.198Z,31.2143
2022-12-18T07:11:07.215Z,36.5
2022-12-18T07:12:07.245Z,31.4286
2022-12-18T07:13:07.272Z,31.1429
2022-12-18T07:14:07.304Z,32.6429
2022-12-18T07:15:07.332Z,31.4286
2022-12-18T07:16:12.472Z,30.1429
2022-12-18T07:17:07.424Z,30.1429
2022-12-18T07:18:07.432Z,34
2022-12-18T07:19:07.462Z,29.6429
2022-12-18T07:20:07.496Z,32.4286
2022-12-18T07:21:07.522Z,31.4286
2022-12-18T07:22:07.550Z,31.1429
2022-12-18T07:23:07.586Z,32.3571
2022-12-18T07:24:07.617Z,29.3571
2022-12-18T07:25:07.653Z,30.1429
2022-12-18T07:26:07.669Z,33.5
2022-12-18T07:27:08.013Z,32.5
2022-12-18T07:28:10.516Z,33.2143
2022-12-18T07:29:07.765Z,29.5
2022-12-18T07:30:07.802Z,30.7143
2022-12-18T07:31:07.838Z,31.5
2022-12-18T07:32:07.924Z,33
2022-12-18T07:33:07.895Z,34.8571
2022-12-18T07:34:07.939Z,30.6429
2022-12-18T07:35:07.965Z,33.1429
2022-12-18T07:36:07.995Z,31.8571
2022-12-18T07:37:08.020Z,34.2143
2022-12-18T07:38:08.051Z,36.8571
2022-12-18T07:39:08.077Z,34.1429
2022-12-18T07:40:08.114Z,34.4286
2022-12-18T07:41:08.142Z,34.6429
2022-12-18T07:42:08.184Z,37.3571
2022-12-18T07:43:08.202Z,37.6429
2022-12-18T07:44:08.239Z,37.4286
2022-12-18T07:45:08.273Z,35.1429
2022-12-18T07:46:08.369Z,35.4286
2022-12-18T07:47:11.924Z,35.9286
2022-12-18T07:48:08.367Z,33.9286
2022-12-18T07:49:08.396Z,35
2022-12-18T07:50:08.413Z,34.3571
2022-12-18T07:51:08.447Z,36
2022-12-18T07:52:08.485Z,38.8571
2022-12-18T07:53:08.503Z,34.8571
2022-12-18T07:54:08.535Z,38.8571
2022-12-18T07:55:08.563Z,36.8571
2022-12-18T07:56:26.423Z,35.4286
2022-12-18T07:57:16.506Z,34.5
2022-12-18T07:58:08.651Z,36.3571
2022-12-18T07:59:08.688Z,34.1429
2022-12-18T08:00:08.717Z,39.8571
2022-12-18T08:01:08.837Z,36.6429
2022-12-18T08:02:08.929Z,36.4286
2022-12-18T08:03:08.865Z,36.1429
2022-12-18T08:04:08.843Z,36.7143
2022-12-18T08:05:08.870Z,36.6429
2022-12-18T08:06:08.914Z,34.3571
2022-12-18T08:07:08.930Z,34.1429
2022-12-18T08:08:08.960Z,32.2143
2022-12-18T08:09:08.997Z,33.5
2022-12-18T08:10:09.021Z,37.4286
2022-12-18T08:11:09.065Z,36.7143
2022-12-18T08:12:09.084Z,34.3571
2022-12-18T08:13:09.122Z,32.9286
2022-12-18T08:14:09.160Z,34.6429
2022-12-18T08:15:09.190Z,31.7143
2022-12-18T08:16:09.231Z,33.2143
2022-12-18T08:17:09.234Z,34.5
2022-12-18T08:18:14.118Z,36.8571
2022-12-18T08:19:09.294Z,35.1429
2022-12-18T08:20:09.320Z,32.9286
2022-12-18T08:21:09.347Z,32.7143
2022-12-18T08:22:09.373Z,35.4286
2022-12-18T08:23:09.410Z,34.8571
2022-12-18T08:24:09.438Z,34.8571
2022-12-18T08:25:09.470Z,34.9286
2022-12-18T08:26:09.498Z,35.2143
2022-12-18T08:27:29.916Z,35.4286
2022-12-18T08:28:09.554Z,35.3571
2022-12-18T08:29:09.579Z,36.3571
2022-12-18T08:30:09.613Z,36.7143
2022-12-18T08:31:09.707Z,37.5
2022-12-18T08:32:09.699Z,39.2143
2022-12-18T08:33:09.689Z,37.9286
2022-12-18T08:34:09.722Z,39
2022-12-18T08:35:09.743Z,40.3571
2022-12-18T08:36:09.774Z,36.7143
2022-12-18T08:37:09.805Z,41.1429
2022-12-18T08:38:09.832Z,44.3571
2022-12-18T08:39:09.869Z,43.7143
2022-12-18T08:40:09.888Z,41.6429
2022-12-18T08:41:09.920Z,41.9286
2022-12-18T08:42:10.452Z,43.8571
2022-12-18T08:43:09.990Z,48.4286
2022-12-18T08:44:10.017Z,48.4286
2022-12-18T08:45:10.057Z,49
2022-12-18T08:46:10.115Z,47
2022-12-18T08:47:10.119Z,50.6429
2022-12-18T08:48:10.132Z,51.5
2022-12-18T08:49:10.172Z,46
2022-12-18T08:50:10.203Z,51.7143
2022-12-18T08:51:10.232Z,51
2022-12-18T08:52:10.266Z,50.2143
2022-12-18T08:53:10.287Z,53.1429
2022-12-18T08:54:10.322Z,52.1429
2022-12-18T08:55:10.357Z,53.6429
2022-12-18T08:56:10.393Z,52.5
2022-12-18T08:57:10.412Z,49.1429
2022-12-18T08:58:10.444Z,54.9286
2022-12-18T08:59:17.338Z,51.6429
2022-12-18T09:00:10.505Z,52.4286
2022-12-18T09:01:10.581Z,49.4286
2022-12-18T09:02:10.757Z,51.7143
2022-12-18T09:03:10.663Z,49.2143
2022-12-18T09:04:10.646Z,47.9286
2022-12-18T09:05:10.675Z,48
2022-12-18T09:06:10.705Z,46.8571
2022-12-18T09:07:10.737Z,48
2022-12-18T09:08:10.769Z,47.3571
2022-12-18T09:09:10.793Z,46.8571
2022-12-18T09:10:10.822Z,45.7143
2022-12-18T09:11:10.856Z,47.4286
2022-12-18T09:12:10.894Z,45.5
2022-12-18T09:13:10.914Z,45.2143
2022-12-18T09:14:10.953Z,43.8571
2022-12-18T09:15:10.974Z,43.9286
2022-12-18T09:16:11.008Z,42.7143
2022-12-18T09:17:11.081Z,42.3571
2022-12-18T09:18:11.079Z,43.7143
2022-12-18T09:19:11.100Z,43
2022-12-18T09:20:11.136Z,42.5
2022-12-18T09:21:11.174Z,42.7143
2022-12-18T09:22:11.203Z,45.2143
2022-12-18T09:23:11.249Z,39.6429
2022-12-18T09:24:11.281Z,41.4286
2022-12-18T09:25:11.304Z,44
2022-12-18T09:26:11.337Z,42.1429
2022-12-18T09:27:11.365Z,42.2143
2022-12-18T09:28:11.408Z,37.9286
2022-12-18T09:29:11.424Z,40.6429
2022-12-18T09:30:11.449Z,37.4286
2022-12-18T09:31:11.694Z,38.3571
2022-12-18T09:32:11.547Z,38
2022-12-18T09:33:11.566Z,40.9286
2022-12-18T09:34:11.594Z,37.4286
2022-12-18T09:35:11.626Z,39.4286
2022-12-18T09:36:11.652Z,38.1429
2022-12-18T09:37:11.682Z,38.5
2022-12-18T09:38:11.720Z,35.4286
2022-12-18T09:39:11.748Z,36.8571
2022-12-18T09:40:11.776Z,37.8571
2022-12-18T09:41:11.805Z,36.9286
2022-12-18T09:42:11.832Z,37.7143
2022-12-18T09:43:11.875Z,36.2143
2022-12-18T09:44:11.945Z,35.7143
2022-12-18T09:45:12.055Z,36.5
2022-12-18T09:46:11.997Z,34.9286
2022-12-18T09:47:11.992Z,38.4286
2022-12-18T09:48:12.018Z,36.1429
2022-12-18T09:49:12.056Z,37.3571
2022-12-18T09:50:17.173Z,36.6429
2022-12-18T09:51:12.106Z,37.2143
2022-12-18T09:52:12.146Z,37
2022-12-18T09:53:12.179Z,38.7143
2022-12-18T09:54:12.214Z,36.1429
2022-12-18T09:55:12.239Z,33.3571
2022-12-18T09:56:12.279Z,36.5
2022-12-18T09:57:12.303Z,36
2022-12-18T09:58:12.330Z,36
2022-12-18T09:59:12.366Z,38
2022-12-18T10:00:12.397Z,34.3571
2022-12-18T10:01:12.523Z,36.8571
2022-12-18T10:02:12.518Z,33
2022-12-18T10:03:12.600Z,33.2143
2022-12-18T10:04:12.565Z,36.5
2022-12-18T10:05:12.566Z,30.7143
2022-12-18T10:06:12.602Z,34.7143
2022-12-18T10:07:12.633Z,34
2022-12-18T10:08:12.662Z,33
2022-12-18T10:09:12.703Z,33.3571
2022-12-18T10:10:12.731Z,32.7143
2022-12-18T10:11:12.751Z,31.3571
2022-12-18T10:12:12.780Z,34.1429
2022-12-18T10:13:12.814Z,32.6429
2022-12-18T10:14:12.842Z,34.6429
2022-12-18T10:15:12.878Z,31.8571
2022-12-18T10:16:12.988Z,34.5
2022-12-18T10:17:12.930Z,32.8571
2022-12-18T10:18:17.281Z,31.8571
2022-12-18T10:19:12.985Z,33.7143
2022-12-18T10:20:13.024Z,33.9286
2022-12-18T10:21:13.052Z,34.7143
2022-12-18T10:22:13.084Z,31.1429
2022-12-18T10:23:13.120Z,31.3571
2022-12-18T10:24:13.145Z,32.4286
2022-12-18T10:25:13.177Z,31.8571
2022-12-18T10:26:13.215Z,32.7143
2022-12-18T10:27:13.235Z,30.7143
2022-12-18T10:28:13.281Z,32.5
2022-12-18T10:29:13.325Z,32
2022-12-18T10:30:13.340Z,29.5
2022-12-18T10:31:13.416Z,32.2143
2022-12-18T10:32:13.419Z,30.6429
2022-12-18T10:33:13.447Z,31.8571
2022-12-18T10:34:13.484Z,32.4286
2022-12-18T10:35:13.520Z,32.8571
2022-12-18T10:36:13.551Z,31.8571
2022-12-18T10:37:13.586Z,35.1429
2022-12-18T10:38:13.605Z,32.7143
2022-12-18T10:39:13.643Z,31.9286
2022-12-18T10:40:19.838Z,31.8571
2022-12-18T10:41:13.701Z,34.2143
2022-12-18T10:42:13.750Z,35.8571
2022-12-18T10:43:13.782Z,34.3571
2022-12-18T10:44:13.806Z,35.2143
2022-12-18T10:45:13.834Z,34.1429
2022-12-18T10:46:13.898Z,33
2022-12-18T10:47:13.899Z,34.3571
2022-12-18T10:48:13.931Z,35.1429
2022-12-18T10:49:13.960Z,37.2143
2022-12-18T10:50:13.988Z,34.1429
2022-12-18T10:51:14.106Z,34.4286
2022-12-18T10:52:14.059Z,35.3571
2022-12-18T10:53:14.086Z,36.7143
2022-12-18T10:54:14.116Z,35
2022-12-18T10:55:14.148Z,32.3571
2022-12-18T10:56:14.177Z,35.1429
2022-12-18T10:57:14.217Z,37.8571
2022-12-18T10:58:14.249Z,34.2143
2022-12-18T10:59:14.273Z,36.2143
2022-12-18T11:00:14.320Z,33.3571
2022-12-18T11:01:14.462Z,35
2022-12-18T11:02:14.486Z,34.2143
2022-12-18T11:03:14.530Z,34.6429
2022-12-18T11:04:14.440Z,34.2143
2022-12-18T11:05:14.469Z,36.5
2022-12-18T11:06:14.506Z,33.5
2022-12-18T11:07:14.527Z,35.3571
2022-12-18T11:08:14.556Z,34.1429
2022-12-18T11:09:15.634Z,33
2022-12-18T11:10:14.619Z,32.2143
2022-12-18T11:11:14.651Z,36.9286
2022-12-18T11:12:14.686Z,31.6429
2022-12-18T11:13:14.730Z,32.7143
2022-12-18T11:14:14.767Z,33.2143
2022-12-18T11:15:14.794Z,31.9286
2022-12-18T11:16:14.844Z,34
2022-12-18T11:17:26.909Z,32.5
2022-12-18T11:18:14.892Z,29.5
2022-12-18T11:19:14.930Z,35.8571
2022-12-18T11:20:14.963Z,33.1429
2022-12-18T11:21:14.990Z,31.7143
2022-12-18T11:22:15.009Z,30.4286
2022-12-18T11:23:15.040Z,29.8571
2022-12-18T11:24:15.063Z,31.5
2022-12-18T11:25:32.279Z,31.4286
2022-12-18T11:26:15.128Z,32.7143
2022-12-18T11:27:15.162Z,29.6429
2022-12-18T11:28:15.185Z,31.4286
2022-12-18T11:29:15.211Z,28.3571
2022-12-18T11:30:15.325Z,28.7143
2022-12-18T11:31:15.357Z,29.6429
2022-12-18T11:32:15.298Z,31.1429
2022-12-18T11:33:15.326Z,31.1429
2022-12-18T11:34:29.451Z,29.4286
2022-12-18T11:35:15.389Z,29.8571
2022-12-18T11:36:15.421Z,30.2143
2022-12-18T11:37:15.443Z,27.4286
2022-12-18T11:38:15.476Z,26.7143
2022-12-18T11:39:15.507Z,30.3571
2022-12-18T11:40:15.599Z,29.9286
2022-12-18T11:41:15.572Z,30.4286
2022-12-18T11:42:15.611Z,29.6429
2022-12-18T11:43:15.647Z,30.7143
2022-12-18T11:44:15.689Z,31.4286
2022-12-18T11:45:15.725Z,28.5
2022-12-18T11:46:19.541Z,28.9286
2022-12-18T11:47:15.793Z,28.7143
2022-12-18T11:48:15.813Z,30.9286
2022-12-18T11:49:15.840Z,29.1429
2022-12-18T11:50:15.932Z,31.7143
2022-12-18T11:51:15.903Z,29.1429
2022-12-18T11:52:15.927Z,30.3571
2022-12-18T11:53:15.953Z,29.9286
2022-12-18T11:54:15.991Z,29.2143
2022-12-18T11:55:16.013Z,29.3571
2022-12-18T11:56:16.039Z,27.4286
2022-12-18T11:57:16.058Z,27.8571
2022-12-18T11:58:16.092Z,28.2143
2022-12-18T11:59:16.128Z,26.2143
2022-12-18T12:00:16.165Z,29.1429
2022-12-18T12:01:16.238Z,28.9286
2022-12-18T12:02:16.323Z,27
2022-12-18T12:03:16.382Z,28.3571
2022-12-18T12:04:16.316Z,28.9286
2022-12-18T12:05:16.321Z,27.9286
2022-12-18T12:06:16.353Z,30.2143
2022-12-18T12:07:16.373Z,29
2022-12-18T12:08:16.396Z,26.9286
2022-12-18T12:09:16.429Z,29.8571
2022-12-18T12:10:16.454Z,28.6429
2022-12-18T12:11:16.502Z,27.2143
2022-12-18T12:12:16.539Z,28.4286
2022-12-18T12:13:16.565Z,28
2022-12-18T12:14:16.594Z,29.2143
2022-12-18T12:15:16.636Z,28.5
2022-12-18T12:16:16.735Z,27.3571
2022-12-18T12:17:16.691Z,27.9286
2022-12-18T12:18:16.724Z,28.7143
2022-12-18T12:19:16.750Z,27.5
2022-12-18T12:20:16.793Z,27.2143
2022-12-18T12:21:16.814Z,28.1429
2022-12-18T12:22:16.841Z,29.6429
2022-12-18T12:23:16.873Z,28