createdAt,value
2018-07-31T00:00:08.995Z,96522.23
2018-07-31T00:02:36.193Z,96520.30
2018-07-31T00:05:03.748Z,96522.62
2018-07-31T00:07:31.028Z,96522.12
2018-07-31T00:09:58.303Z,96522.97
2018-07-31T00:12:25.587Z,96506.27
2018-07-31T00:14:52.865Z,96524.05
2018-07-31T00:17:20.183Z,96519.06
2018-07-31T00:19:47.439Z,96522.36
2018-07-31T00:22:14.616Z,96514.08
2018-07-31T00:24:41.918Z,96520.58
2018-07-31T00:27:09.192Z,96513.78
2018-07-31T00:29:36.462Z,96520.75
2018-07-31T00:32:03.748Z,96521.78
2018-07-31T00:34:31.100Z,96514.95
2018-07-31T00:36:58.400Z,96520.78
2018-07-31T00:39:25.624Z,96520.97
2018-07-31T00:41:52.943Z,96527.13
2018-07-31T00:44:20.232Z,96519.83
2018-07-31T00:46:47.497Z,96523.16
2018-07-31T00:49:14.739Z,96520.50
2018-07-31T00:51:42.023Z,96510.41
2018-07-31T00:54:09.259Z,96518.20
2018-07-31T00:56:36.529Z,96513.09
2018-07-31T00:59:03.841Z,96509.92
2018-07-31T01:01:31.072Z,96510.59
2018-07-31T01:03:58.334Z,96507.90
2018-07-31T01:06:27.644Z,96513.25
2018-07-31T01:08:54.880Z,96509.23
2018-07-31T01:11:22.116Z,96510.55
2018-07-31T01:13:49.401Z,96506.59
2018-07-31T01:16:16.636Z,96503.94
2018-07-31T01:18:43.873Z,96502.31
2018-07-31T01:21:11.081Z,96500.52
2018-07-31T01:23:38.246Z,96501.33
2018-07-31T01:26:05.545Z,96499.81
2018-07-31T01:28:32.805Z,96498.34
2018-07-31T01:31:00.012Z,96500.34
2018-07-31T01:33:27.201Z,96505.00
2018-07-31T01:35:54.447Z,96503.69
2018-07-31T01:38:21.678Z,96498.55
2018-07-31T01:40:49.083Z,96504.00
2018-07-31T01:43:16.306Z,96498.55
2018-07-31T01:45:43.612Z,96503.50
2018-07-31T01:48:10.949Z,96499.03
2018-07-31T01:50:38.208Z,96502.69
2018-07-31T01:53:05.480Z,96502.64
2018-07-31T01:55:32.716Z,96501.14
2018-07-31T01:57:59.962Z,96498.33
2018-07-31T02:00:27.145Z,96498.83
2018-07-31T02:02:54.553Z,96494.36
2018-07-31T02:05:21.788Z,96497.68
2018-07-31T02:07:48.913Z,96493.36
2018-07-31T02:10:16.076Z,96494.66
2018-07-31T02:12:43.357Z,96498.31
2018-07-31T02:15:10.581Z,96494.02
2018-07-31T02:17:38.305Z,96493.67
2018-07-31T02:20:05.576Z,96495.67
2018-07-31T02:22:32.811Z,96489.03
2018-07-31T02:25:00.033Z,96490.17
2018-07-31T02:27:27.396Z,96486.70
2018-07-31T02:30:00.267Z,96484.91
2018-07-31T02:32:27.581Z,96477.44
2018-07-31T02:34:54.798Z,96472.80
2018-07-31T02:37:22.081Z,96480.10
2018-07-31T02:39:49.317Z,96480.23
2018-07-31T02:42:16.624Z,96474.28
2018-07-31T02:44:43.860Z,96481.09
2018-07-31T02:47:11.162Z,96481.24
2018-07-31T02:49:38.518Z,96477.26
2018-07-31T02:52:05.817Z,96477.44
2018-07-31T02:54:33.125Z,96477.08
2018-07-31T02:57:01.337Z,96481.34
2018-07-31T02:59:28.570Z,96481.16
2018-07-31T03:01:55.772Z,96482.45
2018-07-31T03:04:22.994Z,96485.94
2018-07-31T03:06:50.264Z,96489.60
2018-07-31T03:09:17.536Z,96489.75
2018-07-31T03:11:44.801Z,96488.05
2018-07-31T03:14:12.053Z,96487.48
2018-07-31T03:16:39.325Z,96491.27
2018-07-31T03:19:06.633Z,96494.06
2018-07-31T03:21:33.871Z,96493.73
2018-07-31T03:24:01.135Z,96496.52
2018-07-31T03:26:28.536Z,96493.40
2018-07-31T03:28:55.780Z,96494.69
2018-07-31T03:31:23.084Z,96493.36
2018-07-31T03:33:50.366Z,96494.39
2018-07-31T03:36:17.657Z,96491.38
2018-07-31T03:38:44.906Z,96492.48
2018-07-31T03:41:12.183Z,96489.05
2018-07-31T03:43:39.424Z,96490.19
2018-07-31T03:46:06.712Z,96488.05
2018-07-31T03:48:34.046Z,96495.14
2018-07-31T03:51:01.303Z,96488.53
2018-07-31T03:53:28.550Z,96482.91
2018-07-31T03:55:55.860Z,96494.85
2018-07-31T03:58:23.140Z,96496.00
2018-07-31T04:00:50.480Z,96431.16
2018-07-31T04:03:17.818Z,96497.54
2018-07-31T04:05:45.220Z,96502.17
2018-07-31T04:08:12.460Z,96501.51
2018-07-31T04:10:39.763Z,96501.51
2018-07-31T04:13:06.986Z,96499.89
2018-07-31T04:15:34.305Z,96500.89
2018-07-31T04:18:01.602Z,96501.88
2018-07-31T04:20:28.917Z,96506.36
2018-07-31T04:22:56.348Z,96503.02
2018-07-31T04:25:24.263Z,96498.34
2018-07-31T04:27:51.558Z,96501.22
2018-07-31T04:30:18.790Z,96506.84
2018-07-31T04:32:46.064Z,96502.83
2018-07-31T04:35:13.419Z,96501.22
2018-07-31T04:37:40.935Z,96506.69
2018-07-31T04:40:08.257Z,96504.16
2018-07-31T04:42:35.578Z,96505.57
2018-07-31T04:45:03.163Z,96510.24
2018-07-31T04:47:30.489Z,96511.98
2018-07-31T04:49:57.751Z,96512.17
2018-07-31T04:52:24.995Z,96510.41
2018-07-31T04:54:52.381Z,96509.94
2018-07-31T04:57:19.758Z,96513.90
2018-07-31T04:59:47.053Z,96513.90
2018-07-31T05:02:14.403Z,96516.88
2018-07-31T05:04:41.659Z,96514.59
2018-07-31T05:07:08.993Z,96515.95
2018-07-31T05:09:36.315Z,96515.59
2018-07-31T05:12:03.581Z,96519.11
2018-07-31T05:14:30.881Z,96525.91
2018-07-31T05:16:58.180Z,96525.25
2018-07-31T05:19:25.506Z,96529.22
2018-07-31T05:21:52.863Z,96525.30
2018-07-31T05:24:20.174Z,96532.25
2018-07-31T05:26:47.535Z,96531.53
2018-07-31T05:29:14.809Z,96531.91
2018-07-31T05:31:42.036Z,96536.75
2018-07-31T05:34:09.306Z,96530.50
2018-07-31T05:36:36.578Z,96540.37
2018-07-31T05:39:07.735Z,96542.75
2018-07-31T05:41:35.066Z,96545.29
2018-07-31T05:44:02.367Z,96538.84
2018-07-31T05:46:29.662Z,96545.50
2018-07-31T05:48:56.941Z,96542.03
2018-07-31T05:51:24.311Z,96543.91
2018-07-31T05:53:51.555Z,96547.09
2018-07-31T05:56:18.832Z,96549.73
2018-07-31T05:58:46.166Z,96549.89
2018-07-31T06:01:13.527Z,96546.05
2018-07-31T06:03:40.840Z,96550.72
2018-07-31T06:06:08.130Z,96555.64
2018-07-31T06:08:35.414Z,96559.08
2018-07-31T06:11:02.777Z,96557.89
2018-07-31T06:13:30.055Z,96559.83
2018-07-31T06:15:57.416Z,96560.83
2018-07-31T06:18:24.713Z,96561.64
2018-07-31T06:20:51.952Z,96555.11
2018-07-31T06:23:19.273Z,96555.75
2018-07-31T06:25:46.660Z,96557.95
2018-07-31T06:28:13.934Z,96556.86
2018-07-31T06:30:41.243Z,96555.27
2018-07-31T06:33:08.531Z,96562.61
2018-07-31T06:35:35.821Z,96570.13
2018-07-31T06:38:03.114Z,96561.88
2018-07-31T06:40:31.232Z,96560.95
2018-07-31T06:42:58.494Z,96562.44
2018-07-31T06:45:25.748Z,96561.63
2018-07-31T06:47:53.057Z,96560.10
2018-07-31T06:50:20.420Z,96565.62
2018-07-31T06:52:47.686Z,96568.11
2018-07-31T06:55:15.013Z,96563.78
2018-07-31T06:57:42.341Z,96561.97
2018-07-31T07:00:09.565Z,96566.56
2018-07-31T07:02:36.881Z,96567.62
2018-07-31T07:05:04.292Z,96567.75
2018-07-31T07:07:31.577Z,96564.85
2018-07-31T07:09:58.902Z,96564.09
2018-07-31T07:12:26.241Z,96564.08
2018-07-31T07:14:54.869Z,96568.05
2018-07-31T07:17:22.582Z,96573.21
2018-07-31T07:19:49.837Z,96568.97
2018-07-31T07:22:17.164Z,96567.09
2018-07-31T07:24:44.426Z,96568.45
2018-07-31T07:27:11.751Z,96567.72
2018-07-31T07:29:39.023Z,96565.55
2018-07-31T07:32:06.264Z,96566.30
2018-07-31T07:34:33.561Z,96570.84
2018-07-31T07:37:00.861Z,96566.34
2018-07-31T07:39:28.109Z,96568.41
2018-07-31T07:41:55.393Z,96571.17
2018-07-31T07:44:22.732Z,96567.80
2018-07-31T07:46:50.091Z,96575.99
2018-07-31T07:49:17.374Z,96573.14
2018-07-31T07:51:44.672Z,96574.89
2018-07-31T07:54:12.113Z,96573.80
2018-07-31T07:56:39.314Z,96576.14
2018-07-31T07:59:06.667Z,96576.38
2018-07-31T08:01:33.935Z,96576.31
2018-07-31T08:04:01.237Z,96572.62
2018-07-31T08:06:28.565Z,96570.26
2018-07-31T08:08:55.863Z,96570.91
2018-07-31T08:11:23.210Z,96572.19
2018-07-31T08:13:52.296Z,96575.37
2018-07-31T08:16:20.086Z,96572.18
2018-07-31T08:18:47.730Z,96568.59
2018-07-31T08:21:15.258Z,96572.70
2018-07-31T08:23:42.814Z,96571.44
2018-07-31T08:26:10.418Z,96568.22
2018-07-31T08:28:37.757Z,96577.63
2018-07-31T08:31:05.031Z,96576.22
2018-07-31T08:33:32.311Z,96569.62
2018-07-31T08:35:59.565Z,96572.67
2018-07-31T08:38:26.822Z,96576.08
2018-07-31T08:40:54.071Z,96571.58
2018-07-31T08:43:21.398Z,96573.94
2018-07-31T08:45:48.691Z,96574.17
2018-07-31T08:48:16.034Z,96573.88
2018-07-31T08:50:43.331Z,96571.70
2018-07-31T08:53:10.595Z,96574.59
2018-07-31T08:55:37.872Z,96578.73
2018-07-31T08:58:05.104Z,96573.81
2018-07-31T09:00:32.404Z,96572.31
2018-07-31T09:02:59.693Z,96569.24
2018-07-31T09:05:27.087Z,96568.17
2018-07-31T09:07:54.420Z,96569.05
2018-07-31T09:10:21.769Z,96570.29
2018-07-31T09:12:49.072Z,96577.72
2018-07-31T09:15:16.396Z,96573.08
2018-07-31T09:17:43.724Z,96576.67
2018-07-31T09:20:11.074Z,96577.08
2018-07-31T09:22:38.463Z,96577.83
2018-07-31T09:25:05.801Z,96578.12
2018-07-31T09:27:33.089Z,96578.02
2018-07-31T09:30:00.372Z,96575.84
2018-07-31T09:33:36.649Z,96577.41
2018-07-31T09:36:03.944Z,96575.39
2018-07-31T09:38:31.272Z,96584.29
2018-07-31T09:40:58.544Z,96588.77
2018-07-31T09:43:25.868Z,96581.86
2018-07-31T09:45:53.199Z,96580.39
2018-07-31T09:48:20.526Z,96583.56
2018-07-31T09:50:47.875Z,96584.77
2018-07-31T09:53:15.316Z,96578.98
2018-07-31T09:55:42.610Z,96574.91
2018-07-31T09:58:09.896Z,96573.86
2018-07-31T10:00:43.024Z,96572.27
2018-07-31T10:03:10.319Z,96577.34
2018-07-31T10:05:37.627Z,96579.30
2018-07-31T10:08:05.253Z,96569.58
2018-07-31T10:10:32.564Z,96583.25
2018-07-31T10:12:59.897Z,96579.00
2018-07-31T10:15:27.296Z,96581.50
2018-07-31T10:17:54.536Z,96586.66
2018-07-31T10:20:22.020Z,96582.09
2018-07-31T10:22:49.586Z,96587.08
2018-07-31T10:25:16.874Z,96586.58
2018-07-31T10:27:44.242Z,96591.30
2018-07-31T10:30:11.569Z,96582.41
2018-07-31T10:32:38.925Z,96588.90
2018-07-31T10:35:06.381Z,96592.19
2018-07-31T10:37:33.742Z,96592.25
2018-07-31T10:40:01.055Z,96588.38
2018-07-31T10:42:28.393Z,96589.92
2018-07-31T10:44:55.685Z,96591.32
2018-07-31T10:47:23.023Z,96590.42
2018-07-31T10:49:50.373Z,96597.75
2018-07-31T10:52:17.658Z,96598.87
2018-07-31T10:54:45.074Z,96592.75
2018-07-31T10:57:12.376Z,96595.58
2018-07-31T10:59:39.770Z,96596.83
2018-07-31T11:02:06.974Z,96549.53
2018-07-31T11:04:34.264Z,96589.77
2018-07-31T11:07:01.555Z,96592.52
2018-07-31T11:09:28.901Z,96593.95
2018-07-31T11:11:56.234Z,96594.73
2018-07-31T11:14:23.524Z,96597.49
2018-07-31T11:16:50.904Z,96597.51
2018-07-31T11:19:18.241Z,96597.13
2018-07-31T11:21:45.572Z,96590.88
2018-07-31T11:24:12.832Z,96593.66
2018-07-31T11:26:40.087Z,96596.89
2018-07-31T11:29:07.435Z,96595.80
2018-07-31T11:31:34.770Z,96593.83
2018-07-31T11:34:02.347Z,96589.80
2018-07-31T11:36:29.753Z,96592.88
2018-07-31T11:38:57.205Z,96590.88
2018-07-31T11:41:24.524Z,96587.58
2018-07-31T11:43:51.831Z,96584.42
2018-07-31T11:46:19.172Z,96583.34
2018-07-31T11:48:46.596Z,96586.36
2018-07-31T11:51:13.877Z,96577.13
2018-07-31T11:53:41.219Z,96578.51
2018-07-31T11:56:08.627Z,96572.52
2018-07-31T11:58:35.967Z,96571.64
2018-07-31T12:01:03.344Z,96568.09
2018-07-31T12:03:30.725Z,96576.00
2018-07-31T12:05:58.122Z,96580.40
2018-07-31T12:08:25.460Z,96576.84
2018-07-31T12:10:52.758Z,96574.13
2018-07-31T12:13:20.112Z,96572.49
2018-07-31T12:15:47.460Z,96580.33
2018-07-31T12:18:14.762Z,96577.03
2018-07-31T12:20:42.123Z,96576.23
2018-07-31T12:23:09.422Z,96577.91
2018-07-31T12:25:36.889Z,96583.09
2018-07-31T12:28:04.190Z,96582.30
2018-07-31T12:30:31.480Z,96580.38
2018-07-31T12:32:58.891Z,96584.22
2018-07-31T12:35:26.149Z,96577.11
2018-07-31T12:37:53.622Z,96579.53
2018-07-31T12:40:20.835Z,96584.16
2018-07-31T12:42:48.092Z,96578.70
2018-07-31T12:45:15.371Z,96570.84
2018-07-31T12:47:42.627Z,96579.55
2018-07-31T12:50:10.050Z,96570.33
2018-07-31T12:52:37.951Z,96576.03
2018-07-31T12:55:05.273Z,96571.37
2018-07-31T12:57:32.603Z,96573.59
2018-07-31T13:00:00.004Z,96570.56
2018-07-31T13:02:27.317Z,96572.10
2018-07-31T13:04:54.651Z,96562.38
2018-07-31T13:07:22.003Z,96570.50
2018-07-31T13:09:49.341Z,96566.61
2018-07-31T13:12:16.703Z,96568.47
2018-07-31T13:14:44.153Z,96561.88
2018-07-31T13:17:11.644Z,96557.77
2018-07-31T13:19:39.241Z,96564.40
2018-07-31T13:22:06.596Z,96562.58
2018-07-31T13:24:33.914Z,96561.50
2018-07-31T13:27:01.223Z,96558.75
2018-07-31T13:29:28.504Z,96559.52
2018-07-31T13:31:55.844Z,96557.25
2018-07-31T13:34:23.205Z,96557.78
2018-07-31T13:36:50.502Z,96557.70
2018-07-31T13:39:17.825Z,96553.73
2018-07-31T13:41:45.229Z,96549.03
2018-07-31T13:44:12.714Z,96553.23
2018-07-31T13:46:39.959Z,96555.63
2018-07-31T13:49:07.452Z,96558.61
2018-07-31T13:51:34.815Z,96543.94
2018-07-31T13:54:02.183Z,96548.21
2018-07-31T13:56:29.513Z,96541.40
2018-07-31T13:58:56.888Z,96546.72
2018-07-31T14:01:24.310Z,96552.81
2018-07-31T14:03:51.722Z,96552.89
2018-07-31T14:06:19.084Z,96545.22
2018-07-31T14:08:47.247Z,96551.19
2018-07-31T14:11:14.622Z,96546.86
2018-07-31T14:13:41.997Z,96551.44
2018-07-31T14:16:09.305Z,96555.89
2018-07-31T14:18:36.953Z,96550.07
2018-07-31T14:21:04.331Z,96550.94
2018-07-31T14:23:31.630Z,96556.28
2018-07-31T14:25:59.088Z,96549.16
2018-07-31T14:28:26.437Z,96552.25
2018-07-31T14:30:53.813Z,96554.92
2018-07-31T14:33:21.089Z,96542.23
2018-07-31T14:35:48.394Z,96542.73
2018-07-31T14:38:15.775Z,96548.28
2018-07-31T14:40:43.116Z,96549.77
2018-07-31T14:43:10.473Z,96548.29
2018-07-31T14:45:37.862Z,96544.91
2018-07-31T14:48:05.239Z,96554.59
2018-07-31T14:50:32.717Z,96554.25
2018-07-31T14:53:00.057Z,96554.70
2018-07-31T14:55:27.427Z,96557.84
2018-07-31T14:57:54.816Z,96551.71
2018-07-31T15:00:22.136Z,96552.88
2018-07-31T15:02:49.433Z,96540.61
2018-07-31T15:05:16.746Z,96543.34
2018-07-31T15:07:43.999Z,96550.80
2018-07-31T15:10:11.336Z,96540.87
2018-07-31T15:12:38.717Z,96549.16
2018-07-31T15:15:06.143Z,96552.20
2018-07-31T15:17:33.475Z,96554.27
2018-07-31T15:20:01.237Z,96556.67
2018-07-31T15:22:28.654Z,96545.77
2018-07-31T15:24:55.972Z,96545.03
2018-07-31T15:27:23.212Z,96546.31
2018-07-31T15:29:50.516Z,96546.91
2018-07-31T15:32:17.844Z,96550.91
2018-07-31T15:34:47.187Z,96554.79
2018-07-31T15:37:14.492Z,96553.41
2018-07-31T15:39:41.823Z,96559.55
2018-07-31T15:42:09.110Z,96555.93
2018-07-31T15:44:36.390Z,96551.29
2018-07-31T15:47:03.732Z,96554.67
2018-07-31T15:49:30.977Z,96556.27
2018-07-31T15:51:58.300Z,96561.66
2018-07-31T15:54:25.574Z,96558.56
2018-07-31T15:56:52.962Z,96551.39
2018-07-31T15:59:20.206Z,96558.06
2018-07-31T16:01:47.562Z,96552.86
2018-07-31T16:04:14.813Z,96548.95
2018-07-31T16:06:42.152Z,96549.81
2018-07-31T16:09:10.841Z,96544.33
2018-07-31T16:11:38.184Z,96545.16
2018-07-31T16:14:05.620Z,96549.45
2018-07-31T16:16:32.970Z,96553.95
2018-07-31T16:19:00.255Z,96551.67
2018-07-31T16:21:27.553Z,96548.52
2018-07-31T16:23:54.869Z,96548.36
2018-07-31T16:26:22.122Z,96544.55
2018-07-31T16:28:49.406Z,96545.30
2018-07-31T16:31:16.697Z,96545.20
2018-07-31T16:33:44.046Z,96541.47
2018-07-31T16:36:11.311Z,96551.21
2018-07-31T16:38:38.691Z,96548.24
2018-07-31T16:41:06.125Z,96547.45
2018-07-31T16:43:33.483Z,96550.72
2018-07-31T16:46:00.750Z,96543.66
2018-07-31T16:48:27.983Z,96544.58
2018-07-31T16:50:55.375Z,96544.66
2018-07-31T16:53:22.691Z,96545.28
2018-07-31T16:55:49.947Z,96550.08
2018-07-31T16:58:17.282Z,96550.80
2018-07-31T17:00:44.595Z,96551.23
2018-07-31T17:03:11.888Z,96548.75
2018-07-31T17:05:39.166Z,96549.27
2018-07-31T17:08:06.524Z,96552.95
2018-07-31T17:10:33.868Z,96509.86
2018-07-31T17:13:01.160Z,96554.64
2018-07-31T17:15:28.490Z,96559.59
2018-07-31T17:17:55.822Z,96557.81
2018-07-31T17:20:23.091Z,96563.27
2018-07-31T17:22:50.394Z,96564.50
2018-07-31T17:25:17.690Z,96571.09
2018-07-31T17:27:45.022Z,96571.14
2018-07-31T17:30:12.260Z,96581.10
2018-07-31T17:32:39.558Z,96574.19
2018-07-31T17:35:06.876Z,96577.27
2018-07-31T17:37:34.154Z,96573.42
2018-07-31T17:40:01.542Z,96586.26
2018-07-31T17:42:28.847Z,96586.06
2018-07-31T17:44:56.171Z,96585.63
2018-07-31T17:47:23.415Z,96582.58
2018-07-31T17:49:50.728Z,96585.66
2018-07-31T17:52:17.997Z,96594.98
2018-07-31T17:54:45.298Z,96598.17
2018-07-31T17:57:12.579Z,96600.76
2018-07-31T17:59:39.863Z,96599.91
2018-07-31T18:02:07.250Z,96596.98
2018-07-31T18:04:34.563Z,96603.19
2018-07-31T18:07:02.137Z,96604.80
2018-07-31T18:09:29.536Z,96602.31
2018-07-31T18:11:56.860Z,96606.43
2018-07-31T18:14:24.203Z,96606.30
2018-07-31T18:16:51.465Z,96607.64
2018-07-31T18:19:18.756Z,96603.25
2018-07-31T18:21:46.236Z,96602.82
2018-07-31T18:24:13.613Z,96605.52
2018-07-31T18:26:40.851Z,96606.58
2018-07-31T18:29:08.156Z,96602.77
2018-07-31T18:31:35.482Z,96603.41
2018-07-31T18:34:02.833Z,96606.05
2018-07-31T18:36:30.129Z,96609.18
2018-07-31T18:38:57.418Z,96601.45
2018-07-31T18:41:24.750Z,96607.78
2018-07-31T18:43:52.471Z,96608.54
2018-07-31T18:46:19.720Z,96609.66
2018-07-31T18:48:46.980Z,96610.70
2018-07-31T18:51:14.325Z,96611.73
2018-07-31T18:53:41.685Z,96613.08
2018-07-31T18:56:08.957Z,96621.25
2018-07-31T18:58:36.330Z,96618.23
2018-07-31T19:01:03.656Z,96626.39
2018-07-31T19:03:30.967Z,96632.77
2018-07-31T19:05:58.226Z,96636.05
2018-07-31T19:08:25.487Z,96637.23
2018-07-31T19:10:52.843Z,96640.55
2018-07-31T19:13:20.200Z,96642.03
2018-07-31T19:15:47.498Z,96641.14
2018-07-31T19:18:14.752Z,96642.48
2018-07-31T19:20:42.185Z,96650.19
2018-07-31T19:23:09.468Z,96659.31
2018-07-31T19:25:36.694Z,96664.16
2018-07-31T19:28:04.137Z,96673.16
2018-07-31T19:30:31.351Z,96680.98
2018-07-31T19:32:58.800Z,96692.16
2018-07-31T19:35:26.485Z,96716.37
2018-07-31T19:37:53.828Z,96724.02
2018-07-31T19:40:21.381Z,96721.69
2018-07-31T19:42:48.774Z,96745.41
2018-07-31T19:45:16.161Z,96750.25
2018-07-31T19:47:43.612Z,96747.63
2018-07-31T19:50:10.975Z,96742.53
2018-07-31T19:52:38.402Z,96750.83
2018-07-31T19:55:05.761Z,96745.41
2018-07-31T19:57:33.104Z,96740.89
2018-07-31T20:00:00.441Z,96733.92
2018-07-31T20:02:27.749Z,96727.72
2018-07-31T20:04:55.173Z,96730.92
2018-07-31T20:07:22.479Z,96728.92
2018-07-31T20:09:50.192Z,96723.16
2018-07-31T20:12:17.560Z,96716.58
2018-07-31T20:14:45.060Z,96707.63
2018-07-31T20:17:12.431Z,96699.82
2018-07-31T20:19:39.755Z,96694.55
2018-07-31T20:22:07.104Z,96612.88
2018-07-31T20:24:34.401Z,96685.70
2018-07-31T20:27:01.771Z,96681.57
2018-07-31T20:29:29.150Z,96676.52
2018-07-31T20:31:56.502Z,96676.39
2018-07-31T20:34:23.775Z,96676.11
2018-07-31T20:36:51.118Z,96676.20
2018-07-31T20:39:18.467Z,96676.09
2018-07-31T20:41:52.494Z,96672.09
2018-07-31T20:44:19.829Z,96676.22
2018-07-31T20:46:47.167Z,96673.13
2018-07-31T20:49:14.510Z,96679.13
2018-07-31T20:51:41.788Z,96683.14
2018-07-31T20:54:09.062Z,96688.22
2018-07-31T20:56:36.416Z,96682.98
2018-07-31T20:59:03.732Z,96679.81
2018-07-31T21:01:30.994Z,96687.00
2018-07-31T21:03:58.322Z,96678.58
2018-07-31T21:06:25.673Z,96681.03
2018-07-31T21:08:52.977Z,96688.45
2018-07-31T21:11:20.293Z,96691.06
2018-07-31T21:13:47.601Z,96686.20
2018-07-31T21:16:14.913Z,96693.31
2018-07-31T21:18:42.186Z,96696.92
2018-07-31T21:21:09.458Z,96646.15
2018-07-31T21:23:36.810Z,96698.55
2018-07-31T21:26:04.034Z,96695.56
2018-07-31T21:28:31.384Z,96697.82
2018-07-31T21:30:58.618Z,96700.01
2018-07-31T21:33:25.953Z,96700.39
2018-07-31T21:35:53.367Z,96701.95
2018-07-31T21:38:20.648Z,96705.55
2018-07-31T21:40:48.179Z,96703.47
2018-07-31T21:43:15.506Z,96701.40
2018-07-31T21:45:42.838Z,96707.55
2018-07-31T21:48:10.186Z,96701.95
2018-07-31T21:50:37.566Z,96706.70
2018-07-31T21:53:04.873Z,96708.58
2018-07-31T21:55:32.166Z,96718.20
2018-07-31T21:57:59.682Z,96716.37
2018-07-31T22:00:33.054Z,96718.42
2018-07-31T22:03:00.542Z,96719.05
2018-07-31T22:05:27.881Z,96715.44
2018-07-31T22:07:55.229Z,96722.32
2018-07-31T22:10:22.513Z,96722.20
2018-07-31T22:12:50.160Z,96722.03
2018-07-31T22:15:18.652Z,96724.05
2018-07-31T22:17:46.394Z,96717.77
2018-07-31T22:20:13.748Z,96726.11
2018-07-31T22:22:41.065Z,96727.75
2018-07-31T22:25:08.473Z,96729.68
2018-07-31T22:27:35.707Z,96728.39
2018-07-31T22:30:03.202Z,96727.62
2018-07-31T22:32:30.477Z,96728.05
2018-07-31T22:34:57.812Z,96729.74
2018-07-31T22:37:25.083Z,96729.87
2018-07-31T22:39:52.702Z,96731.27
2018-07-31T22:42:20.078Z,96732.36
2018-07-31T22:44:48.637Z,96726.73
2018-07-31T22:47:16.207Z,96727.73
2018-07-31T22:49:43.620Z,96724.78
2018-07-31T22:52:11.169Z,96729.57
2018-07-31T22:54:38.488Z,96730.22
2018-07-31T22:57:05.823Z,96732.55
2018-07-31T22:59:33.640Z,96729.49
2018-07-31T23:02:00.923Z,96704.68
2018-07-31T23:04:28.582Z,96730.72
2018-07-31T23:06:56.169Z,96735.19
2018-07-31T23:09:23.457Z,96732.89
2018-07-31T23:11:53.954Z,96742.14
2018-07-31T23:14:21.227Z,96741.03
2018-07-31T23:16:48.547Z,96741.69
2018-07-31T23:19:15.862Z,96735.81
2018-07-31T23:21:43.177Z,96743.83
2018-07-31T23:24:10.559Z,96740.54
2018-07-31T23:26:37.802Z,96745.64
2018-07-31T23:29:05.066Z,96744.03
2018-07-31T23:31:32.332Z,96741.32
2018-07-31T23:33:59.644Z,96744.73
2018-07-31T23:36:26.914Z,96738.42
2018-07-31T23:38:54.206Z,96738.75
2018-07-31T23:41:21.544Z,96734.16
2018-07-31T23:43:48.835Z,96736.48
2018-07-31T23:46:16.186Z,96730.30
2018-07-31T23:48:43.526Z,96729.56
2018-07-31T23:51:10.888Z,96729.24
2018-07-31T23:53:38.176Z,96730.48
2018-07-31T23:56:05.455Z,96736.09
2018-07-31T23:58:32.766Z,96738.77
