createdAt,value
2022-09-15T03:44:01.840Z,99312.84
2022-09-15T03:47:05.652Z,99312.84
2022-09-15T03:50:09.042Z,99313.72
2022-09-15T03:53:12.528Z,99310.06
2022-09-15T03:56:27.382Z,99310.34
2022-09-15T03:59:30.502Z,99317.00
2022-09-15T04:02:33.709Z,99311.66
2022-09-15T04:05:37.488Z,99318.69
2022-09-15T04:08:40.303Z,99329.06
2022-09-15T04:11:44.231Z,99334.09
2022-09-15T04:14:46.987Z,99336.91
2022-09-15T04:17:50.096Z,99341.81
2022-09-15T04:20:52.861Z,99348.88
2022-09-15T04:23:55.994Z,99342.69
2022-09-15T04:26:59.016Z,99336.34
2022-09-15T04:30:02.786Z,99332.84
2022-09-15T04:33:08.272Z,99334.16
2022-09-15T04:36:15.600Z,99349.19
2022-09-15T04:39:19.587Z,99365.22
2022-09-15T04:42:22.702Z,99371.22
2022-09-15T04:45:27.259Z,99368.41
2022-09-15T04:48:31.819Z,99367.72
2022-09-15T04:51:34.724Z,99353.16
2022-09-15T04:54:37.792Z,99348.78
2022-09-15T04:57:40.559Z,99355.00
2022-09-15T05:00:43.675Z,99348.19
2022-09-15T05:03:47.488Z,99342.88
2022-09-15T05:06:50.418Z,99338.53
2022-09-15T05:09:53.276Z,99340.59
2022-09-15T05:12:56.259Z,99342.09
2022-09-15T05:16:07.602Z,99353.50
2022-09-15T05:19:11.585Z,99354.66
2022-09-15T05:22:14.472Z,99361.34
2022-09-15T05:25:17.821Z,99366.56
2022-09-15T05:28:20.878Z,99388.84
2022-09-15T05:31:27.506Z,99399.69
2022-09-15T05:34:30.211Z,99389.13
2022-09-15T05:37:33.921Z,99407.69
2022-09-15T05:40:37.020Z,99401.69
2022-09-15T05:43:40.284Z,99410.22
2022-09-15T05:46:43.346Z,99403.53
2022-09-15T05:49:46.487Z,99398.53
2022-09-15T05:52:52.874Z,99413.75
2022-09-15T05:56:00.767Z,99412.59
2022-09-15T05:59:03.555Z,99404.91
2022-09-15T06:02:06.678Z,99407.59
2022-09-15T06:05:10.155Z,99402.44
2022-09-15T06:08:12.998Z,99394.38
2022-09-15T06:11:19.059Z,99403.09
2022-09-15T06:14:22.411Z,99407.13
2022-09-15T06:17:25.554Z,99417.84
2022-09-15T06:20:28.845Z,99399.22
2022-09-15T06:23:32.499Z,99402.59
2022-09-15T06:26:38.393Z,99397.03
2022-09-15T06:29:41.557Z,99415.41
2022-09-15T06:32:48.129Z,99422.47
2022-09-15T06:35:51.492Z,99434.12
2022-09-15T06:38:54.899Z,99428.53
2022-09-15T06:42:05.869Z,99433.50
2022-09-15T06:45:10.625Z,99440.97
2022-09-15T06:48:24.416Z,99435.75
2022-09-15T06:51:31.372Z,99438.81
2022-09-15T06:54:34.760Z,99440.25
2022-09-15T06:57:37.306Z,99437.03
2022-09-15T07:00:40.423Z,99452.06
2022-09-15T07:03:44.024Z,99448.97
2022-09-15T07:06:46.986Z,99445.03
2022-09-15T07:09:50.035Z,99455.06
2022-09-15T07:12:53.122Z,99445.75
2022-09-15T07:16:01.403Z,99461.41
2022-09-15T07:19:05.926Z,99473.75
2022-09-15T07:22:08.846Z,99471.41
2022-09-15T07:25:11.989Z,99470.59
2022-09-15T07:28:15.382Z,99473.09
2022-09-15T07:31:20.898Z,99473.25
2022-09-15T07:34:23.758Z,99476.28
2022-09-15T07:37:27.080Z,99466.66
2022-09-15T07:40:32.207Z,99475.63
2022-09-15T07:43:35.539Z,99476.22
2022-09-15T07:46:38.220Z,99478.62
2022-09-15T07:49:42.196Z,99481.41
2022-09-15T07:52:44.880Z,99478.56
2022-09-15T07:55:55.351Z,99480.53
2022-09-15T07:58:58.455Z,99481.28
2022-09-15T08:02:02.118Z,99476.63
2022-09-15T08:05:06.020Z,99490.56
2022-09-15T08:08:08.986Z,99484.72
2022-09-15T08:11:19.121Z,99493.44
2022-09-15T08:14:22.184Z,99474.16
2022-09-15T08:17:25.347Z,99485.19
2022-09-15T08:20:28.768Z,99485.41
2022-09-15T08:23:32.414Z,99487.41
2022-09-15T08:26:38.380Z,99492.78
2022-09-15T08:29:41.273Z,99481.00
2022-09-15T08:32:44.302Z,99485.09
2022-09-15T08:35:47.515Z,99485.56
2022-09-15T08:38:51.050Z,99479.31
2022-09-15T08:41:55.663Z,99472.38
2022-09-15T08:45:28.608Z,99466.87
2022-09-15T08:48:48.704Z,99462.53
2022-09-15T08:51:53.369Z,99461.47
2022-09-15T08:54:58.918Z,99469.88
2022-09-15T08:58:01.755Z,99469.25
2022-09-15T09:01:11.309Z,99457.91
2022-09-15T09:04:36.106Z,99453.75
2022-09-15T09:08:04.099Z,99443.34
2022-09-15T09:11:26.079Z,99445.44
2022-09-15T09:14:38.795Z,99425.06
2022-09-15T09:18:29.473Z,99426.38
2022-09-15T09:21:41.302Z,99427.59
2022-09-15T09:24:47.903Z,99419.41
2022-09-15T09:27:51.176Z,99414.75
2022-09-15T09:30:57.821Z,99406.28
2022-09-15T09:34:06.314Z,99402.19
2022-09-15T09:37:12.113Z,99409.41
2022-09-15T09:40:16.937Z,99415.28
2022-09-15T09:43:20.297Z,99419.16
2022-09-15T09:46:23.152Z,99419.59
2022-09-15T09:49:30.066Z,99418.75
2022-09-15T09:52:34.457Z,99413.38
2022-09-15T09:55:38.412Z,99404.78
2022-09-15T09:58:42.247Z,99402.97
2022-09-15T10:02:05.074Z,99401.03
2022-09-15T10:05:08.437Z,99397.91
2022-09-15T10:08:20.014Z,99397.94
2022-09-15T10:11:40.605Z,99384.59
2022-09-15T10:14:45.457Z,99379.84
2022-09-15T10:17:49.907Z,99378.38
2022-09-15T10:20:53.082Z,99362.97
2022-09-15T10:23:56.439Z,99354.59
2022-09-15T10:27:17.908Z,99345.78
2022-09-15T10:30:21.952Z,99333.50
2022-09-15T10:33:27.775Z,99321.53
2022-09-15T10:36:32.045Z,99323.84
2022-09-15T10:39:41.019Z,99335.19
2022-09-15T10:43:15.339Z,99332.16
2022-09-15T10:46:27.791Z,99336.81
2022-09-15T10:49:57.564Z,99336.19
2022-09-15T10:53:10.642Z,99345.97
2022-09-15T10:56:30.511Z,99340.38
2022-09-15T11:00:00.467Z,99338.78
2022-09-15T11:03:37.979Z,99336.34
2022-09-15T11:07:02.024Z,99335.69
2022-09-15T11:10:20.414Z,99325.66
2022-09-15T11:13:36.196Z,99335.00
2022-09-15T11:16:57.888Z,99324.75
2022-09-15T11:20:23.963Z,99327.97
2022-09-15T11:23:40.532Z,99329.81
2022-09-15T11:26:54.879Z,99330.09
2022-09-15T11:30:14.418Z,99330.72
2022-09-15T11:33:23.370Z,99324.88
2022-09-15T11:36:52.119Z,99330.63
2022-09-15T11:40:12.998Z,99322.84
2022-09-15T11:43:18.595Z,99316.13
2022-09-15T11:46:30.671Z,99307.81
2022-09-15T11:49:39.950Z,99300.59
2022-09-15T11:53:01.753Z,99286.69
2022-09-15T11:56:44.953Z,99269.75
2022-09-15T12:00:00.795Z,99261.47
2022-09-15T12:03:32.115Z,99244.13
2022-09-15T12:06:52.313Z,99263.00
2022-09-15T12:09:56.630Z,99263.22
2022-09-15T12:13:00.939Z,99261.00
2022-09-15T12:16:04.165Z,99274.34
2022-09-15T12:19:37.283Z,99278.00
2022-09-15T12:22:52.082Z,99278.28
2022-09-15T12:26:05.213Z,99262.34
2022-09-15T12:29:26.304Z,99258.09
2022-09-15T12:32:31.974Z,99248.59
2022-09-15T12:35:35.153Z,99254.25
2022-09-15T12:38:38.132Z,99247.19
2022-09-15T12:41:47.934Z,99251.22
2022-09-15T12:44:52.543Z,99228.72
2022-09-15T12:48:05.608Z,99232.34
2022-09-15T12:51:11.035Z,99240.41
2022-09-15T12:54:23.074Z,99229.03
2022-09-15T12:57:37.043Z,99218.25
2022-09-15T13:01:00.669Z,99230.06
2022-09-15T13:04:04.775Z,99254.78
2022-09-15T13:07:17.258Z,99259.88
2022-09-15T13:10:32.057Z,99254.41
2022-09-15T13:13:51.920Z,99281.72
2022-09-15T13:17:07.870Z,99273.28
2022-09-15T13:20:16.791Z,99277.87
2022-09-15T13:23:25.063Z,99277.09
2022-09-15T13:26:31.782Z,99271.88
2022-09-15T13:29:43.607Z,99282.28
2022-09-15T13:33:16.761Z,99261.16
2022-09-15T13:38:04.139Z,99253.91
2022-09-15T13:40:13.696Z,99279.16
2022-09-15T13:43:41.147Z,99311.22
2022-09-15T13:47:01.574Z,99286.53
2022-09-15T13:50:10.477Z,99286.00
2022-09-15T13:53:47.443Z,99275.47
2022-09-15T13:56:53.375Z,99263.25
2022-09-15T13:59:56.044Z,99277.66
2022-09-15T14:03:01.594Z,99288.31
2022-09-15T14:06:16.769Z,99262.25
2022-09-15T14:09:24.568Z,99258.22
2022-09-15T14:12:28.602Z,99275.47
2022-09-15T14:15:31.183Z,99298.09
2022-09-15T14:18:42.016Z,99269.97
2022-09-15T14:21:53.840Z,99242.41
2022-09-15T14:25:16.804Z,99251.63
2022-09-15T14:28:27.292Z,99272.56
2022-09-15T14:31:40.564Z,99239.81
2022-09-15T14:37:55.820Z,99271.88
2022-09-15T14:40:59.692Z,99279.25
2022-09-15T14:45:54.610Z,99296.22
2022-09-15T14:47:43.644Z,99318.53
2022-09-15T14:50:58.072Z,99302.22
2022-09-15T14:54:03.165Z,99292.28
2022-09-15T14:57:09.104Z,99295.06
2022-09-15T15:00:22.907Z,99291.00
2022-09-15T15:03:58.042Z,99318.16
2022-09-15T15:07:09.524Z,99341.41
2022-09-15T15:10:35.648Z,99334.84
2022-09-15T15:13:42.718Z,99289.53
2022-09-15T15:17:02.342Z,99298.47
2022-09-15T15:20:05.920Z,99297.94
2022-09-15T15:23:25.062Z,99272.19
2022-09-15T15:26:36.735Z,99263.53
2022-09-15T15:29:45.904Z,99257.28
2022-09-15T15:32:48.455Z,99257.56
2022-09-15T15:36:07.129Z,99246.34
2022-09-15T15:39:27.101Z,99275.59
2022-09-15T15:42:30.262Z,99310.50
2022-09-15T15:45:49.937Z,99316.22
2022-09-15T15:48:53.335Z,99311.28
2022-09-15T15:51:58.344Z,99301.72
2022-09-15T15:55:01.205Z,99279.38
2022-09-15T15:58:04.507Z,99268.16
2022-09-15T16:01:11.749Z,99269.63
2022-09-15T16:04:14.873Z,99270.94
2022-09-15T16:07:20.824Z,99267.56
2022-09-15T16:10:28.096Z,99254.69
2022-09-15T16:13:31.064Z,99241.44
2022-09-15T16:16:34.038Z,99233.72
2022-09-15T16:19:36.834Z,99217.66
2022-09-15T16:22:40.606Z,99211.78
