createdAt,value
2018-06-19T00:02:40.377Z,99.90
2018-06-19T00:07:14.619Z,99.90
2018-06-19T00:11:49.006Z,99.90
2018-06-19T00:16:23.449Z,99.90
2018-06-19T00:21:01.204Z,99.90
2018-06-19T00:25:35.537Z,99.90
2018-06-19T00:30:10.009Z,99.90
2018-06-19T00:34:44.421Z,99.90
2018-06-19T00:39:18.649Z,99.90
2018-06-19T00:43:53.004Z,99.90
2018-06-19T00:48:27.430Z,99.90
2018-06-19T00:53:01.811Z,99.90
2018-06-19T00:57:36.333Z,99.90
2018-06-19T01:02:10.624Z,99.90
2018-06-19T01:06:45.552Z,99.90
2018-06-19T01:11:20.020Z,99.90
2018-06-19T01:15:54.426Z,99.90
2018-06-19T01:20:28.885Z,99.90
2018-06-19T01:25:03.305Z,99.90
2018-06-19T01:29:37.617Z,99.90
2018-06-19T01:34:11.930Z,99.90
2018-06-19T01:38:47.260Z,99.90
2018-06-19T01:43:22.027Z,99.90
2018-06-19T01:47:56.414Z,99.90
2018-06-19T01:52:30.657Z,99.90
2018-06-19T01:57:05.381Z,99.90
2018-06-19T02:01:40.095Z,99.90
2018-06-19T02:06:14.585Z,99.90
2018-06-19T02:10:48.786Z,99.90
2018-06-19T02:15:23.127Z,99.90
2018-06-19T02:19:57.305Z,99.90
2018-06-19T02:24:31.684Z,99.90
2018-06-19T02:29:06.020Z,99.90
2018-06-19T02:33:40.557Z,99.90
2018-06-19T02:38:14.821Z,99.90
2018-06-19T02:42:49.265Z,99.90
2018-06-19T02:47:24.038Z,99.90
2018-06-19T02:51:58.529Z,99.90
2018-06-19T02:56:33.065Z,99.90
2018-06-19T03:01:07.321Z,99.90
2018-06-19T03:05:41.853Z,99.90
2018-06-19T03:10:16.259Z,99.90
2018-06-19T03:14:50.773Z,99.90
2018-06-19T03:19:25.645Z,99.90
2018-06-19T03:23:59.926Z,99.90
2018-06-19T03:28:34.495Z,99.90
2018-06-19T03:33:10.042Z,99.90
2018-06-19T03:37:45.973Z,99.90
2018-06-19T03:42:20.309Z,99.90
2018-06-19T03:46:54.806Z,99.90
2018-06-19T03:51:29.769Z,99.90
2018-06-19T03:56:04.180Z,99.90
2018-06-19T04:00:38.701Z,99.90
2018-06-19T04:05:13.033Z,99.90
2018-06-19T04:09:47.505Z,99.90
2018-06-19T04:14:21.813Z,99.90
2018-06-19T04:18:56.157Z,99.90
2018-06-19T04:23:30.825Z,99.90
2018-06-19T04:28:06.479Z,99.90
2018-06-19T04:32:40.891Z,99.90
2018-06-19T04:37:15.150Z,99.90
2018-06-19T04:41:49.665Z,99.90
2018-06-19T04:46:24.185Z,99.90
2018-06-19T04:50:58.634Z,99.90
2018-06-19T04:55:33.053Z,99.90
2018-06-19T05:00:07.425Z,99.90
2018-06-19T05:04:41.957Z,99.90
2018-06-19T05:09:16.325Z,99.90
2018-06-19T05:13:50.552Z,99.90
2018-06-19T05:18:24.785Z,99.90
2018-06-19T05:22:59.273Z,99.90
2018-06-19T05:27:33.491Z,99.90
2018-06-19T05:32:07.925Z,99.90
2018-06-19T05:36:42.388Z,99.90
2018-06-19T05:41:16.610Z,99.90
2018-06-19T05:45:51.065Z,99.90
2018-06-19T05:50:25.485Z,99.90
2018-06-19T05:54:59.909Z,99.90
2018-06-19T05:59:34.225Z,99.90
2018-06-19T06:04:08.978Z,99.90
2018-06-19T06:08:43.466Z,99.90
2018-06-19T06:13:17.786Z,99.90
2018-06-19T06:17:52.177Z,99.90
2018-06-19T06:22:26.570Z,99.90
2018-06-19T06:27:00.990Z,99.90
2018-06-19T06:31:35.423Z,99.90
2018-06-19T06:36:10.070Z,99.90
2018-06-19T06:40:45.054Z,99.90
2018-06-19T06:45:19.449Z,99.90
2018-06-19T06:49:53.954Z,99.90
2018-06-19T06:54:28.895Z,99.90
2018-06-19T06:59:03.261Z,99.90
2018-06-19T07:03:37.757Z,99.90
2018-06-19T07:08:12.317Z,99.90
2018-06-19T07:12:46.842Z,99.90
2018-06-19T07:17:21.087Z,99.90
2018-06-19T07:21:55.426Z,99.90
2018-06-19T07:26:29.762Z,99.90
2018-06-19T07:31:04.098Z,99.90
2018-06-19T07:35:38.353Z,99.90
2018-06-19T07:40:12.989Z,99.90
2018-06-19T07:44:47.244Z,99.90
2018-06-19T07:49:22.490Z,99.90
2018-06-19T07:53:56.970Z,99.90
2018-06-19T07:58:31.564Z,99.90
2018-06-19T08:03:06.010Z,99.90
2018-06-19T08:07:40.471Z,99.90
2018-06-19T08:12:15.034Z,99.90
2018-06-19T08:16:49.473Z,98.60
2018-06-19T08:21:24.006Z,97.20
2018-06-19T08:25:58.542Z,96.20
2018-06-19T08:30:33.166Z,95.60
2018-06-19T08:35:07.865Z,95.80
2018-06-19T08:39:42.249Z,95.40
2018-06-19T08:44:16.765Z,95.30
2018-06-19T08:48:51.162Z,94.40
2018-06-19T08:53:26.108Z,94.70
2018-06-19T08:58:00.675Z,94.90
2018-06-19T09:02:35.256Z,94.90
2018-06-19T09:07:10.007Z,95.20
2018-06-19T09:11:44.446Z,95.00
2018-06-19T09:16:19.096Z,95.00
2018-06-19T09:20:54.230Z,94.70
2018-06-19T09:25:28.533Z,93.80
2018-06-19T09:30:02.856Z,93.50
2018-06-19T09:34:37.369Z,91.90
2018-06-19T09:39:13.565Z,91.10
2018-06-19T09:43:48.010Z,91.10
2018-06-19T09:48:22.438Z,91.10
2018-06-19T09:52:57.222Z,90.80
2018-06-19T09:57:31.853Z,90.40
2018-06-19T10:02:06.729Z,91.20
2018-06-19T10:06:41.058Z,91.40
2018-06-19T10:11:15.605Z,91.40
2018-06-19T10:15:50.063Z,91.30
2018-06-19T10:20:24.625Z,90.50
2018-06-19T10:24:59.009Z,89.60
2018-06-19T10:29:33.429Z,87.70
2018-06-19T10:34:07.828Z,84.00
2018-06-19T10:38:42.496Z,79.20
2018-06-19T10:43:17.033Z,78.90
2018-06-19T10:47:51.461Z,82.90
2018-06-19T10:52:25.718Z,84.70
2018-06-19T10:57:00.217Z,85.80
2018-06-19T11:01:34.658Z,87.70
2018-06-19T11:06:09.298Z,88.90
2018-06-19T11:10:43.674Z,90.10
2018-06-19T11:15:18.386Z,90.60
2018-06-19T11:19:53.365Z,91.30
2018-06-19T11:24:27.553Z,91.50
2018-06-19T11:29:02.040Z,91.40
2018-06-19T11:33:36.469Z,91.80
2018-06-19T11:38:11.477Z,91.70
2018-06-19T11:42:45.982Z,91.60
2018-06-19T11:47:20.198Z,91.90
2018-06-19T11:51:54.582Z,92.20
2018-06-19T11:56:28.900Z,91.70
2018-06-19T12:01:03.185Z,91.30
2018-06-19T12:05:38.747Z,90.70
2018-06-19T12:10:13.453Z,89.50
2018-06-19T12:14:48.609Z,89.90
2018-06-19T12:19:22.917Z,89.60
2018-06-19T12:23:57.383Z,86.10
2018-06-19T12:28:31.893Z,83.40
2018-06-19T12:33:06.889Z,82.80
2018-06-19T12:37:41.382Z,81.70
2018-06-19T12:42:16.129Z,82.70
2018-06-19T12:46:50.460Z,83.80
2018-06-19T12:51:47.751Z,83.50
2018-06-19T12:56:22.070Z,81.10
2018-06-19T13:00:56.525Z,79.70
2018-06-19T13:05:42.230Z,78.30
2018-06-19T13:10:16.619Z,78.80
2018-06-19T13:14:50.962Z,80.20
2018-06-19T13:19:36.565Z,79.90
2018-06-19T13:24:11.049Z,79.40
2018-06-19T13:29:55.730Z,79.60
2018-06-19T13:34:30.417Z,78.90
2018-06-19T13:39:05.506Z,80.30
2018-06-19T13:43:50.950Z,79.40
2018-06-19T13:48:25.386Z,77.00
2018-06-19T13:52:59.661Z,76.80
2018-06-19T13:57:46.384Z,74.60
2018-06-19T14:02:21.720Z,74.50
2018-06-19T14:06:57.401Z,77.30
2018-06-19T14:11:43.016Z,78.30
2018-06-19T14:16:18.223Z,77.20
2018-06-19T14:25:27.237Z,78.40
2018-06-19T14:30:01.874Z,79.70
2018-06-19T14:34:36.496Z,80.70
2018-06-19T14:39:11.530Z,80.80
2018-06-19T14:43:45.965Z,81.60
2018-06-19T14:48:20.453Z,81.20
2018-06-19T14:52:54.877Z,82.30
2018-06-19T14:57:29.355Z,81.80
2018-06-19T15:02:03.970Z,83.30
2018-06-19T15:06:38.697Z,83.80
2018-06-19T15:11:12.998Z,84.20
2018-06-19T15:15:48.239Z,84.20
2018-06-19T15:20:22.693Z,84.30
2018-06-19T15:24:58.277Z,85.00
2018-06-19T15:29:32.720Z,84.80
2018-06-19T15:34:07.678Z,85.00
2018-06-19T15:38:42.082Z,85.30
2018-06-19T15:43:16.278Z,86.00
2018-06-19T15:47:50.620Z,86.20
2018-06-19T15:52:25.117Z,86.50
2018-06-19T15:56:59.605Z,86.40
2018-06-19T16:01:34.053Z,86.20
2018-06-19T16:06:08.486Z,87.10
2018-06-19T16:10:42.713Z,88.10
2018-06-19T16:15:17.017Z,88.60
2018-06-19T16:19:51.401Z,88.70
2018-06-19T16:24:25.933Z,88.80
2018-06-19T16:29:00.281Z,89.10
2018-06-19T16:33:34.641Z,89.20
2018-06-19T16:38:08.848Z,89.40
2018-06-19T16:42:43.066Z,90.10
2018-06-19T16:47:17.533Z,90.40
2018-06-19T16:51:52.672Z,90.80
2018-06-19T16:56:27.325Z,91.20
2018-06-19T17:01:01.806Z,91.60
2018-06-19T17:05:36.333Z,92.30
2018-06-19T17:10:11.580Z,91.80
2018-06-19T17:14:46.075Z,92.50
2018-06-19T17:19:20.606Z,92.90
2018-06-19T17:23:54.806Z,93.10
2018-06-19T17:28:29.185Z,93.40
2018-06-19T17:33:03.478Z,94.00
2018-06-19T17:37:37.829Z,94.40
2018-06-19T17:42:12.275Z,94.30
2018-06-19T17:46:46.714Z,94.70
2018-06-19T17:51:21.234Z,94.80
2018-06-19T17:55:55.994Z,94.80
2018-06-19T18:00:30.400Z,94.90
2018-06-19T18:05:05.084Z,95.30
2018-06-19T18:09:40.006Z,95.40
2018-06-19T18:14:14.471Z,95.40
2018-06-19T18:18:48.963Z,95.70
2018-06-19T18:23:23.361Z,95.90
2018-06-19T18:27:57.863Z,96.00
2018-06-19T18:32:32.073Z,96.00
2018-06-19T18:37:06.558Z,96.10
2018-06-19T18:41:41.375Z,96.10
2018-06-19T18:46:15.800Z,95.90
2018-06-19T18:50:50.282Z,95.80
2018-06-19T18:59:59.042Z,96.40
2018-06-19T19:04:33.539Z,97.20
2018-06-19T19:09:10.067Z,98.00
2018-06-19T19:13:45.301Z,98.80
2018-06-19T19:18:25.002Z,99.90
2018-06-19T19:22:59.357Z,99.90
2018-06-19T19:27:39.090Z,99.90
2018-06-19T19:32:13.550Z,99.90
2018-06-19T19:36:53.306Z,99.90
2018-06-19T19:41:27.683Z,99.90
2018-06-19T19:46:02.435Z,99.90
2018-06-19T19:50:37.038Z,99.90
2018-06-19T19:55:11.614Z,99.90
2018-06-19T19:59:45.845Z,99.90
2018-06-19T20:04:20.224Z,99.90
2018-06-19T20:08:54.682Z,99.90
2018-06-19T20:13:29.214Z,99.90
2018-06-19T20:18:03.798Z,99.90
2018-06-19T20:22:38.942Z,99.90
2018-06-19T20:27:13.431Z,99.90
2018-06-19T20:31:47.989Z,99.90
2018-06-19T20:36:22.479Z,99.90
2018-06-19T20:40:56.885Z,99.90
2018-06-19T20:45:31.366Z,99.90
2018-06-19T20:50:06.124Z,99.90
2018-06-19T20:54:40.670Z,99.90
2018-06-19T20:59:15.117Z,99.90
2018-06-19T21:03:49.429Z,99.90
2018-06-19T21:08:27.845Z,99.90
2018-06-19T21:13:02.330Z,99.90
2018-06-19T21:17:36.938Z,99.90
2018-06-19T21:22:11.273Z,99.90
2018-06-19T21:26:45.708Z,99.90
2018-06-19T21:31:20.167Z,99.90
2018-06-19T21:35:54.665Z,99.90
2018-06-19T21:40:29.265Z,99.90
2018-06-19T21:45:03.590Z,99.90
2018-06-19T21:49:37.783Z,99.90
2018-06-19T21:54:12.437Z,99.90
2018-06-19T21:58:46.978Z,99.90
2018-06-19T22:03:21.469Z,99.90
2018-06-19T22:07:55.661Z,99.90
2018-06-19T22:12:30.200Z,99.90
2018-06-19T22:17:04.716Z,99.90
2018-06-19T22:21:39.153Z,99.90
2018-06-19T22:26:13.717Z,99.90
2018-06-19T22:30:48.293Z,99.90
2018-06-19T22:35:22.707Z,99.90
2018-06-19T22:44:30.788Z,99.90
2018-06-19T22:49:05.213Z,99.90
2018-06-19T22:53:39.668Z,99.90
2018-06-19T22:58:14.460Z,99.90
2018-06-19T23:02:48.885Z,99.90
2018-06-19T23:07:23.210Z,99.90
2018-06-19T23:11:57.697Z,99.90
2018-06-19T23:16:32.061Z,99.90
2018-06-19T23:21:06.694Z,99.90
2018-06-19T23:25:41.009Z,99.90
2018-06-19T23:30:16.713Z,99.90
2018-06-19T23:34:51.255Z,99.90
2018-06-19T23:39:25.793Z,99.90
2018-06-19T23:44:00.005Z,99.90
2018-06-19T23:48:34.653Z,99.90
2018-06-19T23:53:09.074Z,99.90
2018-06-19T23:57:43.569Z,99.90
