createdAt,value
2023-08-01T00:00:20.879Z,1.00
2023-08-01T00:02:49.519Z,1.00
2023-08-01T00:05:18.114Z,1.00
2023-08-01T00:07:46.592Z,1.00
2023-08-01T00:10:15.126Z,1.00
2023-08-01T00:12:43.696Z,1.00
2023-08-01T00:15:12.729Z,1.00
2023-08-01T00:17:41.380Z,1.00
2023-08-01T00:20:10.656Z,1.00
2023-08-01T00:22:39.279Z,1.00
2023-08-01T00:25:08.874Z,1.00
2023-08-01T00:27:40.173Z,1.00
2023-08-01T00:30:10.412Z,1.00
2023-08-01T00:32:39.862Z,1.00
2023-08-01T00:35:08.604Z,1.00
2023-08-01T00:37:37.124Z,1.00
2023-08-01T00:40:06.650Z,1.00
2023-08-01T00:42:37.562Z,1.00
2023-08-01T00:45:06.999Z,1.00
2023-08-01T00:47:38.751Z,1.00
2023-08-01T00:50:08.082Z,1.00
2023-08-01T00:52:36.770Z,1.00
2023-08-01T00:55:05.627Z,1.00
2023-08-01T00:57:34.253Z,1.00
2023-08-01T01:00:02.848Z,1.00
2023-08-01T01:02:31.491Z,1.00
2023-08-01T01:05:00.144Z,1.00
2023-08-01T01:07:29.455Z,1.00
2023-08-01T01:09:58.128Z,1.00
2023-08-01T01:12:26.702Z,1.00
2023-08-01T01:14:55.333Z,1.00
2023-08-01T01:17:23.883Z,1.00
2023-08-01T01:19:52.454Z,1.00
2023-08-01T01:22:22.102Z,1.00
2023-08-01T01:24:51.082Z,1.00
2023-08-01T01:27:20.362Z,1.00
2023-08-01T01:29:50.511Z,1.00
2023-08-01T01:32:19.408Z,1.00
2023-08-01T01:34:48.155Z,1.00
2023-08-01T01:37:16.783Z,1.00
2023-08-01T01:39:45.336Z,1.00
2023-08-01T01:42:15.200Z,1.00
2023-08-01T01:44:43.661Z,1.00
2023-08-01T01:47:12.131Z,1.00
2023-08-01T01:49:40.632Z,1.00
2023-08-01T01:52:09.328Z,1.00
2023-08-01T01:54:37.798Z,1.00
2023-08-01T01:57:06.449Z,1.00
2023-08-01T01:59:34.906Z,1.00
2023-08-01T02:02:05.930Z,1.00
2023-08-01T02:04:35.464Z,1.00
2023-08-01T02:07:05.029Z,1.00
2023-08-01T02:09:33.621Z,1.00
2023-08-01T02:12:02.050Z,1.00
2023-08-01T02:14:30.484Z,1.00
2023-08-01T02:16:58.964Z,1.00
2023-08-01T02:19:27.478Z,1.00
2023-08-01T02:21:56.478Z,1.00
2023-08-01T02:24:25.003Z,1.00
2023-08-01T02:26:54.565Z,1.00
2023-08-01T02:29:23.039Z,1.00
2023-08-01T02:31:51.653Z,1.00
2023-08-01T02:34:20.298Z,1.00
2023-08-01T02:36:48.945Z,1.00
2023-08-01T02:39:17.370Z,1.00
2023-08-01T02:41:45.851Z,1.00
2023-08-01T02:44:20.330Z,1.00
2023-08-01T02:46:49.108Z,1.00
2023-08-01T02:49:17.878Z,1.00
2023-08-01T02:51:46.448Z,1.00
2023-08-01T02:54:14.934Z,1.00
2023-08-01T02:56:43.448Z,1.00
2023-08-01T02:59:12.333Z,1.00
2023-08-01T03:01:41.510Z,1.00
2023-08-01T03:04:10.132Z,1.00
2023-08-01T03:06:38.859Z,1.00
2023-08-01T03:09:10.679Z,1.00
2023-08-01T03:11:39.737Z,1.00
2023-08-01T03:14:08.209Z,1.00
2023-08-01T03:16:36.791Z,1.00
2023-08-01T03:19:10.643Z,1.00
2023-08-01T03:21:39.264Z,1.00
2023-08-01T03:24:10.555Z,1.00
2023-08-01T03:26:39.595Z,1.00
2023-08-01T03:29:08.260Z,1.00
2023-08-01T03:31:36.857Z,1.00
2023-08-01T03:34:10.960Z,1.00
2023-08-01T03:36:39.678Z,1.00
2023-08-01T03:39:08.242Z,1.00
2023-08-01T03:41:36.756Z,1.00
2023-08-01T03:44:05.762Z,1.00
2023-08-01T03:46:34.292Z,1.00
2023-08-01T03:49:11.678Z,1.00
2023-08-01T03:51:40.451Z,1.00
2023-08-01T03:54:14.079Z,1.00
2023-08-01T03:56:45.269Z,1.00
2023-08-01T03:59:17.939Z,1.00
2023-08-01T04:01:46.511Z,1.00
2023-08-01T04:04:15.180Z,1.00
2023-08-01T04:06:44.027Z,1.00
2023-08-01T04:09:12.678Z,1.00
2023-08-01T04:11:41.205Z,1.00
2023-08-01T04:14:10.278Z,1.00
2023-08-01T04:16:39.088Z,1.00
2023-08-01T04:19:10.471Z,1.00
2023-08-01T04:21:38.924Z,1.00
2023-08-01T04:24:07.555Z,1.00
2023-08-01T04:26:36.160Z,1.00
2023-08-01T04:29:04.629Z,1.00
2023-08-01T04:31:33.262Z,1.00
2023-08-01T04:34:01.813Z,1.00
2023-08-01T04:36:30.314Z,1.00
2023-08-01T04:38:58.759Z,1.00
2023-08-01T04:41:27.423Z,1.00
2023-08-01T04:43:56.131Z,1.00
2023-08-01T04:46:24.648Z,1.00
2023-08-01T04:48:53.135Z,1.00
2023-08-01T04:51:21.807Z,1.00
2023-08-01T04:53:50.449Z,1.00
2023-08-01T04:56:19.062Z,1.00
2023-08-01T04:58:47.782Z,1.00
2023-08-01T05:01:16.377Z,1.00
2023-08-01T05:03:49.955Z,1.00
2023-08-01T05:06:18.549Z,1.00
2023-08-01T05:08:47.100Z,1.00
2023-08-01T05:11:15.541Z,1.00
2023-08-01T05:13:44.196Z,1.00
2023-08-01T05:16:12.833Z,1.00
2023-08-01T05:18:41.334Z,1.00
2023-08-01T05:21:09.805Z,1.00
2023-08-01T05:23:38.306Z,1.00
2023-08-01T05:26:06.877Z,1.00
2023-08-01T05:28:35.558Z,1.00
2023-08-01T05:31:04.092Z,1.00
2023-08-01T05:33:33.391Z,1.00
2023-08-01T05:36:02.008Z,1.00
2023-08-01T05:38:30.522Z,1.00
2023-08-01T05:40:59.170Z,1.00
2023-08-01T05:43:27.688Z,1.00
2023-08-01T05:45:56.398Z,1.00
2023-08-01T05:48:25.257Z,1.00
2023-08-01T05:50:55.314Z,1.00
2023-08-01T05:53:24.313Z,1.00
2023-08-01T05:55:52.919Z,1.00
2023-08-01T05:58:21.424Z,1.00
2023-08-01T06:00:50.879Z,1.00
2023-08-01T06:03:19.795Z,1.00
2023-08-01T06:05:48.440Z,1.00
2023-08-01T06:08:17.779Z,1.00
2023-08-01T06:10:46.639Z,1.00
2023-08-01T06:13:15.064Z,1.00
2023-08-01T06:15:43.588Z,1.00
2023-08-01T06:18:13.483Z,1.00
2023-08-01T06:20:42.132Z,1.00
2023-08-01T06:23:10.720Z,1.00
2023-08-01T06:25:39.207Z,1.00
2023-08-01T06:28:07.714Z,1.00
2023-08-01T06:30:36.385Z,1.00
2023-08-01T06:33:04.922Z,1.00
2023-08-01T06:35:33.445Z,1.00
2023-08-01T06:38:01.902Z,1.00
2023-08-01T06:40:30.418Z,1.00
2023-08-01T06:42:58.901Z,1.00
2023-08-01T06:45:27.388Z,1.00
2023-08-01T06:47:56.304Z,1.00
2023-08-01T06:50:25.096Z,1.00
2023-08-01T06:52:56.056Z,1.00
2023-08-01T06:55:28.123Z,1.00
2023-08-01T06:57:56.892Z,1.00
2023-08-01T07:00:25.554Z,1.00
2023-08-01T07:02:54.435Z,1.00
2023-08-01T07:05:22.930Z,1.00
2023-08-01T07:07:51.417Z,1.00
2023-08-01T07:10:20.383Z,1.00
2023-08-01T07:12:48.933Z,1.00
2023-08-01T07:15:17.518Z,1.00
2023-08-01T07:17:46.075Z,1.00
2023-08-01T07:20:14.794Z,1.00
2023-08-01T07:22:43.427Z,1.00
2023-08-01T07:25:13.287Z,1.00
2023-08-01T07:27:41.806Z,1.00
2023-08-01T07:30:12.133Z,1.00
2023-08-01T07:32:40.783Z,1.00
2023-08-01T07:35:09.659Z,1.00
2023-08-01T07:37:39.774Z,1.00
2023-08-01T07:40:11.980Z,1.00
2023-08-01T07:42:40.446Z,1.00
2023-08-01T07:45:09.412Z,1.00
2023-08-01T07:47:37.951Z,1.00
2023-08-01T07:50:06.920Z,1.00
2023-08-01T07:52:35.451Z,1.00
2023-08-01T07:55:04.375Z,1.00
2023-08-01T07:57:32.880Z,1.00
2023-08-01T08:00:01.334Z,1.00
2023-08-01T08:02:29.977Z,1.00
2023-08-01T08:04:58.472Z,1.00
2023-08-01T08:07:26.946Z,1.00
2023-08-01T08:09:57.116Z,1.00
2023-08-01T08:12:26.099Z,1.00
2023-08-01T08:14:54.622Z,1.00
2023-08-01T08:17:23.151Z,1.00
2023-08-01T08:19:51.801Z,1.00
2023-08-01T08:22:20.366Z,1.00
2023-08-01T08:24:48.926Z,1.00
2023-08-01T08:27:17.486Z,1.00
2023-08-01T08:29:46.001Z,1.00
2023-08-01T08:32:14.466Z,1.00
2023-08-01T08:34:42.905Z,1.00
2023-08-01T08:37:11.484Z,1.00
2023-08-01T08:39:39.942Z,1.00
2023-08-01T08:42:08.697Z,1.00
2023-08-01T08:44:45.698Z,1.00
2023-08-01T08:47:17.428Z,1.00
2023-08-01T08:49:48.079Z,1.00
2023-08-01T08:52:17.402Z,1.00
2023-08-01T08:54:46.528Z,1.00
2023-08-01T08:57:16.054Z,1.00
2023-08-01T08:59:45.996Z,1.00
2023-08-01T09:02:16.830Z,1.00
2023-08-01T09:04:45.472Z,1.00
2023-08-01T09:07:17.812Z,1.00
2023-08-01T09:09:46.256Z,1.00
2023-08-01T09:12:14.859Z,1.00
2023-08-01T09:14:44.216Z,1.00
2023-08-01T09:17:13.068Z,1.00
2023-08-01T09:19:41.544Z,1.00
2023-08-01T09:22:14.512Z,1.00
2023-08-01T09:24:54.405Z,1.00
2023-08-01T09:27:27.070Z,1.00
2023-08-01T09:29:55.634Z,1.00
2023-08-01T09:32:24.261Z,1.00
2023-08-01T09:35:02.160Z,1.00
2023-08-01T09:37:43.531Z,1.00
2023-08-01T09:40:12.957Z,1.00
2023-08-01T09:42:42.007Z,1.00
2023-08-01T09:45:18.039Z,1.00
2023-08-01T09:47:49.799Z,1.00
2023-08-01T09:50:27.037Z,1.00
2023-08-01T09:52:55.591Z,1.00
2023-08-01T09:55:34.768Z,1.00
2023-08-01T09:58:04.392Z,1.00
2023-08-01T10:00:33.234Z,1.00
2023-08-01T10:03:02.786Z,1.00
2023-08-01T10:05:36.345Z,1.00
2023-08-01T10:08:05.515Z,1.00
2023-08-01T10:10:34.820Z,1.00
2023-08-01T10:13:03.991Z,1.00
2023-08-01T10:15:32.773Z,1.00
2023-08-01T10:18:01.658Z,1.00
2023-08-01T10:20:32.406Z,1.00
2023-08-01T10:23:02.046Z,1.00
2023-08-01T10:25:32.743Z,1.00
2023-08-01T10:28:06.011Z,1.00
2023-08-01T10:30:34.761Z,1.00
2023-08-01T10:33:03.429Z,1.00
2023-08-01T10:35:42.052Z,1.00
2023-08-01T10:38:14.156Z,1.00
2023-08-01T10:40:44.902Z,1.00
2023-08-01T10:43:26.939Z,1.00
2023-08-01T10:46:05.867Z,1.00
2023-08-01T10:48:34.486Z,1.00
2023-08-01T10:51:04.658Z,1.00
2023-08-01T10:53:42.452Z,1.00
2023-08-01T10:56:19.371Z,1.00
2023-08-01T10:58:49.419Z,1.00
2023-08-01T11:01:17.978Z,1.00
2023-08-01T11:03:46.751Z,1.00
2023-08-01T11:06:15.301Z,1.00
2023-08-01T11:08:45.618Z,1.00
2023-08-01T11:11:16.569Z,1.00
2023-08-01T11:13:53.818Z,1.00
2023-08-01T11:16:22.442Z,1.00
2023-08-01T11:18:51.372Z,1.00
2023-08-01T11:21:31.184Z,1.00
2023-08-01T11:23:59.866Z,1.00
2023-08-01T11:26:28.390Z,1.00
2023-08-01T11:28:56.976Z,1.00
2023-08-01T11:31:26.602Z,1.00
2023-08-01T11:33:59.607Z,1.00
2023-08-01T11:36:31.952Z,1.00
2023-08-01T11:39:01.958Z,1.00
2023-08-01T11:41:30.714Z,1.00
2023-08-01T11:44:06.110Z,1.00
2023-08-01T11:46:37.496Z,1.00
2023-08-01T11:49:08.209Z,1.00
2023-08-01T11:51:45.322Z,1.00
2023-08-01T11:54:15.255Z,1.00
2023-08-01T11:56:45.250Z,1.00
2023-08-01T11:59:18.348Z,1.00
2023-08-01T12:01:48.861Z,1.00
2023-08-01T12:04:28.072Z,1.00
2023-08-01T12:06:57.673Z,1.00
2023-08-01T12:09:27.673Z,1.00
2023-08-01T12:12:06.150Z,1.00
2023-08-01T12:14:34.671Z,1.00
2023-08-01T12:17:03.165Z,1.00
2023-08-01T12:19:31.916Z,1.00
2023-08-01T12:22:00.396Z,1.00
2023-08-01T12:24:28.838Z,1.00
2023-08-01T12:26:57.384Z,1.00
2023-08-01T12:29:25.911Z,1.00
2023-08-01T12:31:54.362Z,1.00
2023-08-01T12:34:22.877Z,1.00
2023-08-01T12:36:51.379Z,1.00
2023-08-01T12:39:20.050Z,1.00
2023-08-01T12:41:48.564Z,1.00
2023-08-01T12:44:19.219Z,1.00
2023-08-01T12:46:47.788Z,1.00
2023-08-01T12:49:16.565Z,1.00
2023-08-01T12:51:45.055Z,1.00
2023-08-01T12:54:13.531Z,1.00
2023-08-01T12:56:42.501Z,1.00
2023-08-01T12:59:11.146Z,1.00
2023-08-01T13:01:39.637Z,1.00
2023-08-01T13:04:08.194Z,1.00
2023-08-01T13:06:37.231Z,1.00
2023-08-01T13:09:05.813Z,1.00
2023-08-01T13:11:34.327Z,1.00
2023-08-01T13:14:02.772Z,1.00
2023-08-01T13:16:32.275Z,1.00
2023-08-01T13:19:00.766Z,1.00
2023-08-01T13:21:29.268Z,1.00
2023-08-01T13:23:57.678Z,1.00
2023-08-01T13:26:26.133Z,1.00
2023-08-01T13:28:54.589Z,4.40
2023-08-01T13:31:23.158Z,5.50
2023-08-01T13:33:54.111Z,10.70
2023-08-01T13:36:22.589Z,17.50
2023-08-01T13:38:51.049Z,40.60
2023-08-01T13:41:19.506Z,42.70
2023-08-01T13:43:48.029Z,40.10
2023-08-01T13:46:29.322Z,41.10
2023-08-01T13:49:07.592Z,45.70
2023-08-01T13:51:36.406Z,48.70
2023-08-01T13:54:04.960Z,58.90
2023-08-01T13:56:33.429Z,72.90
2023-08-01T13:59:01.873Z,72.30
2023-08-01T14:01:30.613Z,89.90
2023-08-01T14:03:59.238Z,89.00
2023-08-01T14:06:27.761Z,93.30
2023-08-01T14:08:56.205Z,93.80
2023-08-01T14:11:25.574Z,95.60
2023-08-01T14:13:53.999Z,95.00
2023-08-01T14:16:22.563Z,92.50
2023-08-01T14:18:54.196Z,91.50
2023-08-01T14:21:22.769Z,90.00
2023-08-01T14:23:51.329Z,87.90
2023-08-01T14:26:20.011Z,84.80
2023-08-01T14:28:48.711Z,91.50
2023-08-01T14:31:17.759Z,88.00
2023-08-01T14:33:46.352Z,90.90
2023-08-01T14:36:15.263Z,79.10
2023-08-01T14:38:44.093Z,77.40
2023-08-01T14:41:27.482Z,74.70
2023-08-01T14:44:01.057Z,79.10
2023-08-01T14:46:29.590Z,68.90
2023-08-01T14:48:58.710Z,64.70
2023-08-01T14:51:27.695Z,63.60
2023-08-01T14:53:56.233Z,61.00
2023-08-01T14:56:24.769Z,54.60
2023-08-01T14:58:53.268Z,52.10
2023-08-01T15:01:22.138Z,45.60
2023-08-01T15:03:50.725Z,45.80
2023-08-01T15:06:19.200Z,49.40
2023-08-01T15:08:47.792Z,35.10
2023-08-01T15:11:16.475Z,48.40
2023-08-01T15:13:44.986Z,36.80
2023-08-01T15:16:14.336Z,29.90
2023-08-01T15:18:43.986Z,26.00
2023-08-01T15:21:12.521Z,34.40
2023-08-01T15:23:40.940Z,38.00
2023-08-01T15:26:09.568Z,11.40
2023-08-01T15:28:38.236Z,14.20
2023-08-01T15:31:08.976Z,12.50
2023-08-01T15:33:39.364Z,9.70
2023-08-01T15:36:09.793Z,4.00
2023-08-01T15:38:40.611Z,6.30
2023-08-01T15:41:12.489Z,1.00
2023-08-01T15:43:42.692Z,1.00
2023-08-01T15:46:11.839Z,1.00
2023-08-01T15:48:40.998Z,1.00
2023-08-01T15:51:10.312Z,1.00
2023-08-01T15:53:39.387Z,1.00
2023-08-01T15:56:10.244Z,1.00
2023-08-01T15:58:39.013Z,1.00
2023-08-01T16:01:10.746Z,1.00
2023-08-01T16:03:40.982Z,1.00
2023-08-01T16:06:10.369Z,1.00
2023-08-01T16:08:39.362Z,1.00
2023-08-01T16:11:07.904Z,1.00
2023-08-01T16:13:36.407Z,1.00
2023-08-01T16:16:04.973Z,1.00
2023-08-01T16:18:33.704Z,1.00
2023-08-01T16:21:02.143Z,1.00
2023-08-01T16:23:30.651Z,1.00
2023-08-01T16:26:00.458Z,1.00
2023-08-01T16:28:29.837Z,1.00
2023-08-01T16:30:58.314Z,1.00
2023-08-01T16:33:29.510Z,1.00
2023-08-01T16:35:57.959Z,1.00
2023-08-01T16:38:26.443Z,1.00
2023-08-01T16:40:54.910Z,1.00
2023-08-01T16:43:23.427Z,1.00
2023-08-01T16:45:51.886Z,1.00
2023-08-01T16:48:20.665Z,1.00
2023-08-01T16:50:49.609Z,1.00
2023-08-01T16:53:18.282Z,1.00
2023-08-01T16:55:46.866Z,1.00
2023-08-01T16:58:15.804Z,1.00
2023-08-01T17:00:44.385Z,1.00
2023-08-01T17:03:12.909Z,1.00
2023-08-01T17:05:44.035Z,1.00
2023-08-01T17:08:12.497Z,1.00
2023-08-01T17:10:42.389Z,1.00
2023-08-01T17:13:10.873Z,1.00
2023-08-01T17:15:39.412Z,1.00
2023-08-01T17:18:07.901Z,1.00
2023-08-01T17:20:38.344Z,1.00
2023-08-01T17:23:06.795Z,1.00
2023-08-01T17:25:35.369Z,1.00
2023-08-01T17:28:04.057Z,1.00
2023-08-01T17:30:32.655Z,1.00
2023-08-01T17:33:01.460Z,1.00
2023-08-01T17:35:30.379Z,1.00
2023-08-01T17:37:58.891Z,1.00
2023-08-01T17:40:28.288Z,1.00
2023-08-01T17:42:57.274Z,1.00
2023-08-01T17:45:26.258Z,1.00
2023-08-01T17:47:58.306Z,1.00
2023-08-01T17:50:27.057Z,1.00
2023-08-01T17:52:56.778Z,1.00
2023-08-01T17:55:25.910Z,1.00
2023-08-01T17:57:54.351Z,1.00
2023-08-01T18:00:23.938Z,1.00
2023-08-01T18:02:52.610Z,1.00
2023-08-01T18:05:22.204Z,1.00
2023-08-01T18:07:50.651Z,1.00
2023-08-01T18:10:19.236Z,1.00
2023-08-01T18:12:49.978Z,1.00
2023-08-01T18:15:18.556Z,1.00
2023-08-01T18:17:47.064Z,1.00
2023-08-01T18:20:15.620Z,1.00
2023-08-01T18:22:44.776Z,1.00
2023-08-01T18:25:13.344Z,1.00
2023-08-01T18:27:41.975Z,1.00
2023-08-01T18:30:10.810Z,1.00
2023-08-01T18:32:39.356Z,1.00
2023-08-01T18:35:08.104Z,1.00
2023-08-01T18:37:36.621Z,1.00
2023-08-01T18:40:06.252Z,1.00
2023-08-01T18:42:34.704Z,1.00
2023-08-01T18:45:04.557Z,1.00
2023-08-01T18:47:34.788Z,1.00
2023-08-01T18:50:03.519Z,1.00
2023-08-01T18:52:34.537Z,1.00
2023-08-01T18:55:03.231Z,1.00
2023-08-01T18:57:31.707Z,1.00
2023-08-01T19:00:00.238Z,1.00
2023-08-01T19:02:29.009Z,1.00
2023-08-01T19:04:57.562Z,1.00
2023-08-01T19:07:26.159Z,1.00
2023-08-01T19:09:54.625Z,1.00
2023-08-01T19:12:23.780Z,1.00
2023-08-01T19:14:52.670Z,1.00
2023-08-01T19:17:21.402Z,1.00
2023-08-01T19:19:49.830Z,1.00
2023-08-01T19:22:18.388Z,1.00
2023-08-01T19:24:46.889Z,1.00
2023-08-01T19:27:15.342Z,1.00
2023-08-01T19:29:43.895Z,1.00
2023-08-01T19:32:12.576Z,1.00
2023-08-01T19:34:41.004Z,1.00
2023-08-01T19:37:09.541Z,1.00
2023-08-01T19:39:38.006Z,1.00
2023-08-01T19:42:07.345Z,1.00
2023-08-01T19:44:36.993Z,1.00
2023-08-01T19:47:05.736Z,1.00
2023-08-01T19:49:34.331Z,1.00
2023-08-01T19:52:04.036Z,1.00
2023-08-01T19:54:33.949Z,1.00
2023-08-01T19:57:02.421Z,1.00
2023-08-01T19:59:30.840Z,1.00
2023-08-01T20:01:59.527Z,1.00
2023-08-01T20:04:28.178Z,1.00
2023-08-01T20:06:56.798Z,1.00
2023-08-01T20:09:25.378Z,1.00
2023-08-01T20:11:53.961Z,1.00
2023-08-01T20:14:22.464Z,1.00
2023-08-01T20:16:51.201Z,1.00
2023-08-01T20:19:24.199Z,1.00
2023-08-01T20:21:53.417Z,1.00
2023-08-01T20:24:21.941Z,1.00
2023-08-01T20:26:51.862Z,1.00
2023-08-01T20:29:20.397Z,1.00
2023-08-01T20:31:48.970Z,1.00
2023-08-01T20:34:17.467Z,1.00
2023-08-01T20:36:46.055Z,1.00
2023-08-01T20:39:14.555Z,1.00
2023-08-01T20:41:44.014Z,1.00
2023-08-01T20:44:15.074Z,1.00
2023-08-01T20:46:43.702Z,1.00
2023-08-01T20:49:12.499Z,1.00
2023-08-01T20:51:40.972Z,1.00
2023-08-01T20:54:10.990Z,1.00
2023-08-01T20:56:39.767Z,1.00
2023-08-01T20:59:08.547Z,1.00
2023-08-01T21:01:37.103Z,1.00
2023-08-01T21:04:05.856Z,1.00
2023-08-01T21:06:34.343Z,1.00
2023-08-01T21:09:05.309Z,1.00
2023-08-01T21:11:34.698Z,1.00
2023-08-01T21:14:03.268Z,1.00
2023-08-01T21:16:31.754Z,1.00
2023-08-01T21:19:00.240Z,1.00
2023-08-01T21:21:28.751Z,1.00
2023-08-01T21:23:57.180Z,1.00
2023-08-01T21:26:25.977Z,1.00
2023-08-01T21:28:54.424Z,1.00
2023-08-01T21:31:22.893Z,1.00
2023-08-01T21:33:51.787Z,1.00
2023-08-01T21:36:20.276Z,1.00
2023-08-01T21:38:49.211Z,1.00
2023-08-01T21:41:19.221Z,1.00
2023-08-01T21:43:47.790Z,1.00
2023-08-01T21:46:16.392Z,1.00
2023-08-01T21:48:52.283Z,1.00
2023-08-01T21:51:21.174Z,1.00
2023-08-01T21:53:49.612Z,1.00
2023-08-01T21:56:18.358Z,1.00
2023-08-01T21:58:46.854Z,1.00
2023-08-01T22:01:15.760Z,1.00
2023-08-01T22:03:44.466Z,1.00
2023-08-01T22:06:12.915Z,1.00
2023-08-01T22:08:41.615Z,1.00
2023-08-01T22:11:10.150Z,1.00
2023-08-01T22:13:38.707Z,1.00
2023-08-01T22:16:07.356Z,1.00
2023-08-01T22:18:35.894Z,1.00
2023-08-01T22:21:04.746Z,1.00
2023-08-01T22:23:33.473Z,1.00
2023-08-01T22:26:01.976Z,1.00
2023-08-01T22:28:34.086Z,1.00
2023-08-01T22:31:05.777Z,1.00
2023-08-01T22:33:34.337Z,1.00
2023-08-01T22:36:10.912Z,1.00
2023-08-01T22:38:39.496Z,1.00
2023-08-01T22:41:20.690Z,1.00
2023-08-01T22:43:52.363Z,1.00
2023-08-01T22:46:20.826Z,1.00
2023-08-01T22:48:49.936Z,1.00
2023-08-01T22:51:20.062Z,1.00
2023-08-01T22:53:50.489Z,1.00
2023-08-01T22:56:20.694Z,1.00
2023-08-01T22:58:49.621Z,1.00
2023-08-01T23:01:20.492Z,1.00
2023-08-01T23:03:49.685Z,1.00
2023-08-01T23:06:18.944Z,1.00
2023-08-01T23:08:47.793Z,1.00
2023-08-01T23:11:16.321Z,1.00
2023-08-01T23:13:46.785Z,1.00
2023-08-01T23:16:15.596Z,1.00
2023-08-01T23:18:44.152Z,1.00
2023-08-01T23:21:12.643Z,1.00
2023-08-01T23:23:41.233Z,1.00
2023-08-01T23:26:11.426Z,1.00
2023-08-01T23:28:40.307Z,1.00
2023-08-01T23:31:08.870Z,1.00
2023-08-01T23:33:37.375Z,1.00
2023-08-01T23:36:06.309Z,1.00
2023-08-01T23:38:35.075Z,1.00
2023-08-01T23:41:13.595Z,1.00
2023-08-01T23:43:42.838Z,1.00
2023-08-01T23:46:11.418Z,1.00
2023-08-01T23:48:40.181Z,1.00
2023-08-01T23:51:09.953Z,1.00
2023-08-01T23:53:38.394Z,1.00
2023-08-01T23:56:06.944Z,1.00
2023-08-01T23:58:36.882Z,1.00
