createdAt,value
2018-08-13T00:00:31.175Z,54.10
2018-08-13T00:01:03.946Z,54.00
2018-08-13T00:01:36.558Z,53.90
2018-08-13T00:02:09.149Z,54.00
2018-08-13T00:02:41.783Z,53.90
2018-08-13T00:03:14.839Z,54.00
2018-08-13T00:03:47.438Z,53.90
2018-08-13T00:04:20.082Z,54.00
2018-08-13T00:04:52.706Z,54.00
2018-08-13T00:05:25.339Z,54.00
2018-08-13T00:05:57.986Z,54.30
2018-08-13T00:06:30.583Z,54.20
2018-08-13T00:07:03.253Z,54.20
2018-08-13T00:07:36.446Z,54.20
2018-08-13T00:08:09.098Z,54.40
2018-08-13T00:08:41.751Z,54.20
2018-08-13T00:09:18.848Z,54.10
2018-08-13T00:09:51.478Z,54.10
2018-08-13T00:10:24.142Z,53.90
2018-08-13T00:10:56.810Z,54.00
2018-08-13T00:11:29.461Z,53.80
2018-08-13T00:12:02.102Z,54.50
2018-08-13T00:12:34.715Z,54.00
2018-08-13T00:13:07.386Z,53.90
2018-08-13T00:13:40.274Z,53.80
2018-08-13T00:14:12.906Z,53.90
2018-08-13T00:14:45.462Z,53.70
2018-08-13T00:15:18.066Z,53.80
2018-08-13T00:15:50.775Z,53.90
2018-08-13T00:16:23.372Z,54.00
2018-08-13T00:16:56.069Z,53.80
2018-08-13T00:17:28.705Z,53.60
2018-08-13T00:18:01.371Z,53.50
2018-08-13T00:18:34.042Z,53.50
2018-08-13T00:19:06.930Z,53.20
2018-08-13T00:19:39.482Z,53.40
2018-08-13T00:20:12.135Z,53.40
2018-08-13T00:20:44.794Z,53.20
2018-08-13T00:21:17.394Z,53.50
2018-08-13T00:21:50.054Z,53.60
2018-08-13T00:22:22.670Z,53.30
2018-08-13T00:22:55.394Z,53.50
2018-08-13T00:23:27.971Z,53.40
2018-08-13T00:24:00.551Z,53.10
2018-08-13T00:24:33.179Z,53.10
2018-08-13T00:25:05.814Z,53.20
2018-08-13T00:25:38.482Z,53.90
2018-08-13T00:26:11.070Z,53.20
2018-08-13T00:26:43.667Z,53.30
2018-08-13T00:27:16.246Z,53.50
2018-08-13T00:27:48.889Z,53.30
2018-08-13T00:28:21.482Z,53.20
2018-08-13T00:28:54.171Z,53.40
2018-08-13T00:29:26.772Z,53.60
2018-08-13T00:29:59.364Z,53.50
2018-08-13T00:30:32.002Z,53.60
2018-08-13T00:31:05.216Z,53.60
2018-08-13T00:31:37.814Z,53.40
2018-08-13T00:32:10.406Z,53.60
2018-08-13T00:32:43.034Z,53.80
2018-08-13T00:33:15.661Z,53.80
2018-08-13T00:33:48.270Z,53.90
2018-08-13T00:34:20.860Z,53.90
2018-08-13T00:34:53.467Z,53.40
2018-08-13T00:35:26.039Z,53.30
2018-08-13T00:35:58.638Z,53.40
2018-08-13T00:36:31.259Z,53.60
2018-08-13T00:37:03.859Z,53.60
2018-08-13T00:37:36.498Z,53.90
2018-08-13T00:38:09.122Z,54.00
2018-08-13T00:38:41.753Z,54.10
2018-08-13T00:39:14.356Z,54.00
2018-08-13T00:39:46.998Z,54.10
2018-08-13T00:40:19.699Z,54.20
2018-08-13T00:40:52.319Z,54.30
2018-08-13T00:41:24.938Z,54.30
2018-08-13T00:41:57.594Z,54.00
2018-08-13T00:42:30.197Z,54.10
2018-08-13T00:43:02.936Z,53.80
2018-08-13T00:43:35.543Z,54.00
2018-08-13T00:44:08.254Z,54.00
2018-08-13T00:44:40.848Z,54.00
2018-08-13T00:45:13.530Z,54.40
2018-08-13T00:45:46.230Z,54.20
2018-08-13T00:46:18.878Z,54.30
2018-08-13T00:46:51.463Z,54.40
2018-08-13T00:47:24.070Z,54.00
2018-08-13T00:47:56.682Z,53.90
2018-08-13T00:48:29.282Z,54.00
2018-08-13T00:49:02.186Z,53.80
2018-08-13T00:49:34.806Z,54.00
2018-08-13T00:50:11.414Z,53.70
2018-08-13T00:50:44.054Z,53.70
2018-08-13T00:51:16.718Z,53.80
2018-08-13T00:51:49.342Z,53.90
2018-08-13T00:52:21.978Z,53.70
2018-08-13T00:52:54.571Z,53.70
2018-08-13T00:53:27.125Z,53.40
2018-08-13T00:53:59.813Z,53.70
2018-08-13T00:54:32.350Z,53.70
2018-08-13T00:55:05.877Z,53.60
2018-08-13T00:55:38.514Z,53.70
2018-08-13T00:56:11.106Z,53.80
2018-08-13T00:56:43.698Z,53.80
2018-08-13T00:57:16.250Z,53.70
2018-08-13T00:57:48.846Z,53.80
2018-08-13T00:58:21.469Z,53.80
2018-08-13T00:58:54.134Z,53.70
2018-08-13T00:59:26.727Z,53.60
2018-08-13T00:59:59.397Z,53.50
2018-08-13T01:00:32.046Z,53.70
2018-08-13T01:01:04.726Z,53.90
2018-08-13T01:01:37.318Z,54.00
2018-08-13T01:02:10.304Z,53.90
2018-08-13T01:02:43.883Z,53.90
2018-08-13T01:03:16.455Z,54.00
2018-08-13T01:03:49.066Z,53.90
2018-08-13T01:04:21.678Z,54.00
2018-08-13T01:04:54.326Z,53.80
2018-08-13T01:05:26.949Z,54.00
2018-08-13T01:05:59.518Z,54.20
2018-08-13T01:06:32.074Z,54.10
2018-08-13T01:07:04.858Z,54.20
2018-08-13T01:07:38.026Z,54.30
2018-08-13T01:08:10.665Z,54.30
2018-08-13T01:08:43.298Z,54.30
2018-08-13T01:09:15.908Z,55.00
2018-08-13T01:09:48.506Z,54.60
2018-08-13T01:10:21.918Z,54.60
2018-08-13T01:10:54.558Z,54.50
2018-08-13T01:11:27.138Z,54.40
2018-08-13T01:12:00.015Z,54.60
2018-08-13T01:12:32.678Z,54.50
2018-08-13T01:13:05.842Z,54.60
2018-08-13T01:13:38.454Z,54.80
2018-08-13T01:14:11.067Z,55.00
2018-08-13T01:14:43.682Z,55.00
2018-08-13T01:15:17.699Z,55.60
2018-08-13T01:15:50.310Z,54.90
2018-08-13T01:16:22.954Z,55.00
2018-08-13T01:16:55.690Z,55.00
2018-08-13T01:17:28.310Z,55.20
2018-08-13T01:18:00.950Z,55.00
2018-08-13T01:18:33.538Z,55.00
2018-08-13T01:19:06.194Z,55.10
2018-08-13T01:19:38.818Z,55.30
2018-08-13T01:20:14.590Z,55.10
2018-08-13T01:20:47.214Z,55.30
2018-08-13T01:21:19.825Z,55.30
2018-08-13T01:21:52.498Z,55.50
2018-08-13T01:22:25.078Z,55.40
2018-08-13T01:22:57.634Z,55.50
2018-08-13T01:23:30.258Z,55.50
2018-08-13T01:24:02.915Z,55.50
2018-08-13T01:24:35.594Z,55.60
2018-08-13T01:25:10.766Z,55.50
2018-08-13T01:25:43.414Z,55.50
2018-08-13T01:26:15.971Z,55.40
2018-08-13T01:26:48.642Z,55.40
2018-08-13T01:27:36.154Z,55.50
2018-08-13T01:28:08.781Z,55.70
2018-08-13T01:28:41.425Z,55.60
2018-08-13T01:29:14.039Z,55.60
2018-08-13T01:29:46.891Z,55.70
2018-08-13T01:30:19.592Z,55.70
2018-08-13T01:30:52.236Z,55.80
2018-08-13T01:31:24.874Z,55.70
2018-08-13T01:31:57.490Z,55.70
2018-08-13T01:32:30.662Z,55.60
2018-08-13T01:33:03.383Z,55.70
2018-08-13T01:33:35.978Z,55.80
2018-08-13T01:34:08.771Z,55.90
2018-08-13T01:34:41.426Z,56.00
2018-08-13T01:35:14.038Z,56.00
2018-08-13T01:35:46.618Z,56.00
2018-08-13T01:36:19.204Z,56.00
2018-08-13T01:36:51.734Z,56.00
2018-08-13T01:37:24.649Z,56.20
2018-08-13T01:37:57.230Z,56.20
2018-08-13T01:38:29.858Z,56.30
2018-08-13T01:39:02.538Z,56.30
2018-08-13T01:39:35.183Z,56.30
2018-08-13T01:40:08.778Z,56.40
2018-08-13T01:40:41.371Z,56.30
2018-08-13T01:41:14.010Z,56.50
2018-08-13T01:41:46.566Z,56.40
2018-08-13T01:42:19.226Z,56.50
2018-08-13T01:42:51.858Z,56.70
2018-08-13T01:43:24.418Z,56.80
2018-08-13T01:43:56.975Z,56.70
2018-08-13T01:44:29.591Z,56.20
2018-08-13T01:45:02.286Z,56.00
2018-08-13T01:45:34.895Z,55.90
2018-08-13T01:46:08.110Z,55.90
2018-08-13T01:46:40.706Z,55.90
2018-08-13T01:47:13.310Z,56.20
2018-08-13T01:47:45.862Z,56.20
2018-08-13T01:48:18.478Z,56.00
2018-08-13T01:48:51.099Z,56.00
2018-08-13T01:49:23.871Z,56.00
2018-08-13T01:49:56.470Z,56.00
2018-08-13T01:50:29.102Z,56.00
2018-08-13T01:51:01.671Z,56.00
2018-08-13T01:51:34.274Z,56.10
2018-08-13T01:52:06.938Z,56.00
2018-08-13T01:52:40.044Z,56.00
2018-08-13T01:53:12.702Z,55.90
2018-08-13T01:53:45.309Z,55.90
2018-08-13T01:54:17.883Z,56.40
2018-08-13T01:54:50.459Z,56.00
2018-08-13T01:55:23.050Z,55.80
2018-08-13T01:55:55.594Z,56.00
2018-08-13T01:56:28.150Z,55.80
2018-08-13T01:57:00.755Z,55.80
2018-08-13T01:57:33.362Z,56.10
2018-08-13T01:58:06.031Z,55.80
2018-08-13T01:58:38.658Z,55.80
2018-08-13T01:59:11.298Z,55.70
2018-08-13T01:59:43.926Z,55.90
2018-08-13T02:00:16.778Z,55.90
2018-08-13T02:00:49.338Z,55.90
2018-08-13T02:01:22.018Z,56.00
2018-08-13T02:01:54.814Z,56.10
2018-08-13T02:02:27.418Z,56.10
2018-08-13T02:03:00.036Z,56.10
2018-08-13T02:03:32.622Z,56.20
2018-08-13T02:04:05.268Z,56.10
2018-08-13T02:04:38.798Z,56.30
2018-08-13T02:05:11.501Z,56.40
2018-08-13T02:05:44.166Z,56.40
2018-08-13T02:06:16.802Z,56.40
2018-08-13T02:06:49.402Z,56.40
2018-08-13T02:07:22.130Z,56.60
2018-08-13T02:07:54.726Z,56.60
2018-08-13T02:08:27.338Z,56.60
2018-08-13T02:08:59.974Z,56.60
2018-08-13T02:09:34.348Z,56.70
2018-08-13T02:10:10.014Z,56.70
2018-08-13T02:10:42.582Z,56.60
2018-08-13T02:11:15.226Z,56.50
2018-08-13T02:11:47.886Z,56.60
2018-08-13T02:12:20.546Z,56.60
2018-08-13T02:12:53.153Z,56.60
2018-08-13T02:13:25.791Z,56.50
2018-08-13T02:13:58.410Z,56.60
2018-08-13T02:14:31.359Z,56.40
2018-08-13T02:15:04.910Z,56.40
2018-08-13T02:15:37.567Z,56.60
2018-08-13T02:16:10.199Z,56.80
2018-08-13T02:16:42.842Z,56.70
2018-08-13T02:17:15.442Z,56.60
2018-08-13T02:17:48.030Z,56.70
2018-08-13T02:18:20.654Z,56.70
2018-08-13T02:18:53.591Z,56.80
2018-08-13T02:19:26.626Z,56.60
2018-08-13T02:19:59.278Z,56.60
2018-08-13T02:20:31.890Z,57.10
2018-08-13T02:21:04.574Z,56.60
2018-08-13T02:21:37.190Z,56.50
2018-08-13T02:22:09.831Z,56.50
2018-08-13T02:22:42.462Z,56.60
2018-08-13T02:23:15.035Z,56.70
2018-08-13T02:23:47.626Z,56.60
2018-08-13T02:24:20.254Z,56.70
2018-08-13T02:24:52.886Z,56.70
2018-08-13T02:25:25.515Z,56.50
2018-08-13T02:25:58.087Z,56.30
2018-08-13T02:26:30.747Z,56.50
2018-08-13T02:27:03.435Z,56.60
2018-08-13T02:27:36.162Z,56.70
2018-08-13T02:28:08.818Z,56.80
2018-08-13T02:28:41.438Z,57.00
2018-08-13T02:29:14.067Z,56.90
2018-08-13T02:29:46.663Z,56.90
2018-08-13T02:30:19.278Z,57.00
2018-08-13T02:30:51.954Z,57.10
2018-08-13T02:31:24.570Z,57.20
2018-08-13T02:31:57.229Z,57.10
2018-08-13T02:32:29.842Z,57.20
2018-08-13T02:33:02.418Z,57.30
2018-08-13T02:33:35.108Z,57.40
2018-08-13T02:34:07.734Z,57.50
2018-08-13T02:34:40.298Z,57.40
2018-08-13T02:35:12.918Z,57.40
2018-08-13T02:35:45.559Z,57.50
2018-08-13T02:36:18.406Z,57.60
2018-08-13T02:36:51.027Z,57.60
2018-08-13T02:37:23.662Z,57.50
2018-08-13T02:37:56.254Z,57.40
2018-08-13T02:38:28.855Z,57.50
2018-08-13T02:39:01.540Z,57.40
2018-08-13T02:39:34.123Z,57.50
2018-08-13T02:40:08.438Z,57.60
2018-08-13T02:40:41.163Z,57.60
2018-08-13T02:41:13.795Z,57.60
2018-08-13T02:41:46.496Z,57.60
2018-08-13T02:42:19.082Z,57.40
2018-08-13T02:42:51.754Z,57.70
2018-08-13T02:43:24.425Z,58.40
2018-08-13T02:43:57.043Z,57.90
2018-08-13T02:44:29.714Z,57.90
2018-08-13T02:45:02.347Z,57.80
2018-08-13T02:45:34.975Z,57.70
2018-08-13T02:46:07.835Z,57.70
2018-08-13T02:46:40.490Z,57.80
2018-08-13T02:47:13.126Z,57.80
2018-08-13T02:47:45.734Z,57.70
2018-08-13T02:48:18.386Z,57.80
2018-08-13T02:48:51.010Z,58.40
2018-08-13T02:49:23.619Z,58.30
2018-08-13T02:49:56.266Z,57.60
2018-08-13T02:50:28.858Z,57.60
2018-08-13T02:51:01.459Z,57.70
2018-08-13T02:51:34.840Z,58.10
2018-08-13T02:52:07.482Z,58.00
2018-08-13T02:52:40.390Z,57.80
2018-08-13T02:53:12.934Z,57.80
2018-08-13T02:53:45.588Z,57.70
2018-08-13T02:54:18.184Z,57.80
2018-08-13T02:54:50.863Z,57.80
2018-08-13T02:55:23.498Z,57.70
2018-08-13T02:55:56.135Z,57.60
2018-08-13T02:56:28.770Z,57.70
2018-08-13T02:57:01.366Z,57.70
2018-08-13T02:57:34.034Z,57.80
2018-08-13T02:58:06.723Z,57.70
2018-08-13T02:58:39.267Z,57.70
2018-08-13T02:59:11.934Z,57.60
2018-08-13T02:59:44.546Z,57.80
2018-08-13T03:00:17.169Z,57.80
2018-08-13T03:00:49.796Z,57.70
2018-08-13T03:01:22.710Z,58.50
2018-08-13T03:01:55.370Z,57.90
2018-08-13T03:02:27.998Z,58.00
2018-08-13T03:03:00.586Z,57.90
2018-08-13T03:03:33.231Z,57.90
2018-08-13T03:04:05.891Z,58.00
2018-08-13T03:04:38.673Z,58.00
2018-08-13T03:05:12.234Z,58.00
2018-08-13T03:05:44.790Z,58.00
2018-08-13T03:06:17.457Z,58.10
2018-08-13T03:06:50.003Z,58.00
2018-08-13T03:07:22.567Z,58.10
2018-08-13T03:07:55.132Z,58.10
2018-08-13T03:08:27.746Z,58.60
2018-08-13T03:09:00.344Z,58.10
2018-08-13T03:09:32.963Z,58.10
2018-08-13T03:10:08.251Z,58.30
2018-08-13T03:10:40.879Z,58.40
2018-08-13T03:11:13.487Z,58.30
2018-08-13T03:11:46.138Z,58.40
2018-08-13T03:12:18.786Z,58.40
2018-08-13T03:12:51.363Z,58.30
2018-08-13T03:13:23.994Z,58.50
2018-08-13T03:13:56.630Z,58.60
2018-08-13T03:14:29.243Z,58.60
2018-08-13T03:15:01.846Z,58.70
2018-08-13T03:15:34.514Z,58.70
2018-08-13T03:16:07.174Z,58.70
2018-08-13T03:16:39.785Z,58.70
2018-08-13T03:17:12.578Z,58.70
2018-08-13T03:17:45.178Z,58.70
2018-08-13T03:18:17.803Z,58.70
2018-08-13T03:18:50.407Z,58.80
2018-08-13T03:19:23.038Z,58.90
2018-08-13T03:19:55.894Z,59.00
2018-08-13T03:20:28.552Z,58.80
2018-08-13T03:21:01.198Z,59.00
2018-08-13T03:21:33.881Z,59.00
2018-08-13T03:22:06.478Z,59.00
2018-08-13T03:22:39.106Z,58.90
2018-08-13T03:23:11.715Z,58.90
2018-08-13T03:23:44.307Z,58.90
2018-08-13T03:24:16.894Z,58.70
2018-08-13T03:24:49.559Z,58.80
2018-08-13T03:25:22.195Z,58.90
2018-08-13T03:25:54.814Z,58.80
2018-08-13T03:26:27.495Z,58.80
2018-08-13T03:27:00.099Z,58.80
2018-08-13T03:27:32.702Z,59.20
2018-08-13T03:28:05.318Z,58.90
2018-08-13T03:28:38.218Z,58.90
2018-08-13T03:29:10.815Z,58.90
2018-08-13T03:29:44.074Z,58.90
2018-08-13T03:30:16.691Z,58.90
2018-08-13T03:30:49.283Z,58.90
2018-08-13T03:31:21.898Z,58.90
2018-08-13T03:31:54.559Z,58.90
2018-08-13T03:32:27.197Z,59.00
2018-08-13T03:32:59.854Z,59.00
2018-08-13T03:33:32.511Z,59.00
2018-08-13T03:34:05.188Z,59.00
2018-08-13T03:34:37.790Z,59.00
2018-08-13T03:35:10.411Z,59.00
2018-08-13T03:35:43.033Z,59.10
2018-08-13T03:36:15.593Z,58.90
2018-08-13T03:36:48.211Z,59.00
2018-08-13T03:37:20.846Z,59.10
2018-08-13T03:37:53.490Z,59.10
2018-08-13T03:38:26.158Z,59.20
2018-08-13T03:38:58.777Z,59.20
2018-08-13T03:39:31.409Z,59.20
2018-08-13T03:40:06.570Z,59.20
2018-08-13T03:40:39.147Z,59.20
2018-08-13T03:41:11.766Z,59.90
2018-08-13T03:41:44.386Z,59.40
2018-08-13T03:42:16.974Z,59.40
2018-08-13T03:42:49.599Z,59.20
2018-08-13T03:43:22.226Z,59.40
2018-08-13T03:43:54.811Z,59.40
2018-08-13T03:44:27.442Z,59.50
2018-08-13T03:44:59.982Z,59.60
2018-08-13T03:45:32.603Z,59.70
2018-08-13T03:46:05.294Z,59.60
2018-08-13T03:46:38.190Z,59.60
2018-08-13T03:47:10.837Z,59.50
2018-08-13T03:47:43.391Z,59.40
2018-08-13T03:48:16.003Z,59.60
2018-08-13T03:48:48.646Z,59.60
2018-08-13T03:49:21.242Z,59.40
2018-08-13T03:49:53.863Z,59.50
2018-08-13T03:50:26.498Z,59.40
2018-08-13T03:50:59.262Z,59.40
2018-08-13T03:51:31.857Z,59.40
2018-08-13T03:52:06.055Z,59.50
2018-08-13T03:52:39.050Z,59.50
2018-08-13T03:53:11.710Z,59.50
2018-08-13T03:53:44.341Z,59.40
2018-08-13T03:54:16.930Z,59.50
2018-08-13T03:54:49.526Z,59.60
2018-08-13T03:55:22.206Z,59.70
2018-08-13T03:55:54.819Z,59.70
2018-08-13T03:56:27.429Z,59.60
2018-08-13T03:57:00.011Z,59.60
2018-08-13T03:57:32.594Z,59.60
2018-08-13T03:58:05.254Z,59.50
2018-08-13T03:58:37.814Z,59.50
2018-08-13T03:59:10.530Z,59.70
2018-08-13T03:59:43.086Z,59.60
2018-08-13T04:00:16.218Z,59.80
2018-08-13T04:00:48.881Z,59.60
2018-08-13T04:01:21.567Z,59.50
2018-08-13T04:01:54.155Z,59.60
2018-08-13T04:02:26.753Z,59.70
2018-08-13T04:02:59.386Z,59.80
2018-08-13T04:03:32.198Z,60.60
2018-08-13T04:04:04.858Z,59.80
2018-08-13T04:04:37.438Z,59.80
2018-08-13T04:05:10.858Z,59.80
2018-08-13T04:05:43.497Z,60.40
2018-08-13T04:06:16.138Z,59.70
2018-08-13T04:06:48.806Z,59.80
2018-08-13T04:07:21.394Z,59.90
2018-08-13T04:07:53.988Z,59.90
2018-08-13T04:08:26.579Z,59.80
2018-08-13T04:08:59.563Z,59.90
2018-08-13T04:09:32.201Z,59.90
2018-08-13T04:10:07.338Z,59.80
2018-08-13T04:10:39.994Z,59.70
2018-08-13T04:11:12.548Z,59.90
2018-08-13T04:11:45.127Z,60.30
2018-08-13T04:12:17.775Z,59.90
2018-08-13T04:12:50.404Z,59.80
2018-08-13T04:13:23.027Z,59.90
2018-08-13T04:13:55.683Z,60.50
2018-08-13T04:14:28.257Z,60.10
2018-08-13T04:15:00.833Z,60.00
2018-08-13T04:15:33.471Z,60.00
2018-08-13T04:16:06.187Z,60.10
2018-08-13T04:16:38.910Z,59.90
2018-08-13T04:17:11.539Z,60.10
2018-08-13T04:17:45.175Z,60.00
2018-08-13T04:18:17.835Z,60.10
2018-08-13T04:18:50.414Z,60.10
2018-08-13T04:19:23.054Z,60.00
2018-08-13T04:19:55.646Z,60.10
2018-08-13T04:20:28.298Z,60.10
2018-08-13T04:21:00.894Z,60.30
2018-08-13T04:21:33.462Z,60.40
2018-08-13T04:22:06.129Z,60.30
2018-08-13T04:22:38.750Z,60.40
2018-08-13T04:23:11.318Z,60.40
2018-08-13T04:23:43.931Z,60.40
2018-08-13T04:24:16.582Z,60.20
2018-08-13T04:24:49.186Z,60.60
2018-08-13T04:25:21.831Z,60.50
2018-08-13T04:25:54.421Z,60.60
2018-08-13T04:26:27.022Z,60.80
2018-08-13T04:27:00.067Z,60.70
2018-08-13T04:27:32.701Z,60.70
2018-08-13T04:28:05.354Z,60.90
2018-08-13T04:28:37.990Z,60.70
2018-08-13T04:29:10.666Z,60.70
2018-08-13T04:29:43.286Z,60.60
2018-08-13T04:30:16.919Z,60.70
2018-08-13T04:30:49.542Z,60.70
2018-08-13T04:31:22.134Z,60.90
2018-08-13T04:31:54.763Z,61.00
2018-08-13T04:32:27.603Z,61.00
2018-08-13T04:33:00.146Z,61.10
2018-08-13T04:33:32.751Z,61.00
2018-08-13T04:34:06.003Z,60.90
2018-08-13T04:34:38.594Z,61.00
2018-08-13T04:35:11.246Z,61.10
2018-08-13T04:35:43.935Z,61.40
2018-08-13T04:36:16.487Z,61.20
2018-08-13T04:36:49.073Z,61.50
2018-08-13T04:37:21.869Z,61.50
2018-08-13T04:37:54.510Z,61.20
2018-08-13T04:38:27.102Z,61.10
2018-08-13T04:38:59.710Z,61.20
2018-08-13T04:39:32.368Z,61.20
2018-08-13T04:40:07.552Z,61.40
2018-08-13T04:40:40.155Z,61.30
2018-08-13T04:41:12.784Z,61.20
2018-08-13T04:41:45.406Z,61.20
2018-08-13T04:42:18.103Z,61.40
2018-08-13T04:42:50.730Z,61.40
2018-08-13T04:43:23.323Z,61.50
2018-08-13T04:43:55.878Z,61.60
2018-08-13T04:44:28.457Z,61.30
2018-08-13T04:45:01.039Z,61.20
2018-08-13T04:45:33.631Z,61.50
2018-08-13T04:46:06.299Z,62.00
2018-08-13T04:46:38.924Z,61.20
2018-08-13T04:47:11.530Z,61.40
2018-08-13T04:47:49.658Z,61.40
2018-08-13T04:48:22.283Z,62.00
2018-08-13T04:48:54.896Z,61.40
2018-08-13T04:49:27.510Z,61.70
2018-08-13T04:50:00.231Z,61.80
2018-08-13T04:50:32.813Z,61.80
2018-08-13T04:51:05.506Z,61.70
2018-08-13T04:51:38.130Z,61.90
2018-08-13T04:52:10.843Z,61.70
2018-08-13T04:52:43.462Z,61.50
2018-08-13T04:53:16.086Z,61.70
2018-08-13T04:53:48.766Z,61.40
2018-08-13T04:54:21.314Z,61.20
2018-08-13T04:54:53.902Z,61.40
2018-08-13T04:55:26.495Z,61.40
2018-08-13T04:55:59.075Z,61.50
2018-08-13T04:56:31.646Z,61.60
2018-08-13T04:57:04.226Z,61.60
2018-08-13T04:57:36.942Z,61.40
2018-08-13T04:58:09.522Z,61.00
2018-08-13T04:58:42.106Z,62.00
2018-08-13T04:59:14.771Z,61.40
2018-08-13T04:59:47.610Z,61.60
2018-08-13T05:00:20.222Z,61.90
2018-08-13T05:00:52.859Z,61.50
2018-08-13T05:01:25.538Z,61.50
2018-08-13T05:01:58.134Z,61.30
2018-08-13T05:02:30.717Z,61.20
2018-08-13T05:03:03.383Z,61.70
2018-08-13T05:03:35.978Z,61.70
2018-08-13T05:04:08.634Z,61.60
2018-08-13T05:04:41.255Z,61.60
2018-08-13T05:05:13.874Z,61.30
2018-08-13T05:05:46.462Z,61.60
2018-08-13T05:06:19.078Z,61.50
2018-08-13T05:06:51.739Z,61.50
2018-08-13T05:07:24.431Z,61.50
2018-08-13T05:07:56.978Z,61.80
2018-08-13T05:08:29.594Z,61.70
2018-08-13T05:09:02.510Z,61.50
2018-08-13T05:09:35.145Z,61.70
2018-08-13T05:10:09.091Z,61.90
2018-08-13T05:10:41.683Z,62.00
2018-08-13T05:11:14.309Z,61.70
2018-08-13T05:11:46.947Z,61.30
2018-08-13T05:12:19.551Z,61.50
2018-08-13T05:12:52.170Z,61.60
2018-08-13T05:13:24.790Z,61.70
2018-08-13T05:13:57.415Z,61.50
2018-08-13T05:14:30.015Z,61.40
2018-08-13T05:15:02.909Z,61.70
2018-08-13T05:15:35.554Z,61.40
2018-08-13T05:16:08.660Z,61.30
2018-08-13T05:16:41.243Z,61.70
2018-08-13T05:17:13.862Z,61.50
2018-08-13T05:17:46.460Z,61.50
2018-08-13T05:18:19.079Z,61.30
2018-08-13T05:18:51.866Z,61.10
2018-08-13T05:19:24.430Z,61.10
2018-08-13T05:19:57.010Z,60.90
2018-08-13T05:20:29.552Z,60.60
2018-08-13T05:21:02.214Z,61.00
2018-08-13T05:21:34.901Z,61.00
2018-08-13T05:22:07.518Z,60.70
2018-08-13T05:22:40.119Z,61.20
2018-08-13T05:23:12.694Z,60.10
2018-08-13T05:23:45.286Z,60.60
2018-08-13T05:24:17.879Z,59.70
2018-08-13T05:24:50.509Z,60.00
2018-08-13T05:25:23.107Z,59.70
2018-08-13T05:25:55.721Z,59.70
2018-08-13T05:26:28.356Z,59.30
2018-08-13T05:27:00.983Z,58.60
2018-08-13T05:27:33.630Z,59.20
2018-08-13T05:28:06.263Z,59.10
2018-08-13T05:28:38.831Z,59.00
2018-08-13T05:29:11.514Z,59.20
2018-08-13T05:29:44.118Z,58.70
2018-08-13T05:30:16.810Z,57.10
2018-08-13T05:30:49.471Z,56.60
2018-08-13T05:31:22.056Z,57.00
2018-08-13T05:31:54.791Z,56.90
2018-08-13T05:32:27.418Z,56.50
2018-08-13T05:33:00.009Z,56.80
2018-08-13T05:33:32.602Z,55.90
2018-08-13T05:34:05.218Z,53.50
2018-08-13T05:34:37.840Z,52.00
2018-08-13T05:35:10.510Z,53.50
2018-08-13T05:35:43.106Z,54.00
2018-08-13T05:36:15.702Z,51.50
2018-08-13T05:36:48.318Z,52.40
2018-08-13T05:37:20.978Z,53.50
2018-08-13T05:37:53.646Z,52.60
2018-08-13T05:38:26.234Z,53.70
2018-08-13T05:38:59.100Z,50.90
2018-08-13T05:39:31.719Z,52.00
2018-08-13T05:40:05.494Z,53.20
2018-08-13T05:40:38.218Z,50.90
2018-08-13T05:41:10.839Z,51.00
2018-08-13T05:41:43.470Z,50.70
2018-08-13T05:42:16.129Z,51.40
2018-08-13T05:42:48.754Z,51.60
2018-08-13T05:43:21.426Z,52.60
2018-08-13T05:43:54.059Z,53.10
2018-08-13T05:44:26.731Z,52.20
2018-08-13T05:44:59.404Z,50.10
2018-08-13T05:45:32.019Z,50.10
2018-08-13T05:46:04.706Z,49.80
2018-08-13T05:46:37.286Z,50.60
2018-08-13T05:47:09.966Z,50.50
2018-08-13T05:47:42.594Z,51.00
2018-08-13T05:48:15.243Z,50.10
2018-08-13T05:48:47.815Z,50.10
2018-08-13T05:49:20.418Z,50.30
2018-08-13T05:49:53.026Z,51.70
2018-08-13T05:50:25.722Z,51.40
2018-08-13T05:50:58.352Z,52.70
2018-08-13T05:51:30.926Z,53.50
2018-08-13T05:52:03.786Z,53.10
2018-08-13T05:52:36.346Z,53.80
2018-08-13T05:53:08.963Z,53.50
2018-08-13T05:53:41.590Z,52.90
2018-08-13T05:54:14.194Z,53.20
2018-08-13T05:54:46.791Z,52.40
2018-08-13T05:55:19.442Z,52.70
2018-08-13T05:55:52.011Z,53.00
2018-08-13T05:56:24.632Z,52.70
2018-08-13T05:56:57.230Z,50.60
2018-08-13T05:57:29.830Z,51.20
2018-08-13T05:58:02.536Z,52.00
2018-08-13T05:58:35.143Z,51.80
2018-08-13T05:59:07.803Z,51.50
2018-08-13T05:59:40.382Z,50.90
2018-08-13T06:00:13.286Z,51.60
2018-08-13T06:00:45.878Z,51.50
2018-08-13T06:01:18.547Z,50.80
2018-08-13T06:01:51.182Z,50.40
2018-08-13T06:02:23.871Z,50.30
2018-08-13T06:02:56.518Z,50.10
2018-08-13T06:03:29.135Z,50.30
2018-08-13T06:04:01.753Z,49.90
2018-08-13T06:04:34.427Z,49.90
2018-08-13T06:05:07.215Z,50.10
2018-08-13T06:05:39.862Z,49.70
2018-08-13T06:06:12.481Z,50.00
2018-08-13T06:06:45.551Z,49.40
2018-08-13T06:07:18.151Z,50.80
2018-08-13T06:07:50.717Z,51.10
2018-08-13T06:08:23.311Z,50.40
2018-08-13T06:08:55.923Z,49.60
2018-08-13T06:09:28.534Z,49.10
2018-08-13T06:10:01.225Z,50.00
2018-08-13T06:10:33.894Z,49.90
2018-08-13T06:11:06.639Z,50.90
2018-08-13T06:11:39.256Z,50.70
2018-08-13T06:12:11.875Z,50.70
2018-08-13T06:12:44.506Z,48.90
2018-08-13T06:13:17.118Z,47.10
2018-08-13T06:13:49.718Z,46.40
2018-08-13T06:14:22.286Z,46.50
2018-08-13T06:14:54.870Z,46.60
2018-08-13T06:15:27.555Z,46.80
2018-08-13T06:16:00.223Z,47.10
2018-08-13T06:16:32.794Z,47.40
2018-08-13T06:17:05.471Z,47.60
2018-08-13T06:17:38.145Z,48.00
2018-08-13T06:18:10.858Z,48.20
2018-08-13T06:18:43.462Z,48.40
2018-08-13T06:19:16.234Z,48.70
2018-08-13T06:19:48.790Z,49.30
2018-08-13T06:20:21.427Z,49.80
2018-08-13T06:20:54.114Z,50.60
2018-08-13T06:21:26.710Z,51.80
2018-08-13T06:21:59.326Z,49.50
2018-08-13T06:22:31.975Z,49.40
2018-08-13T06:23:04.770Z,49.50
2018-08-13T06:23:37.639Z,50.20
2018-08-13T06:24:10.289Z,50.40
2018-08-13T06:24:42.915Z,50.70
2018-08-13T06:25:15.522Z,50.10
2018-08-13T06:25:48.111Z,49.70
2018-08-13T06:26:20.789Z,50.80
2018-08-13T06:26:53.403Z,51.00
2018-08-13T06:27:26.434Z,50.10
2018-08-13T06:27:58.994Z,51.60
2018-08-13T06:28:32.198Z,52.40
2018-08-13T06:29:05.581Z,52.20
2018-08-13T06:30:19.283Z,49.80
2018-08-13T06:30:51.950Z,50.00
2018-08-13T06:31:24.686Z,51.20
2018-08-13T06:31:57.278Z,50.60
2018-08-13T06:32:29.903Z,49.60
2018-08-13T06:33:02.550Z,49.90
2018-08-13T06:33:35.180Z,50.20
2018-08-13T06:34:07.853Z,49.10
2018-08-13T06:34:40.473Z,49.00
2018-08-13T06:35:13.551Z,49.20
2018-08-13T06:35:46.941Z,49.90
2018-08-13T06:36:19.599Z,49.70
2018-08-13T06:36:52.247Z,50.80
2018-08-13T06:37:24.863Z,50.70
2018-08-13T06:37:57.434Z,49.00
2018-08-13T06:38:30.007Z,47.50
2018-08-13T06:39:03.283Z,48.20
2018-08-13T06:39:35.890Z,47.70
2018-08-13T06:40:08.830Z,48.30
2018-08-13T06:40:41.490Z,49.10
2018-08-13T06:41:14.098Z,48.10
2018-08-13T06:41:46.719Z,48.90
2018-08-13T06:42:19.318Z,47.70
2018-08-13T06:42:51.996Z,47.00
2018-08-13T06:43:24.675Z,47.20
2018-08-13T06:43:57.319Z,48.60
2018-08-13T06:44:29.922Z,48.50
2018-08-13T06:45:02.647Z,47.90
2018-08-13T06:45:35.258Z,46.70
2018-08-13T06:46:07.842Z,46.90
2018-08-13T06:46:40.454Z,47.70
2018-08-13T06:47:13.056Z,48.70
2018-08-13T06:47:45.814Z,48.70
2018-08-13T06:48:18.450Z,49.30
2018-08-13T06:48:51.026Z,49.50
2018-08-13T06:49:23.662Z,46.90
2018-08-13T06:49:56.291Z,46.90
2018-08-13T06:50:28.914Z,47.40
2018-08-13T06:51:01.495Z,48.10
2018-08-13T06:51:34.398Z,48.50
2018-08-13T06:52:06.990Z,49.00
2018-08-13T06:52:39.610Z,47.00
2018-08-13T06:53:12.178Z,46.70
2018-08-13T06:53:44.783Z,47.70
2018-08-13T06:54:17.373Z,48.20
2018-08-13T06:54:50.023Z,46.90
2018-08-13T06:55:22.635Z,47.90
2018-08-13T06:55:55.278Z,48.30
2018-08-13T06:56:27.926Z,48.30
2018-08-13T06:57:00.542Z,48.10
2018-08-13T06:57:33.179Z,48.10
2018-08-13T06:58:06.014Z,48.40
2018-08-13T06:58:38.670Z,48.00
2018-08-13T06:59:11.283Z,48.30
2018-08-13T06:59:43.975Z,47.80
2018-08-13T07:00:16.554Z,48.70
2018-08-13T07:00:49.257Z,48.10
2018-08-13T07:01:21.882Z,47.30
2018-08-13T07:01:54.566Z,47.70
2018-08-13T07:02:27.207Z,48.30