createdAt,value
2022-12-25T00:00:40.580Z,100.00
2022-12-25T00:03:43.451Z,100.00
2022-12-25T00:06:45.706Z,100.00
2022-12-25T00:09:48.131Z,100.00
2022-12-25T00:12:50.667Z,100.00
2022-12-25T00:15:53.127Z,100.00
2022-12-25T00:18:56.809Z,100.00
2022-12-25T00:21:59.197Z,100.00
2022-12-25T00:25:01.330Z,100.00
2022-12-25T00:28:03.907Z,100.00
2022-12-25T00:31:07.984Z,100.00
2022-12-25T00:34:10.440Z,100.00
2022-12-25T00:37:12.691Z,100.00
2022-12-25T00:40:15.223Z,100.00
2022-12-25T00:43:17.394Z,100.00
2022-12-25T00:46:19.994Z,100.00
2022-12-25T00:49:23.695Z,100.00
2022-12-25T00:52:26.352Z,100.00
2022-12-25T00:55:28.476Z,100.00
2022-12-25T00:58:32.795Z,100.00
2022-12-25T01:01:34.963Z,100.00
2022-12-25T01:04:37.544Z,100.00
2022-12-25T01:07:39.690Z,100.00
2022-12-25T01:10:42.119Z,100.00
2022-12-25T01:13:44.213Z,100.00
2022-12-25T01:16:46.742Z,100.00
2022-12-25T01:19:48.937Z,100.00
2022-12-25T01:22:51.323Z,100.00
2022-12-25T01:25:53.434Z,100.00
2022-12-25T01:28:56.243Z,100.00
2022-12-25T01:31:58.434Z,100.00
2022-12-25T01:35:00.845Z,100.00
2022-12-25T01:38:03.011Z,100.00
2022-12-25T01:41:05.449Z,100.00
2022-12-25T01:44:16.358Z,100.00
2022-12-25T01:47:18.939Z,100.00
2022-12-25T01:50:22.025Z,100.00
2022-12-25T01:53:26.286Z,100.00
2022-12-25T01:56:29.754Z,100.00
2022-12-25T01:59:32.368Z,100.00
2022-12-25T02:02:36.187Z,100.00
2022-12-25T02:05:38.755Z,100.00
2022-12-25T02:08:41.525Z,100.00
2022-12-25T02:11:57.262Z,100.00
2022-12-25T02:15:05.737Z,100.00
2022-12-25T02:18:27.000Z,100.00
2022-12-25T02:21:50.112Z,100.00
2022-12-25T02:25:04.760Z,100.00
2022-12-25T02:28:32.382Z,100.00
2022-12-25T02:31:59.300Z,100.00
2022-12-25T02:35:15.427Z,100.00
2022-12-25T02:39:04.201Z,100.00
2022-12-25T02:42:11.549Z,100.00
2022-12-25T02:45:38.159Z,100.00
2022-12-25T02:49:04.432Z,100.00
2022-12-25T02:52:33.237Z,100.00
2022-12-25T02:56:03.336Z,100.00
2022-12-25T02:59:25.588Z,100.00
2022-12-25T03:02:49.346Z,100.00
2022-12-25T03:06:13.172Z,100.00
2022-12-25T03:09:49.051Z,100.00
2022-12-25T03:13:27.767Z,100.00
2022-12-25T03:16:49.083Z,100.00
2022-12-25T03:20:09.975Z,100.00
2022-12-25T03:23:34.011Z,100.00
2022-12-25T03:26:54.844Z,100.00
2022-12-25T03:30:15.832Z,100.00
2022-12-25T03:33:45.784Z,100.00
2022-12-25T03:37:17.179Z,100.00
2022-12-25T03:41:09.567Z,100.00
2022-12-25T03:44:47.618Z,100.00
2022-12-25T03:48:18.651Z,100.00
2022-12-25T03:51:44.867Z,100.00
2022-12-25T03:55:09.239Z,100.00
2022-12-25T03:58:38.856Z,100.00
2022-12-25T04:02:00.352Z,100.00
2022-12-25T04:05:21.965Z,100.00
2022-12-25T04:08:43.200Z,100.00
2022-12-25T04:12:04.797Z,100.00
2022-12-25T04:15:26.157Z,100.00
2022-12-25T04:18:47.098Z,100.00
2022-12-25T04:22:08.056Z,100.00
2022-12-25T04:25:29.184Z,100.00
2022-12-25T04:28:49.962Z,100.00
2022-12-25T04:32:10.950Z,100.00
2022-12-25T04:35:31.759Z,100.00
2022-12-25T04:38:34.636Z,100.00
2022-12-25T04:41:36.800Z,100.00
2022-12-25T04:44:39.269Z,100.00
2022-12-25T04:47:41.375Z,100.00
2022-12-25T04:50:43.769Z,100.00
2022-12-25T04:53:47.489Z,100.00
2022-12-25T04:56:49.891Z,100.00
2022-12-25T04:59:51.996Z,100.00
2022-12-25T05:02:54.564Z,100.00
2022-12-25T05:05:57.094Z,100.00
2022-12-25T05:08:59.583Z,100.00
2022-12-25T05:12:01.746Z,100.00
2022-12-25T05:15:04.424Z,100.00
2022-12-25T05:18:06.741Z,100.00
2022-12-25T05:21:11.761Z,100.00
2022-12-25T05:24:13.945Z,100.00
2022-12-25T05:27:16.545Z,100.00
2022-12-25T05:30:18.684Z,100.00
2022-12-25T05:33:21.071Z,100.00
2022-12-25T05:36:23.790Z,100.00
2022-12-25T05:39:26.217Z,100.00
2022-12-25T05:42:28.418Z,100.00
2022-12-25T05:45:31.307Z,100.00
2022-12-25T05:48:35.610Z,100.00
2022-12-25T05:51:38.215Z,100.00
2022-12-25T05:54:40.375Z,100.00
2022-12-25T05:57:42.793Z,100.00
2022-12-25T06:00:44.951Z,100.00
2022-12-25T06:03:47.950Z,100.00
2022-12-25T06:06:50.403Z,100.00
2022-12-25T06:09:53.089Z,100.00
2022-12-25T06:12:55.304Z,100.00
2022-12-25T06:15:59.089Z,100.00
2022-12-25T06:19:01.290Z,100.00
2022-12-25T06:22:03.895Z,100.00
2022-12-25T06:25:06.634Z,100.00
2022-12-25T06:28:09.116Z,100.00
2022-12-25T06:31:17.123Z,100.00
2022-12-25T06:34:19.599Z,100.00
2022-12-25T06:37:21.727Z,100.00
2022-12-25T06:40:24.123Z,100.00
2022-12-25T06:43:26.225Z,100.00
2022-12-25T06:46:30.260Z,100.00
2022-12-25T06:49:32.529Z,100.00
2022-12-25T06:52:35.043Z,100.00
2022-12-25T06:55:37.373Z,100.00
2022-12-25T06:58:44.206Z,100.00
2022-12-25T07:01:50.371Z,100.00
2022-12-25T07:04:53.525Z,100.00
2022-12-25T07:07:55.767Z,100.00
2022-12-25T07:10:58.233Z,100.00
2022-12-25T07:14:00.456Z,100.00
2022-12-25T07:17:02.872Z,100.00
2022-12-25T07:20:06.910Z,100.00
2022-12-25T07:23:09.308Z,100.00
2022-12-25T07:26:12.339Z,100.00
2022-12-25T07:29:14.945Z,100.00
2022-12-25T07:32:17.271Z,100.00
2022-12-25T07:35:19.891Z,100.00
2022-12-25T07:38:22.043Z,100.00
2022-12-25T07:41:24.636Z,100.00
2022-12-25T07:44:29.761Z,100.00
2022-12-25T07:47:32.175Z,100.00
2022-12-25T07:50:34.417Z,100.00
2022-12-25T07:53:37.785Z,100.00
2022-12-25T07:56:39.931Z,100.00
2022-12-25T07:59:42.366Z,100.00
2022-12-25T08:02:44.915Z,100.00
2022-12-25T08:05:47.655Z,100.00
2022-12-25T08:08:49.863Z,100.00
2022-12-25T08:11:52.350Z,100.00
2022-12-25T08:14:54.521Z,100.00
2022-12-25T08:17:56.920Z,100.00
2022-12-25T08:21:06.364Z,100.00
2022-12-25T08:24:08.769Z,100.00
2022-12-25T08:27:10.935Z,100.00
2022-12-25T08:30:13.633Z,100.00
2022-12-25T08:33:15.781Z,100.00
2022-12-25T08:36:18.927Z,100.00
2022-12-25T08:39:21.100Z,100.00
2022-12-25T08:42:23.584Z,100.00
2022-12-25T08:45:31.208Z,100.00
2022-12-25T08:48:37.965Z,100.00
2022-12-25T08:51:40.260Z,100.00
2022-12-25T08:54:42.659Z,100.00
2022-12-25T08:57:44.819Z,100.00
2022-12-25T09:00:47.255Z,100.00
2022-12-25T09:03:49.449Z,100.00
2022-12-25T09:06:51.987Z,100.00
2022-12-25T09:09:54.116Z,100.00
2022-12-25T09:12:56.933Z,100.00
2022-12-25T09:15:59.679Z,100.00
2022-12-25T09:19:02.308Z,100.00
2022-12-25T09:22:04.745Z,100.00
2022-12-25T09:25:07.497Z,100.00
2022-12-25T09:28:09.609Z,100.00
2022-12-25T09:31:12.055Z,100.00
2022-12-25T09:34:18.875Z,97.88
2022-12-25T09:37:21.559Z,99.19
2022-12-25T09:40:28.360Z,99.91
2022-12-25T09:43:33.309Z,99.88
2022-12-25T09:47:10.386Z,100.00
2022-12-25T09:50:27.971Z,99.19
2022-12-25T09:53:44.521Z,98.88
2022-12-25T09:56:46.980Z,97.51
2022-12-25T09:59:49.164Z,96.61
2022-12-25T10:03:13.067Z,94.32
2022-12-25T10:06:18.718Z,93.55
2022-12-25T10:09:52.505Z,91.06
2022-12-25T10:13:22.766Z,89.31
2022-12-25T10:16:45.186Z,88.55
2022-12-25T10:20:05.655Z,88.78
2022-12-25T10:23:22.711Z,88.30
2022-12-25T10:26:26.965Z,87.67
2022-12-25T10:29:32.655Z,87.52
2022-12-25T10:32:35.104Z,86.19
2022-12-25T10:35:37.852Z,86.17
2022-12-25T10:38:40.224Z,86.04
2022-12-25T10:42:10.984Z,85.28
2022-12-25T10:45:13.430Z,85.27
2022-12-25T10:48:27.735Z,85.00
2022-12-25T10:51:35.780Z,83.34
2022-12-25T10:54:37.924Z,82.26
2022-12-25T10:57:47.095Z,82.16
2022-12-25T11:00:55.286Z,81.95
2022-12-25T11:03:58.046Z,81.51
2022-12-25T11:07:22.305Z,79.20
2022-12-25T11:10:42.215Z,78.88
2022-12-25T11:13:50.895Z,76.96
2022-12-25T11:16:53.712Z,78.69
2022-12-25T11:19:58.536Z,78.18
2022-12-25T11:23:00.945Z,76.48
2022-12-25T11:26:08.107Z,76.84
2022-12-25T11:29:37.060Z,75.52
2022-12-25T11:32:48.629Z,75.73
2022-12-25T11:35:54.787Z,75.64
2022-12-25T11:39:16.531Z,74.89
2022-12-25T11:42:34.989Z,74.04
2022-12-25T11:46:18.361Z,74.82
2022-12-25T11:49:24.248Z,74.91
2022-12-25T11:52:32.057Z,73.66
2022-12-25T11:55:49.464Z,72.86
2022-12-25T11:59:01.515Z,72.52
2022-12-25T12:02:36.436Z,70.25
2022-12-25T12:05:53.286Z,72.06
2022-12-25T12:09:24.120Z,71.55
2022-12-25T12:12:46.810Z,71.49
2022-12-25T12:15:51.573Z,70.29
2022-12-25T12:18:54.017Z,69.94
2022-12-25T12:22:00.909Z,70.72
2022-12-25T12:25:07.127Z,71.52
2022-12-25T12:28:23.407Z,73.13
2022-12-25T12:31:38.972Z,75.12
2022-12-25T12:34:50.129Z,75.51
2022-12-25T12:37:56.674Z,75.98
2022-12-25T12:41:01.827Z,76.91
2022-12-25T12:44:05.537Z,76.04
2022-12-25T12:47:28.229Z,75.40
2022-12-25T12:50:35.407Z,72.61
2022-12-25T12:53:42.718Z,71.20
2022-12-25T12:56:59.844Z,70.22
2022-12-25T13:00:10.028Z,69.87
2022-12-25T13:03:38.199Z,70.04
2022-12-25T13:07:03.427Z,70.15
2022-12-25T13:10:35.343Z,68.91
2022-12-25T13:13:42.003Z,70.95
2022-12-25T13:16:47.363Z,70.35
2022-12-25T13:19:55.187Z,70.49
2022-12-25T13:22:57.637Z,70.30
2022-12-25T13:26:06.277Z,72.02
2022-12-25T13:29:22.895Z,73.61
2022-12-25T13:32:32.057Z,73.42
2022-12-25T13:35:35.166Z,75.91
2022-12-25T13:38:42.527Z,75.64
2022-12-25T13:42:09.370Z,77.04
2022-12-25T13:45:14.495Z,77.94
2022-12-25T13:48:20.081Z,77.60
2022-12-25T13:51:22.784Z,78.78
2022-12-25T13:54:26.842Z,78.86
2022-12-25T13:57:33.526Z,80.21
2022-12-25T14:00:46.471Z,79.49
2022-12-25T14:03:49.034Z,80.67
2022-12-25T14:06:52.466Z,81.49
2022-12-25T14:09:59.268Z,82.02
2022-12-25T14:13:05.464Z,83.05
2022-12-25T14:16:09.123Z,83.34
2022-12-25T14:19:22.915Z,82.95
2022-12-25T14:22:27.087Z,82.20
2022-12-25T14:25:33.398Z,81.18
2022-12-25T14:28:37.660Z,82.62
2022-12-25T14:31:40.353Z,83.62
2022-12-25T14:34:46.253Z,83.58
2022-12-25T14:37:54.680Z,84.01
2022-12-25T14:41:02.280Z,84.13
2022-12-25T14:44:24.639Z,84.16
2022-12-25T14:47:27.566Z,84.74
2022-12-25T14:50:32.039Z,86.08
2022-12-25T14:53:39.699Z,87.92
2022-12-25T14:56:48.195Z,87.28
2022-12-25T14:59:57.905Z,88.27
2022-12-25T15:03:00.867Z,89.54
2022-12-25T15:06:06.424Z,90.64
2022-12-25T15:09:16.717Z,89.30
2022-12-25T15:12:19.176Z,90.98
2022-12-25T15:15:21.401Z,92.25
2022-12-25T15:18:26.379Z,93.41
2022-12-25T15:21:31.363Z,93.98
2022-12-25T15:24:33.811Z,94.63
2022-12-25T15:27:36.451Z,93.93
2022-12-25T15:30:39.367Z,94.21
2022-12-25T15:33:44.248Z,94.47
2022-12-25T15:36:53.770Z,94.59
2022-12-25T15:40:02.663Z,94.50
2022-12-25T15:43:11.308Z,93.08
2022-12-25T15:46:24.485Z,94.06
2022-12-25T15:49:27.150Z,95.50
2022-12-25T15:52:29.500Z,96.64
2022-12-25T15:55:32.088Z,96.95
2022-12-25T15:58:34.231Z,96.99
2022-12-25T16:01:36.771Z,97.88
2022-12-25T16:04:42.324Z,97.53
2022-12-25T16:07:44.465Z,97.36
2022-12-25T16:10:47.191Z,97.99
2022-12-25T16:13:49.413Z,98.24
2022-12-25T16:16:51.792Z,98.90
2022-12-25T16:19:53.906Z,98.98
2022-12-25T16:22:56.305Z,99.76
2022-12-25T16:25:58.689Z,99.82
2022-12-25T16:29:06.794Z,100.00
2022-12-25T16:32:11.629Z,100.00
2022-12-25T16:35:14.119Z,100.00
2022-12-25T16:38:16.251Z,100.00
2022-12-25T16:41:18.881Z,100.00
2022-12-25T16:44:21.092Z,100.00
2022-12-25T16:47:23.635Z,100.00
2022-12-25T16:50:25.876Z,100.00
2022-12-25T16:53:29.963Z,100.00
2022-12-25T16:56:32.438Z,100.00
2022-12-25T16:59:35.818Z,100.00
2022-12-25T17:02:38.101Z,100.00
2022-12-25T17:05:40.631Z,100.00
2022-12-25T17:08:43.544Z,100.00
2022-12-25T17:11:45.969Z,100.00
2022-12-25T17:14:48.102Z,100.00
2022-12-25T17:17:50.592Z,100.00
2022-12-25T17:20:53.900Z,100.00
2022-12-25T17:24:02.378Z,100.00
2022-12-25T17:27:08.556Z,100.00
2022-12-25T17:30:11.291Z,100.00
2022-12-25T17:33:13.393Z,100.00
2022-12-25T17:36:19.107Z,100.00
2022-12-25T17:39:21.264Z,100.00
2022-12-25T17:42:23.725Z,100.00
2022-12-25T17:45:25.944Z,100.00
2022-12-25T17:48:28.658Z,100.00
2022-12-25T17:51:31.669Z,100.00
2022-12-25T17:54:35.091Z,100.00
2022-12-25T17:57:37.216Z,100.00
2022-12-25T18:00:39.651Z,100.00
2022-12-25T18:03:43.727Z,100.00
2022-12-25T18:06:46.185Z,100.00
2022-12-25T18:09:48.570Z,100.00
2022-12-25T18:12:50.733Z,100.00
2022-12-25T18:15:53.148Z,100.00
2022-12-25T18:18:55.321Z,100.00
2022-12-25T18:21:57.755Z,100.00
2022-12-25T18:24:59.938Z,100.00
2022-12-25T18:28:02.915Z,100.00
2022-12-25T18:31:10.562Z,100.00
2022-12-25T18:34:13.195Z,100.00
2022-12-25T18:37:15.416Z,100.00
2022-12-25T18:40:17.940Z,100.00
2022-12-25T18:43:20.761Z,100.00
2022-12-25T18:46:43.184Z,100.00
2022-12-25T18:49:45.386Z,100.00
2022-12-25T18:52:51.556Z,100.00
2022-12-25T18:56:03.870Z,100.00
2022-12-25T18:59:06.359Z,100.00
2022-12-25T19:02:12.074Z,100.00
2022-12-25T19:05:15.678Z,100.00
2022-12-25T19:08:17.844Z,100.00
2022-12-25T19:11:21.227Z,100.00
2022-12-25T19:14:24.315Z,100.00
2022-12-25T19:17:31.968Z,100.00
2022-12-25T19:20:34.499Z,100.00
2022-12-25T19:23:38.268Z,100.00
2022-12-25T19:26:40.483Z,100.00
2022-12-25T19:29:42.927Z,100.00
2022-12-25T19:32:45.091Z,100.00
2022-12-25T19:35:48.906Z,100.00
2022-12-25T19:38:51.116Z,100.00
2022-12-25T19:41:53.513Z,100.00
2022-12-25T19:44:55.936Z,100.00
2022-12-25T19:47:58.441Z,100.00
2022-12-25T19:51:00.778Z,100.00
2022-12-25T19:54:04.948Z,100.00
2022-12-25T19:57:07.139Z,100.00
2022-12-25T20:00:09.977Z,100.00
2022-12-25T20:03:15.452Z,100.00
2022-12-25T20:06:27.829Z,100.00
2022-12-25T20:09:30.999Z,100.00
2022-12-25T20:12:33.413Z,100.00
2022-12-25T20:15:35.673Z,100.00
2022-12-25T20:18:39.221Z,100.00
2022-12-25T20:21:41.608Z,100.00
2022-12-25T20:24:44.436Z,100.00
2022-12-25T20:27:46.952Z,100.00
2022-12-25T20:30:49.405Z,100.00
2022-12-25T20:33:51.551Z,100.00
2022-12-25T20:36:54.000Z,100.00
2022-12-25T20:39:56.332Z,100.00
2022-12-25T20:42:58.724Z,100.00
2022-12-25T20:46:00.963Z,100.00
2022-12-25T20:49:04.293Z,100.00
2022-12-25T20:52:06.693Z,100.00
2022-12-25T20:55:09.153Z,100.00
2022-12-25T20:58:11.786Z,100.00
2022-12-25T21:01:18.464Z,100.00
2022-12-25T21:04:20.740Z,100.00
2022-12-25T21:07:23.154Z,100.00
2022-12-25T21:10:25.276Z,100.00
2022-12-25T21:13:30.181Z,100.00
2022-12-25T21:16:33.181Z,100.00
2022-12-25T21:19:35.780Z,100.00
2022-12-25T21:22:37.931Z,100.00
2022-12-25T21:25:40.388Z,100.00
2022-12-25T21:28:42.668Z,100.00
2022-12-25T21:32:03.609Z,100.00
2022-12-25T21:35:06.074Z,100.00
2022-12-25T21:38:08.515Z,100.00
2022-12-25T21:41:12.862Z,100.00
2022-12-25T21:44:15.311Z,100.00
2022-12-25T21:47:17.499Z,100.00
2022-12-25T21:50:39.516Z,100.00
2022-12-25T21:53:41.754Z,100.00
2022-12-25T21:56:47.279Z,100.00
2022-12-25T21:59:49.504Z,100.00
2022-12-25T22:02:52.102Z,100.00
2022-12-25T22:06:21.176Z,99.64
2022-12-25T22:09:24.058Z,98.89
2022-12-25T22:12:44.923Z,99.07
2022-12-25T22:16:05.791Z,100.00
2022-12-25T22:19:26.720Z,100.00
2022-12-25T22:22:30.067Z,100.00
2022-12-25T22:25:32.615Z,100.00
2022-12-25T22:28:34.756Z,100.00
2022-12-25T22:31:42.618Z,99.73
2022-12-25T22:34:48.479Z,100.00
2022-12-25T22:37:51.211Z,100.00
2022-12-25T22:40:53.401Z,100.00
2022-12-25T22:47:17.950Z,100.00
2022-12-25T22:50:20.429Z,100.00
2022-12-25T22:53:22.666Z,100.00
2022-12-25T22:56:25.177Z,100.00
2022-12-25T22:59:27.868Z,100.00
2022-12-25T23:02:30.516Z,100.00
2022-12-25T23:05:32.898Z,100.00
2022-12-25T23:08:35.425Z,100.00
2022-12-25T23:11:37.931Z,100.00
2022-12-25T23:14:40.449Z,99.15
2022-12-25T23:18:01.663Z,99.65
2022-12-25T23:21:22.880Z,99.37
2022-12-25T23:24:43.819Z,99.35
2022-12-25T23:27:46.286Z,99.87
2022-12-25T23:30:50.493Z,98.51
2022-12-25T23:33:52.914Z,98.88
2022-12-25T23:36:55.142Z,98.54
2022-12-25T23:39:57.588Z,99.06
2022-12-25T23:42:59.747Z,98.46
2022-12-25T23:46:02.355Z,98.00
2022-12-25T23:49:05.139Z,99.42
2022-12-25T23:52:07.539Z,98.75
2022-12-25T23:55:09.856Z,98.14
2022-12-25T23:58:12.275Z,98.93
