createdAt,value
2022-10-28T00:01:33.593Z,99.02
2022-10-28T00:04:02.979Z,100.00
2022-10-28T00:06:34.900Z,100.00
2022-10-28T00:09:08.339Z,100.00
2022-10-28T00:11:40.090Z,96.67
2022-10-28T00:14:10.559Z,99.20
2022-10-28T00:16:39.486Z,97.67
2022-10-28T00:19:11.172Z,100.00
2022-10-28T00:21:42.063Z,100.00
2022-10-28T00:24:12.578Z,100.00
2022-10-28T00:26:43.288Z,100.00
2022-10-28T00:29:15.896Z,100.00
2022-10-28T00:31:45.569Z,100.00
2022-10-28T00:34:17.512Z,100.00
2022-10-28T00:36:49.419Z,100.00
2022-10-28T00:39:20.638Z,100.00
2022-10-28T00:41:58.014Z,100.00
2022-10-28T00:45:03.398Z,100.00
2022-10-28T00:47:53.183Z,100.00
2022-10-28T00:50:44.479Z,100.00
2022-10-28T00:53:22.691Z,100.00
2022-10-28T00:55:52.620Z,100.00
2022-10-28T00:58:26.586Z,100.00
2022-10-28T01:00:55.854Z,100.00
2022-10-28T01:03:24.596Z,100.00
2022-10-28T01:05:54.253Z,100.00
2022-10-28T01:08:23.071Z,100.00
2022-10-28T01:11:21.279Z,100.00
2022-10-28T01:14:08.388Z,100.00
2022-10-28T01:16:59.556Z,100.00
2022-10-28T01:19:34.002Z,100.00
2022-10-28T01:22:07.053Z,100.00
2022-10-28T01:24:46.221Z,100.00
2022-10-28T01:27:40.291Z,100.00
2022-10-28T01:30:15.980Z,100.00
2022-10-28T01:33:03.297Z,100.00
2022-10-28T01:35:54.205Z,100.00
2022-10-28T01:38:42.987Z,100.00
2022-10-28T01:41:20.678Z,100.00
2022-10-28T01:44:08.076Z,100.00
2022-10-28T01:46:56.931Z,100.00
2022-10-28T01:49:50.636Z,100.00
2022-10-28T01:52:25.354Z,100.00
2022-10-28T01:55:02.495Z,100.00
2022-10-28T01:57:34.405Z,100.00
2022-10-28T02:00:03.708Z,100.00
2022-10-28T02:02:41.937Z,100.00
2022-10-28T02:05:46.339Z,100.00
2022-10-28T02:08:21.616Z,100.00
2022-10-28T02:11:03.701Z,100.00
2022-10-28T02:14:07.671Z,100.00
2022-10-28T02:16:54.397Z,100.00
2022-10-28T02:20:06.272Z,100.00
2022-10-28T02:22:55.920Z,100.00
2022-10-28T02:25:32.475Z,100.00
2022-10-28T02:28:04.594Z,100.00
2022-10-28T02:31:04.197Z,100.00
2022-10-28T02:33:38.819Z,100.00
2022-10-28T02:36:10.085Z,100.00
2022-10-28T02:38:44.489Z,100.00
2022-10-28T02:41:20.536Z,100.00
2022-10-28T02:43:54.283Z,100.00
2022-10-28T02:46:25.800Z,100.00
2022-10-28T02:48:58.087Z,100.00
2022-10-28T02:51:36.331Z,100.00
2022-10-28T02:54:28.581Z,100.00
2022-10-28T02:57:00.864Z,100.00
2022-10-28T02:59:30.270Z,100.00
2022-10-28T03:01:59.072Z,100.00
2022-10-28T03:04:28.076Z,100.00
2022-10-28T03:06:56.657Z,100.00
2022-10-28T03:09:25.411Z,100.00
2022-10-28T03:11:54.121Z,100.00
2022-10-28T03:14:22.750Z,100.00
2022-10-28T03:16:51.423Z,100.00
2022-10-28T03:19:20.204Z,100.00
2022-10-28T03:21:48.819Z,100.00
2022-10-28T03:24:17.613Z,100.00
2022-10-28T03:26:46.338Z,100.00
2022-10-28T03:29:15.227Z,100.00
2022-10-28T03:31:43.851Z,100.00
2022-10-28T03:34:12.618Z,100.00
2022-10-28T03:36:41.613Z,100.00
2022-10-28T03:39:10.389Z,100.00
2022-10-28T03:41:39.085Z,100.00
2022-10-28T03:44:08.092Z,100.00
2022-10-28T03:46:37.297Z,100.00
2022-10-28T03:49:06.104Z,100.00
2022-10-28T03:51:34.763Z,100.00
2022-10-28T03:54:03.677Z,100.00
2022-10-28T03:56:32.552Z,100.00
2022-10-28T03:59:01.267Z,100.00
2022-10-28T04:01:29.974Z,100.00
2022-10-28T04:03:58.911Z,100.00
2022-10-28T04:06:27.539Z,100.00
2022-10-28T04:08:56.222Z,100.00
2022-10-28T04:11:24.899Z,100.00
2022-10-28T04:13:53.546Z,100.00
2022-10-28T04:16:22.199Z,100.00
2022-10-28T04:18:50.983Z,100.00
2022-10-28T04:21:19.823Z,100.00
2022-10-28T04:23:49.098Z,100.00
2022-10-28T04:26:17.856Z,100.00
2022-10-28T04:28:46.890Z,100.00
2022-10-28T04:31:15.753Z,100.00
2022-10-28T04:33:44.581Z,100.00
2022-10-28T04:36:13.211Z,100.00
2022-10-28T04:38:42.318Z,100.00
2022-10-28T04:41:15.336Z,100.00
2022-10-28T04:43:44.090Z,100.00
2022-10-28T04:46:12.783Z,100.00
2022-10-28T04:48:41.941Z,100.00
2022-10-28T04:51:10.599Z,100.00
2022-10-28T04:53:39.282Z,100.00
2022-10-28T04:56:08.288Z,100.00
2022-10-28T04:58:37.055Z,100.00
2022-10-28T05:01:10.887Z,100.00
2022-10-28T05:03:39.598Z,100.00
2022-10-28T05:06:08.319Z,100.00
2022-10-28T05:08:37.007Z,100.00
2022-10-28T05:11:05.750Z,100.00
2022-10-28T05:13:34.549Z,100.00
2022-10-28T05:16:04.728Z,100.00
2022-10-28T05:18:33.561Z,100.00
2022-10-28T05:21:03.703Z,100.00
2022-10-28T05:23:32.569Z,100.00
2022-10-28T05:26:01.187Z,100.00
2022-10-28T05:28:29.935Z,100.00
2022-10-28T05:30:58.663Z,100.00
2022-10-28T05:33:27.423Z,100.00
2022-10-28T05:35:56.195Z,100.00
2022-10-28T05:38:24.881Z,100.00
2022-10-28T05:40:54.324Z,100.00
2022-10-28T05:43:23.026Z,100.00
2022-10-28T05:45:58.719Z,100.00
2022-10-28T05:48:27.458Z,100.00
2022-10-28T05:50:56.065Z,100.00
2022-10-28T05:53:24.856Z,100.00
2022-10-28T05:55:53.452Z,100.00
2022-10-28T05:58:22.177Z,100.00
2022-10-28T06:00:50.910Z,100.00
2022-10-28T06:03:19.679Z,100.00
2022-10-28T06:05:48.464Z,100.00
2022-10-28T06:08:17.257Z,100.00
2022-10-28T06:10:54.028Z,100.00
2022-10-28T06:13:23.003Z,100.00
2022-10-28T06:15:56.125Z,100.00
2022-10-28T06:18:25.167Z,100.00
2022-10-28T06:20:58.338Z,100.00
2022-10-28T06:23:28.501Z,100.00
2022-10-28T06:26:03.776Z,100.00
2022-10-28T06:28:32.732Z,100.00
2022-10-28T06:31:06.274Z,100.00
2022-10-28T06:33:36.331Z,100.00
2022-10-28T06:36:05.354Z,100.00
2022-10-28T06:38:34.087Z,100.00
2022-10-28T06:41:03.074Z,100.00
2022-10-28T06:43:31.720Z,100.00
2022-10-28T06:46:04.793Z,100.00
2022-10-28T06:48:35.118Z,100.00
2022-10-28T06:51:04.159Z,100.00
2022-10-28T06:53:32.942Z,100.00
2022-10-28T06:56:01.655Z,100.00
2022-10-28T06:58:30.374Z,100.00
2022-10-28T07:01:05.178Z,100.00
2022-10-28T07:03:34.119Z,100.00
2022-10-28T07:06:03.108Z,100.00
2022-10-28T07:08:32.135Z,100.00
2022-10-28T07:11:01.606Z,100.00
2022-10-28T07:13:30.770Z,100.00
2022-10-28T07:16:01.230Z,100.00
2022-10-28T07:18:30.953Z,100.00
2022-10-28T07:21:01.187Z,100.00
2022-10-28T07:23:33.635Z,100.00
2022-10-28T07:26:02.884Z,100.00
2022-10-28T07:28:32.220Z,100.00
2022-10-28T07:31:05.061Z,100.00
2022-10-28T07:33:33.779Z,100.00
2022-10-28T07:36:05.706Z,100.00
2022-10-28T07:38:35.086Z,100.00
2022-10-28T07:41:08.695Z,100.00
2022-10-28T07:43:40.974Z,100.00
2022-10-28T07:46:09.894Z,100.00
2022-10-28T07:48:39.318Z,100.00
2022-10-28T07:51:09.459Z,100.00
2022-10-28T07:53:38.267Z,100.00
2022-10-28T07:56:14.304Z,100.00
2022-10-28T07:58:44.366Z,100.00
2022-10-28T08:01:15.625Z,100.00
2022-10-28T08:03:44.521Z,100.00
2022-10-28T08:06:18.154Z,100.00
2022-10-28T08:08:49.210Z,100.00
2022-10-28T08:11:20.450Z,100.00
2022-10-28T08:13:49.526Z,100.00
2022-10-28T08:16:19.002Z,100.00
2022-10-28T08:18:48.463Z,100.00
2022-10-28T08:21:17.705Z,100.00
2022-10-28T08:23:49.310Z,100.00
2022-10-28T08:26:18.309Z,95.70
2022-10-28T08:28:47.127Z,96.29
2022-10-28T08:31:15.894Z,95.80
2022-10-28T08:33:46.129Z,94.22
2022-10-28T08:36:17.324Z,92.50
2022-10-28T08:38:48.439Z,98.13
2022-10-28T08:41:20.415Z,100.00
2022-10-28T08:44:26.549Z,100.00
2022-10-28T08:47:33.832Z,97.06
2022-10-28T08:50:15.713Z,96.99
2022-10-28T08:52:44.370Z,95.44
2022-10-28T08:55:24.375Z,90.65
2022-10-28T08:57:57.897Z,88.81
2022-10-28T09:00:32.868Z,91.93
2022-10-28T09:03:17.944Z,91.36
2022-10-28T09:05:50.610Z,90.29
2022-10-28T09:08:24.852Z,92.01
2022-10-28T09:11:37.768Z,97.02
2022-10-28T09:14:24.895Z,100.00
2022-10-28T09:17:02.449Z,100.00
2022-10-28T09:19:47.998Z,100.00
2022-10-28T09:22:24.277Z,100.00
2022-10-28T09:25:02.433Z,100.00
2022-10-28T09:27:50.695Z,100.00
2022-10-28T09:30:25.216Z,100.00
2022-10-28T09:33:15.041Z,100.00
2022-10-28T09:35:48.162Z,100.00
2022-10-28T09:38:30.044Z,100.00
2022-10-28T09:41:11.544Z,100.00
2022-10-28T09:43:47.187Z,100.00
2022-10-28T09:46:19.375Z,100.00
2022-10-28T09:48:50.873Z,100.00
2022-10-28T09:51:44.104Z,100.00
2022-10-28T09:54:14.575Z,100.00
2022-10-28T09:56:43.349Z,100.00
2022-10-28T09:59:16.739Z,100.00
2022-10-28T10:01:47.351Z,100.00
2022-10-28T10:04:26.025Z,100.00
2022-10-28T10:07:19.430Z,100.00
2022-10-28T10:09:48.706Z,100.00
2022-10-28T10:12:17.920Z,100.00
2022-10-28T10:14:52.929Z,100.00
2022-10-28T10:17:41.411Z,100.00
2022-10-28T10:20:18.018Z,100.00
2022-10-28T10:22:47.541Z,100.00
2022-10-28T10:25:22.143Z,100.00
2022-10-28T10:27:58.213Z,100.00
2022-10-28T10:30:34.844Z,100.00
2022-10-28T10:33:03.634Z,100.00
2022-10-28T10:35:38.042Z,100.00
2022-10-28T10:38:08.711Z,100.00
2022-10-28T10:40:55.520Z,100.00
2022-10-28T10:43:31.505Z,100.00
2022-10-28T10:46:13.807Z,100.00
2022-10-28T10:48:43.422Z,100.00
2022-10-28T10:51:30.773Z,100.00
2022-10-28T10:54:01.712Z,100.00
2022-10-28T10:56:33.472Z,100.00
2022-10-28T10:59:26.319Z,100.00
2022-10-28T11:01:57.089Z,100.00
2022-10-28T11:04:30.966Z,100.00
2022-10-28T11:06:59.811Z,100.00
2022-10-28T11:09:36.038Z,100.00
2022-10-28T11:12:32.665Z,100.00
2022-10-28T11:15:25.313Z,100.00
2022-10-28T11:18:21.668Z,100.00
2022-10-28T11:21:06.461Z,100.00
2022-10-28T11:23:50.789Z,100.00
2022-10-28T11:26:23.389Z,100.00
2022-10-28T11:29:03.576Z,100.00
2022-10-28T11:32:09.756Z,100.00
2022-10-28T11:34:48.628Z,100.00
2022-10-28T11:37:50.654Z,100.00
2022-10-28T11:40:38.239Z,100.00
2022-10-28T11:43:29.681Z,100.00
2022-10-28T11:46:35.606Z,100.00
2022-10-28T11:49:25.755Z,100.00
2022-10-28T11:52:31.893Z,100.00
2022-10-28T11:55:15.507Z,100.00
2022-10-28T11:58:04.396Z,100.00
2022-10-28T12:00:55.001Z,100.00
2022-10-28T12:04:07.569Z,100.00
2022-10-28T12:06:54.572Z,100.00
2022-10-28T12:09:44.266Z,100.00
2022-10-28T12:12:47.200Z,100.00
2022-10-28T12:15:54.302Z,100.00
2022-10-28T12:18:46.011Z,100.00
2022-10-28T12:24:12.712Z,100.00
2022-10-28T12:26:45.801Z,100.00
2022-10-28T12:29:41.466Z,100.00
2022-10-28T12:32:19.248Z,100.00
2022-10-28T12:34:57.550Z,100.00
2022-10-28T12:37:32.711Z,100.00
2022-10-28T12:40:22.721Z,100.00
2022-10-28T12:43:17.484Z,100.00
2022-10-28T12:45:49.908Z,100.00
2022-10-28T12:48:25.571Z,100.00
2022-10-28T12:51:18.818Z,100.00
2022-10-28T12:54:03.438Z,100.00
2022-10-28T12:56:38.798Z,100.00
2022-10-28T12:59:31.768Z,100.00
2022-10-28T13:02:03.349Z,100.00
2022-10-28T13:04:32.368Z,100.00
2022-10-28T13:07:23.681Z,100.00
2022-10-28T13:13:24.543Z,100.00
2022-10-28T13:16:06.828Z,100.00
2022-10-28T13:19:08.890Z,100.00
2022-10-28T13:21:54.888Z,100.00
2022-10-28T13:25:04.892Z,100.00
2022-10-28T13:27:33.913Z,100.00
2022-10-28T13:30:04.577Z,100.00
2022-10-28T13:32:40.575Z,100.00
2022-10-28T13:35:30.690Z,100.00
2022-10-28T13:38:01.210Z,100.00
2022-10-28T13:40:33.104Z,100.00
2022-10-28T13:43:03.101Z,100.00
2022-10-28T13:45:52.872Z,100.00
2022-10-28T13:48:30.792Z,100.00
2022-10-28T13:51:12.128Z,100.00
2022-10-28T13:53:52.860Z,100.00
2022-10-28T13:56:30.901Z,100.00
2022-10-28T13:59:06.052Z,100.00
2022-10-28T14:01:56.739Z,100.00
2022-10-28T14:04:40.263Z,100.00
2022-10-28T14:07:11.909Z,100.00
2022-10-28T14:09:42.639Z,100.00
2022-10-28T14:12:40.095Z,100.00
2022-10-28T14:15:28.123Z,100.00
2022-10-28T14:18:09.909Z,100.00
2022-10-28T14:20:59.585Z,100.00
2022-10-28T14:23:28.634Z,100.00
2022-10-28T14:26:00.495Z,100.00
2022-10-28T14:28:32.458Z,100.00
2022-10-28T14:31:10.264Z,100.00
2022-10-28T14:33:44.802Z,100.00
2022-10-28T14:36:19.709Z,100.00
2022-10-28T14:38:54.809Z,100.00
2022-10-28T14:41:50.964Z,100.00
2022-10-28T14:44:37.844Z,100.00
2022-10-28T14:47:44.093Z,100.00
2022-10-28T14:50:15.519Z,100.00
2022-10-28T14:52:45.352Z,100.00
2022-10-28T14:55:40.854Z,100.00
2022-10-28T14:58:15.596Z,100.00
2022-10-28T15:01:12.776Z,100.00
2022-10-28T15:03:42.474Z,100.00
2022-10-28T15:06:45.163Z,100.00
2022-10-28T15:09:26.842Z,100.00
2022-10-28T15:12:06.505Z,100.00
2022-10-28T15:14:43.085Z,100.00
2022-10-28T15:17:17.864Z,100.00
2022-10-28T15:19:55.344Z,100.00
2022-10-28T15:22:28.935Z,100.00
2022-10-28T15:25:03.312Z,100.00
2022-10-28T15:27:34.582Z,100.00
2022-10-28T15:30:05.882Z,100.00
2022-10-28T15:32:36.531Z,100.00
2022-10-28T15:35:50.018Z,100.00
2022-10-28T15:38:49.880Z,100.00
2022-10-28T15:41:26.818Z,100.00
2022-10-28T15:44:04.009Z,100.00
2022-10-28T15:46:34.429Z,100.00
2022-10-28T15:49:03.925Z,100.00
2022-10-28T15:51:32.642Z,100.00
2022-10-28T15:54:13.070Z,100.00
2022-10-28T15:56:57.816Z,100.00
2022-10-28T15:59:27.480Z,100.00
2022-10-28T16:01:58.174Z,100.00
2022-10-28T16:04:26.862Z,100.00
2022-10-28T16:06:59.360Z,100.00
2022-10-28T16:09:35.629Z,100.00
2022-10-28T16:12:27.206Z,100.00
2022-10-28T16:15:02.836Z,100.00
2022-10-28T16:17:36.729Z,100.00
2022-10-28T16:20:18.947Z,100.00
2022-10-28T16:22:49.123Z,100.00
2022-10-28T16:25:23.849Z,100.00
2022-10-28T16:27:53.230Z,100.00
2022-10-28T16:32:52.129Z,100.00
2022-10-28T16:35:23.525Z,100.00
2022-10-28T16:37:55.441Z,100.00
2022-10-28T16:43:17.722Z,100.00
2022-10-28T16:45:47.995Z,100.00
2022-10-28T16:48:18.454Z,100.00
2022-10-28T16:50:53.277Z,100.00
2022-10-28T16:53:22.731Z,100.00
2022-10-28T16:55:52.251Z,100.00
2022-10-28T16:58:23.279Z,100.00
2022-10-28T17:00:55.993Z,100.00
2022-10-28T17:03:24.868Z,100.00
2022-10-28T17:05:53.535Z,100.00
2022-10-28T17:08:42.274Z,100.00
2022-10-28T17:11:15.829Z,100.00
2022-10-28T17:13:44.584Z,100.00
2022-10-28T17:16:13.710Z,100.00
2022-10-28T17:18:44.354Z,100.00
2022-10-28T17:21:13.079Z,100.00
2022-10-28T17:23:41.732Z,100.00
2022-10-28T17:26:11.047Z,100.00
2022-10-28T17:28:39.907Z,100.00
2022-10-28T17:31:09.826Z,100.00
2022-10-28T17:33:38.498Z,100.00
2022-10-28T17:36:09.310Z,100.00
2022-10-28T17:38:38.108Z,100.00
2022-10-28T17:41:06.888Z,100.00
2022-10-28T17:43:35.678Z,100.00
2022-10-28T17:46:08.666Z,100.00
2022-10-28T17:48:37.527Z,100.00
2022-10-28T17:51:06.242Z,100.00
2022-10-28T17:53:34.933Z,100.00
2022-10-28T17:56:06.538Z,100.00
2022-10-28T17:58:35.337Z,100.00
2022-10-28T18:01:07.623Z,100.00
2022-10-28T18:03:39.299Z,100.00
2022-10-28T18:06:11.653Z,100.00
2022-10-28T18:08:42.731Z,100.00
2022-10-28T18:11:14.236Z,100.00
2022-10-28T18:13:53.548Z,100.00
2022-10-28T18:16:25.024Z,100.00
2022-10-28T18:18:54.817Z,100.00
2022-10-28T18:21:27.542Z,100.00
2022-10-28T18:24:04.357Z,100.00
2022-10-28T18:26:34.051Z,100.00
2022-10-28T18:29:06.162Z,100.00
2022-10-28T18:31:35.325Z,100.00
2022-10-28T18:34:05.095Z,100.00
2022-10-28T18:36:36.344Z,100.00
2022-10-28T18:39:07.778Z,100.00
2022-10-28T18:41:39.073Z,100.00
2022-10-28T18:44:10.658Z,100.00
2022-10-28T18:46:39.519Z,100.00
2022-10-28T18:49:08.306Z,100.00
2022-10-28T18:51:37.351Z,100.00
2022-10-28T18:54:06.095Z,100.00
2022-10-28T18:56:35.059Z,100.00
2022-10-28T18:59:05.768Z,100.00
2022-10-28T19:01:35.280Z,100.00
2022-10-28T19:04:06.136Z,100.00
2022-10-28T19:06:35.145Z,100.00
2022-10-28T19:09:05.390Z,100.00
2022-10-28T19:11:35.239Z,100.00
2022-10-28T19:14:06.518Z,100.00
2022-10-28T19:16:36.191Z,100.00
2022-10-28T19:19:06.602Z,100.00
2022-10-28T19:21:35.608Z,100.00
2022-10-28T19:24:05.967Z,100.00
2022-10-28T19:26:35.617Z,100.00
2022-10-28T19:29:06.247Z,100.00
2022-10-28T19:31:38.721Z,100.00
2022-10-28T19:34:07.554Z,100.00
2022-10-28T19:36:36.237Z,100.00
2022-10-28T19:39:05.073Z,100.00
2022-10-28T19:41:34.028Z,100.00
2022-10-28T19:44:04.254Z,100.00
2022-10-28T19:46:35.467Z,100.00
2022-10-28T19:49:06.958Z,100.00
2022-10-28T19:51:40.055Z,100.00
2022-10-28T19:54:12.666Z,100.00
2022-10-28T19:56:48.119Z,100.00
2022-10-28T19:59:17.641Z,100.00
2022-10-28T20:01:46.367Z,100.00
2022-10-28T20:04:15.236Z,100.00
2022-10-28T20:06:44.484Z,100.00
2022-10-28T20:09:13.331Z,100.00
2022-10-28T20:11:42.059Z,100.00
2022-10-28T20:14:13.198Z,100.00
2022-10-28T20:16:43.297Z,100.00
2022-10-28T20:19:12.962Z,100.00
2022-10-28T20:21:42.086Z,100.00
2022-10-28T20:24:10.751Z,100.00
2022-10-28T20:26:39.960Z,100.00
2022-10-28T20:29:10.438Z,100.00
2022-10-28T20:31:39.643Z,100.00
2022-10-28T20:34:08.924Z,100.00
2022-10-28T20:36:40.606Z,100.00
2022-10-28T20:39:18.127Z,100.00
2022-10-28T20:41:48.423Z,100.00
2022-10-28T20:44:17.490Z,100.00
2022-10-28T20:46:48.540Z,100.00
2022-10-28T20:49:17.311Z,100.00
2022-10-28T20:51:46.061Z,100.00
2022-10-28T20:54:14.813Z,100.00
2022-10-28T20:56:43.834Z,100.00
2022-10-28T20:59:12.510Z,100.00
2022-10-28T21:01:42.222Z,100.00
2022-10-28T21:04:12.401Z,100.00
2022-10-28T21:06:41.579Z,100.00
2022-10-28T21:09:10.302Z,100.00
2022-10-28T21:11:39.071Z,100.00
2022-10-28T21:14:07.801Z,100.00
2022-10-28T21:16:36.571Z,100.00
2022-10-28T21:19:05.205Z,100.00
2022-10-28T21:21:33.938Z,100.00
2022-10-28T21:24:02.759Z,100.00
2022-10-28T21:26:31.507Z,100.00
2022-10-28T21:29:00.139Z,100.00
2022-10-28T21:31:29.341Z,100.00
2022-10-28T21:34:00.751Z,100.00
2022-10-28T21:36:32.564Z,100.00
2022-10-28T21:39:01.203Z,100.00
2022-10-28T21:41:29.882Z,100.00
2022-10-28T21:43:58.584Z,100.00
2022-10-28T21:46:28.731Z,100.00
2022-10-28T21:48:57.512Z,100.00
2022-10-28T21:51:26.290Z,100.00
2022-10-28T21:53:54.942Z,100.00
2022-10-28T21:56:23.594Z,100.00
2022-10-28T21:58:52.478Z,100.00
2022-10-28T22:01:24.122Z,100.00
2022-10-28T22:03:55.369Z,100.00
2022-10-28T22:06:25.201Z,100.00
2022-10-28T22:08:57.127Z,100.00
2022-10-28T22:11:28.237Z,100.00
2022-10-28T22:14:02.509Z,100.00
2022-10-28T22:16:33.363Z,100.00
2022-10-28T22:19:05.845Z,100.00
2022-10-28T22:21:40.900Z,100.00
2022-10-28T22:24:10.222Z,100.00
2022-10-28T22:26:38.967Z,100.00
2022-10-28T22:29:07.702Z,100.00
2022-10-28T22:31:36.505Z,100.00
2022-10-28T22:34:06.370Z,100.00
2022-10-28T22:36:35.243Z,100.00
2022-10-28T22:39:03.963Z,100.00
2022-10-28T22:41:33.925Z,100.00
2022-10-28T22:44:03.728Z,100.00
2022-10-28T22:46:34.452Z,100.00
2022-10-28T22:49:04.093Z,100.00
2022-10-28T22:51:32.964Z,100.00
2022-10-28T22:54:01.644Z,100.00
2022-10-28T22:56:30.594Z,100.00
2022-10-28T22:59:01.117Z,100.00
2022-10-28T23:01:30.540Z,100.00
2022-10-28T23:04:01.710Z,100.00
2022-10-28T23:06:31.121Z,100.00
2022-10-28T23:09:00.273Z,100.00
2022-10-28T23:11:30.221Z,100.00
2022-10-28T23:13:59.080Z,100.00
2022-10-28T23:16:28.020Z,100.00
2022-10-28T23:18:56.975Z,100.00
2022-10-28T23:21:26.950Z,100.00
2022-10-28T23:24:00.757Z,100.00
2022-10-28T23:26:30.688Z,100.00
2022-10-28T23:29:00.953Z,100.00
2022-10-28T23:31:30.262Z,100.00
2022-10-28T23:33:59.988Z,100.00
2022-10-28T23:36:29.464Z,100.00
2022-10-28T23:38:58.763Z,100.00
2022-10-28T23:41:27.779Z,100.00
2022-10-28T23:43:56.600Z,100.00
2022-10-28T23:46:25.932Z,100.00
2022-10-28T23:48:54.900Z,100.00
2022-10-28T23:51:23.573Z,100.00
2022-10-28T23:53:52.281Z,100.00
2022-10-28T23:56:21.085Z,100.00
2022-10-28T23:58:49.835Z,100.00
