createdAt,value
2018-10-05T00:04:33.905Z,6.37
2018-10-05T00:09:52.610Z,6.70
2018-10-05T00:15:11.155Z,6.20
2018-10-05T00:20:29.732Z,6.77
2018-10-05T00:25:48.231Z,6.53
2018-10-05T00:31:07.269Z,5.93
2018-10-05T00:36:25.900Z,28.07
2018-10-05T00:41:44.388Z,8.63
2018-10-05T00:47:02.892Z,6.47
2018-10-05T00:52:22.096Z,6.30
2018-10-05T00:57:40.601Z,5.43
2018-10-05T01:02:59.165Z,5.07
2018-10-05T01:08:17.685Z,5.77
2018-10-05T01:13:36.184Z,6.53
2018-10-05T01:18:54.784Z,6.07
2018-10-05T01:24:13.651Z,6.03
2018-10-05T01:29:32.161Z,5.30
2018-10-05T01:34:50.859Z,6.50
2018-10-05T01:40:10.535Z,5.60
2018-10-05T01:45:29.135Z,6.50
2018-10-05T01:50:47.718Z,6.07
2018-10-05T01:56:06.411Z,5.67
2018-10-05T02:01:25.824Z,6.75
2018-10-05T02:06:45.008Z,5.57
2018-10-05T02:12:03.566Z,5.63
2018-10-05T02:17:22.568Z,5.60
2018-10-05T02:22:41.204Z,6.00
2018-10-05T02:28:00.433Z,5.50
2018-10-05T02:33:19.041Z,5.60
2018-10-05T02:38:37.561Z,5.43
2018-10-05T02:43:56.344Z,6.05
2018-10-05T02:49:14.866Z,5.10
2018-10-05T02:54:34.003Z,5.37
2018-10-05T02:59:52.527Z,5.23
2018-10-05T03:05:11.160Z,5.07
2018-10-05T03:10:29.668Z,5.83
2018-10-05T03:15:48.401Z,5.13
2018-10-05T03:21:07.243Z,5.60
2018-10-05T03:26:25.860Z,5.37
2018-10-05T03:31:45.475Z,5.67
2018-10-05T03:37:04.626Z,6.83
2018-10-05T03:42:23.215Z,6.00
2018-10-05T03:47:41.870Z,6.47
2018-10-05T03:53:00.424Z,5.80
2018-10-05T03:58:19.358Z,5.60
2018-10-05T04:03:37.877Z,5.00
2018-10-05T04:08:56.470Z,5.57
2018-10-05T04:14:15.157Z,5.63
2018-10-05T04:19:33.766Z,5.20
2018-10-05T04:24:52.280Z,5.60
2018-10-05T04:30:10.964Z,6.00
2018-10-05T04:35:29.831Z,5.67
2018-10-05T04:40:48.358Z,6.30
2018-10-05T04:46:07.025Z,5.70
2018-10-05T04:51:25.753Z,6.80
2018-10-05T04:56:44.266Z,6.10
2018-10-05T05:02:02.820Z,5.93
2018-10-05T05:07:21.891Z,5.90
2018-10-05T05:12:40.467Z,5.40
2018-10-05T05:17:59.037Z,4.70
2018-10-05T05:23:17.589Z,4.53
2018-10-05T05:28:36.168Z,4.58
2018-10-05T05:33:55.723Z,4.63
2018-10-05T05:39:14.329Z,4.07
2018-10-05T05:44:32.948Z,4.50
2018-10-05T05:49:51.844Z,4.20
2018-10-05T05:55:11.378Z,4.70
2018-10-05T06:00:30.120Z,4.15
2018-10-05T06:05:48.788Z,4.33
2018-10-05T06:11:08.068Z,4.30
2018-10-05T06:16:26.808Z,3.90
2018-10-05T06:21:45.376Z,3.80
2018-10-05T06:27:03.882Z,3.23
2018-10-05T06:32:23.208Z,3.37
2018-10-05T06:37:41.799Z,3.33
2018-10-05T06:43:01.935Z,3.60
2018-10-05T06:48:21.561Z,3.33
2018-10-05T06:53:40.193Z,3.60
2018-10-05T06:58:59.427Z,3.30
2018-10-05T07:04:17.965Z,3.90
2018-10-05T07:09:36.553Z,3.30
2018-10-05T07:14:55.107Z,2.90
2018-10-05T07:20:13.741Z,3.10
2018-10-05T07:25:39.091Z,3.43
2018-10-05T07:30:57.834Z,2.80
2018-10-05T07:36:16.635Z,2.87
2018-10-05T07:41:35.181Z,3.70
2018-10-05T07:46:53.870Z,3.40
2018-10-05T07:52:12.606Z,4.33
2018-10-05T07:57:31.533Z,3.03
2018-10-05T08:02:50.847Z,2.90
2018-10-05T08:08:09.619Z,2.67
2018-10-05T08:13:28.280Z,3.27
2018-10-05T08:18:46.871Z,2.73
2018-10-05T08:24:06.322Z,2.53
2018-10-05T08:29:25.057Z,2.93
2018-10-05T08:34:43.607Z,2.63
2018-10-05T08:40:02.240Z,2.33
2018-10-05T08:45:20.855Z,2.42
2018-10-05T08:50:39.446Z,2.67
2018-10-05T08:55:57.996Z,3.33
2018-10-05T09:01:17.214Z,2.97
2018-10-05T09:06:36.741Z,2.30
2018-10-05T09:11:55.373Z,2.90
2018-10-05T09:17:13.982Z,2.40
2018-10-05T09:22:32.591Z,2.70
2018-10-05T09:27:51.353Z,2.70
2018-10-05T09:33:16.380Z,2.93
2018-10-05T09:38:35.722Z,2.40
2018-10-05T09:43:54.302Z,2.80
2018-10-05T09:49:14.008Z,2.50
2018-10-05T09:54:32.594Z,2.40
2018-10-05T09:59:51.322Z,2.12
2018-10-05T10:05:09.823Z,2.10
2018-10-05T10:10:28.530Z,2.13
2018-10-05T10:15:47.059Z,3.00
2018-10-05T10:21:06.368Z,2.57
2018-10-05T10:26:24.882Z,1.90
2018-10-05T10:31:43.441Z,2.37
2018-10-05T10:37:02.603Z,2.30
2018-10-05T10:42:21.223Z,1.80
2018-10-05T10:47:39.822Z,1.80
2018-10-05T10:52:58.394Z,1.73
2018-10-05T10:58:17.015Z,1.70
2018-10-05T11:03:35.666Z,1.80
2018-10-05T11:08:54.263Z,1.90
2018-10-05T11:14:12.831Z,2.00
2018-10-05T11:19:31.510Z,2.20
2018-10-05T11:24:50.178Z,1.42
2018-10-05T11:30:09.467Z,1.70
2018-10-05T11:35:28.171Z,1.73
2018-10-05T11:40:46.853Z,1.57
2018-10-05T11:46:05.562Z,1.43
2018-10-05T11:51:24.178Z,1.43
2018-10-05T11:56:42.871Z,1.83
2018-10-05T12:02:01.423Z,2.47
2018-10-05T12:07:20.003Z,1.50
2018-10-05T12:12:38.544Z,1.53
2018-10-05T12:17:57.750Z,2.00
2018-10-05T12:23:16.343Z,1.33
2018-10-05T12:28:34.849Z,2.03
2018-10-05T12:33:53.487Z,1.60
2018-10-05T12:39:12.088Z,1.90
2018-10-05T12:44:30.707Z,1.33
2018-10-05T12:49:49.287Z,1.67
2018-10-05T12:55:07.910Z,1.60
2018-10-05T13:00:26.506Z,1.10
2018-10-05T13:05:45.184Z,1.50
2018-10-05T13:11:03.809Z,1.47
2018-10-05T13:16:22.400Z,1.63
2018-10-05T13:21:41.013Z,1.40
2018-10-05T13:26:59.610Z,1.30
2018-10-05T13:32:18.215Z,1.40
2018-10-05T13:37:36.764Z,1.73
2018-10-05T13:42:55.293Z,2.00
2018-10-05T13:48:13.839Z,1.87
2018-10-05T13:53:32.603Z,2.13
2018-10-05T13:58:51.211Z,1.57
2018-10-05T14:04:09.864Z,1.50
2018-10-05T14:09:28.513Z,1.87
2018-10-05T14:14:47.155Z,1.27
2018-10-05T14:20:06.127Z,1.60
2018-10-05T14:25:24.890Z,1.30
2018-10-05T14:30:43.534Z,1.33
2018-10-05T14:36:02.456Z,1.13
2018-10-05T14:41:21.733Z,1.30
2018-10-05T14:46:40.467Z,1.50
2018-10-05T14:51:58.983Z,1.63
2018-10-05T14:57:17.552Z,1.60
2018-10-05T15:02:36.044Z,1.40
2018-10-05T15:07:54.601Z,1.13
2018-10-05T15:13:13.161Z,1.60
2018-10-05T15:18:31.708Z,1.80
2018-10-05T15:23:50.340Z,1.37
2018-10-05T15:29:08.884Z,1.83
2018-10-05T15:34:27.417Z,1.50
2018-10-05T15:39:46.183Z,1.40
2018-10-05T15:45:04.807Z,1.60
2018-10-05T15:50:23.443Z,1.50
2018-10-05T15:55:42.059Z,1.62
2018-10-05T16:01:00.612Z,1.50
2018-10-05T16:06:19.180Z,1.53
2018-10-05T16:11:38.043Z,1.40
2018-10-05T16:16:57.165Z,1.33
2018-10-05T16:22:15.697Z,1.43
2018-10-05T16:27:34.269Z,1.50
2018-10-05T16:32:52.850Z,1.53
2018-10-05T16:38:12.143Z,1.70
2018-10-05T16:43:38.743Z,1.37
2018-10-05T16:48:57.390Z,1.97
2018-10-05T16:54:16.585Z,1.83
2018-10-05T16:59:35.175Z,1.62
2018-10-05T17:04:53.770Z,1.73
2018-10-05T17:10:13.476Z,1.87
2018-10-05T17:15:31.995Z,1.73
2018-10-05T17:20:50.514Z,1.80
2018-10-05T17:26:09.149Z,1.90
2018-10-05T17:31:27.817Z,1.73
2018-10-05T17:36:47.270Z,2.13
2018-10-05T17:42:05.852Z,2.17
2018-10-05T17:47:24.612Z,2.20
2018-10-05T17:52:43.261Z,1.97
2018-10-05T17:58:02.125Z,2.10
2018-10-05T18:03:20.667Z,2.30
2018-10-05T18:08:39.240Z,2.30
2018-10-05T18:13:59.839Z,2.20
2018-10-05T18:19:19.077Z,2.40
2018-10-05T18:24:37.622Z,2.40
2018-10-05T18:29:56.194Z,2.60
2018-10-05T18:35:15.203Z,2.90
2018-10-05T18:40:34.237Z,2.73
2018-10-05T18:45:53.485Z,3.13
2018-10-05T18:51:12.095Z,2.73
2018-10-05T18:56:41.907Z,3.10
2018-10-05T19:02:00.717Z,3.10
2018-10-05T19:07:20.067Z,2.90
2018-10-05T19:12:38.629Z,2.93
2018-10-05T19:17:57.235Z,3.00
2018-10-05T19:23:16.124Z,3.23
2018-10-05T19:28:36.227Z,2.90
2018-10-05T19:33:55.124Z,2.90
2018-10-05T19:39:13.774Z,3.93
2018-10-05T19:44:32.494Z,3.70
2018-10-05T19:49:51.376Z,3.50
2018-10-05T19:55:10.116Z,3.70
2018-10-05T20:00:30.812Z,3.60
2018-10-05T20:05:49.951Z,3.60
2018-10-05T20:11:10.764Z,3.60
2018-10-05T20:16:29.953Z,3.40
2018-10-05T20:21:48.717Z,3.90
2018-10-05T20:27:07.586Z,3.97
2018-10-05T20:32:26.877Z,3.77
2018-10-05T20:37:46.240Z,4.40
2018-10-05T20:43:04.812Z,3.37
2018-10-05T20:48:24.684Z,4.27
2018-10-05T20:53:43.912Z,4.00
2018-10-05T20:59:03.234Z,4.30
2018-10-05T21:04:22.630Z,4.10
2018-10-05T21:09:41.205Z,3.90
2018-10-05T21:15:00.014Z,4.63
2018-10-05T21:20:18.997Z,4.20
2018-10-05T21:25:37.775Z,4.73
2018-10-05T21:30:56.432Z,4.30
2018-10-05T21:36:15.209Z,4.87
2018-10-05T21:41:34.146Z,4.67
2018-10-05T21:46:52.780Z,4.80
2018-10-05T21:52:11.368Z,5.03
2018-10-05T21:57:30.054Z,5.17
2018-10-05T22:02:48.822Z,5.77
2018-10-05T22:08:07.379Z,5.13
2018-10-05T22:13:32.639Z,5.93
2018-10-05T22:18:51.265Z,5.63
2018-10-05T22:24:09.851Z,6.27
2018-10-05T22:29:28.541Z,5.90
2018-10-05T22:34:47.054Z,6.03
2018-10-05T22:40:06.053Z,6.23
2018-10-05T22:45:24.927Z,7.13
2018-10-05T22:50:43.498Z,6.10
2018-10-05T22:56:02.133Z,6.67
2018-10-05T23:01:20.702Z,5.83
2018-10-05T23:06:39.271Z,5.70
2018-10-05T23:11:57.764Z,5.93
2018-10-05T23:17:18.641Z,6.73
2018-10-05T23:22:37.462Z,6.73
2018-10-05T23:27:56.931Z,6.35
2018-10-05T23:33:15.861Z,6.47
2018-10-05T23:38:34.459Z,6.10
2018-10-05T23:43:53.254Z,6.67
2018-10-05T23:49:12.238Z,7.17
2018-10-05T23:54:31.166Z,7.03
2018-10-05T23:59:50.118Z,7.40
