createdAt,value
2019-05-05T00:00:41.454Z,0.93
2019-05-05T00:03:28.701Z,0.80
2019-05-05T00:05:59.480Z,0.80
2019-05-05T00:08:30.107Z,0.97
2019-05-05T00:11:21.996Z,0.80
2019-05-05T00:14:06.787Z,0.73
2019-05-05T00:16:44.514Z,1.17
2019-05-05T00:19:19.135Z,1.10
2019-05-05T00:21:46.136Z,1.00
2019-05-05T00:24:15.894Z,0.90
2019-05-05T00:26:46.113Z,1.10
2019-05-05T00:29:16.181Z,0.90
2019-05-05T00:31:45.852Z,1.27
2019-05-05T00:34:15.989Z,0.90
2019-05-05T00:36:45.663Z,1.07
2019-05-05T00:39:15.538Z,1.00
2019-05-05T00:41:45.369Z,0.97
2019-05-05T00:44:15.464Z,1.20
2019-05-05T00:47:10.445Z,1.30
2019-05-05T00:49:46.487Z,1.30
2019-05-05T00:52:14.316Z,1.27
2019-05-05T00:54:45.032Z,1.30
2019-05-05T00:57:15.045Z,1.40
2019-05-05T00:59:45.347Z,1.20
2019-05-05T01:02:34.440Z,1.20
2019-05-05T01:05:14.892Z,1.10
2019-05-05T01:07:44.828Z,1.10
2019-05-05T01:10:14.726Z,1.63
2019-05-05T01:12:45.019Z,1.30
2019-05-05T01:17:45.177Z,1.10
2019-05-05T01:20:35.322Z,1.30
2019-05-05T01:23:05.111Z,1.57
2019-05-05T01:25:54.471Z,1.50
2019-05-05T01:37:36.536Z,1.20
2019-05-05T01:40:18.890Z,1.63
2019-05-05T01:42:48.613Z,1.63
2019-05-05T01:45:18.256Z,1.90
2019-05-05T01:47:47.921Z,1.30
2019-05-05T01:50:21.190Z,2.27
2019-05-05T01:52:49.504Z,1.50
2019-05-05T01:55:19.386Z,1.70
2019-05-05T01:57:49.601Z,1.47
2019-05-05T02:00:19.377Z,1.50
2019-05-05T02:02:49.043Z,1.13
2019-05-05T02:05:19.568Z,1.70
2019-05-05T02:07:49.476Z,1.50
2019-05-05T02:10:19.402Z,1.20
2019-05-05T02:12:49.288Z,1.67
2019-05-05T02:15:19.270Z,1.40
2019-05-05T02:17:49.025Z,1.90
2019-05-05T02:20:40.773Z,1.33
2019-05-05T02:23:12.501Z,1.83
2019-05-05T02:25:44.653Z,1.40
2019-05-05T02:28:14.977Z,1.60
2019-05-05T02:31:06.858Z,1.67
2019-05-05T02:33:36.562Z,1.50
2019-05-05T02:36:06.436Z,1.90
2019-05-05T02:38:36.307Z,1.50
2019-05-05T02:41:06.057Z,1.30
2019-05-05T02:43:36.736Z,1.80
2019-05-05T02:46:39.210Z,1.83
2019-05-05T02:49:10.109Z,2.27
2019-05-05T02:51:41.087Z,1.73
2019-05-05T02:54:11.314Z,1.50
2019-05-05T02:56:47.632Z,2.10
2019-05-05T02:59:25.031Z,1.30
2019-05-05T03:01:59.975Z,1.60
2019-05-05T03:04:30.462Z,1.80
2019-05-05T03:07:04.566Z,1.60
2019-05-05T03:09:34.734Z,1.60
2019-05-05T03:12:05.109Z,1.10
2019-05-05T03:14:36.804Z,1.50
2019-05-05T03:17:11.307Z,1.40
2019-05-05T03:19:41.469Z,1.60
2019-05-05T03:22:11.149Z,1.60
2019-05-05T03:24:41.563Z,1.50
2019-05-05T03:27:11.442Z,1.40
2019-05-05T03:29:41.249Z,1.40
2019-05-05T03:32:11.790Z,1.60
2019-05-05T03:34:41.923Z,1.43
2019-05-05T03:37:12.100Z,1.33
2019-05-05T03:39:45.519Z,1.80
2019-05-05T03:42:39.434Z,1.83
2019-05-05T03:45:28.213Z,1.40
2019-05-05T03:47:58.448Z,1.77
2019-05-05T03:50:28.337Z,1.57
2019-05-05T03:52:58.127Z,1.53
2019-05-05T03:55:27.763Z,2.03
2019-05-05T03:57:58.001Z,2.10
2019-05-05T04:01:07.479Z,1.47
2019-05-05T04:03:37.213Z,1.77
2019-05-05T04:06:07.949Z,1.83
2019-05-05T04:08:38.048Z,1.63
2019-05-05T04:11:07.725Z,2.03
2019-05-05T04:13:37.585Z,1.80
2019-05-05T04:16:30.899Z,1.77
2019-05-05T04:19:03.697Z,2.27
2019-05-05T04:21:36.524Z,1.60
2019-05-05T04:24:04.733Z,2.07
2019-05-05T04:26:34.421Z,1.67
2019-05-05T04:29:05.261Z,2.20
2019-05-05T04:31:35.237Z,2.30
2019-05-05T04:34:04.897Z,2.30
2019-05-05T04:36:34.736Z,2.27
2019-05-05T04:39:05.316Z,2.30
2019-05-05T04:41:35.095Z,2.40
2019-05-05T04:44:04.994Z,2.70
2019-05-05T04:46:34.653Z,2.10
2019-05-05T04:49:20.271Z,2.00
2019-05-05T04:51:50.962Z,2.03
2019-05-05T04:54:33.361Z,2.27
2019-05-05T04:57:04.536Z,2.30
2019-05-05T04:59:34.274Z,2.80
2019-05-05T05:02:08.793Z,2.33
2019-05-05T05:04:55.340Z,3.00
2019-05-05T05:07:25.065Z,2.93
2019-05-05T05:09:54.900Z,2.93
2019-05-05T05:12:24.611Z,2.70
2019-05-05T05:15:14.563Z,3.70
2019-05-05T05:18:24.038Z,2.83
2019-05-05T05:20:54.813Z,2.60
2019-05-05T05:23:44.667Z,2.87
2019-05-05T05:26:14.485Z,3.40
2019-05-05T05:29:04.523Z,3.00
2019-05-05T05:31:34.598Z,2.87
2019-05-05T05:37:13.687Z,2.83
2019-05-05T05:40:03.903Z,3.20
2019-05-05T05:42:54.200Z,3.20
2019-05-05T05:46:01.870Z,2.87
2019-05-05T05:49:09.332Z,3.87
2019-05-05T05:51:58.083Z,3.40
2019-05-05T05:54:27.791Z,3.17
2019-05-05T05:56:57.630Z,3.00
2019-05-05T05:59:27.331Z,3.27
2019-05-05T06:02:09.202Z,2.63
2019-05-05T06:04:28.723Z,2.73
2019-05-05T06:06:59.134Z,2.53
2019-05-05T06:09:28.799Z,3.20
2019-05-05T06:11:58.566Z,2.73
2019-05-05T06:14:28.212Z,2.80
2019-05-05T06:16:58.292Z,2.87
2019-05-05T06:19:27.945Z,2.60
2019-05-05T06:21:59.671Z,2.70
2019-05-05T06:24:29.376Z,2.47
2019-05-05T06:26:59.048Z,2.90
2019-05-05T06:29:29.416Z,2.60
2019-05-05T06:31:59.085Z,2.60
2019-05-05T06:34:28.780Z,2.37
2019-05-05T06:36:58.476Z,2.67
2019-05-05T06:39:28.122Z,2.90
2019-05-05T06:42:13.715Z,2.93
2019-05-05T06:44:46.966Z,3.33
2019-05-05T06:47:26.537Z,2.57
2019-05-05T06:49:56.195Z,2.60
2019-05-05T06:52:25.965Z,3.33
2019-05-05T06:54:55.970Z,3.17
2019-05-05T06:57:25.711Z,3.73
2019-05-05T06:59:55.421Z,2.80
2019-05-05T07:02:25.065Z,3.40
2019-05-05T07:04:54.917Z,3.70
2019-05-05T07:07:24.717Z,3.60
2019-05-05T07:09:54.428Z,2.63
2019-05-05T07:12:24.364Z,3.13
2019-05-05T07:14:54.333Z,3.27
2019-05-05T07:17:24.623Z,4.80
2019-05-05T07:19:54.494Z,3.10
2019-05-05T07:22:24.533Z,3.60
2019-05-05T07:24:54.350Z,4.37
2019-05-05T07:27:24.441Z,3.53
2019-05-05T07:29:54.283Z,3.40
2019-05-05T07:32:24.498Z,3.57
2019-05-05T07:35:19.411Z,4.67
2019-05-05T07:37:49.099Z,4.00
2019-05-05T07:40:18.840Z,4.30
2019-05-05T07:42:48.856Z,4.23
2019-05-05T07:45:23.030Z,4.70
2019-05-05T07:47:49.868Z,4.03
2019-05-05T07:50:29.555Z,3.87
2019-05-05T07:52:51.124Z,3.63
2019-05-05T07:55:20.759Z,3.47
2019-05-05T07:57:50.601Z,4.10
2019-05-05T08:00:20.707Z,3.33
2019-05-05T08:02:50.453Z,3.63
2019-05-05T08:05:20.138Z,3.13
2019-05-05T08:07:50.038Z,3.20
2019-05-05T08:10:19.753Z,3.27
2019-05-05T08:12:49.418Z,3.53
2019-05-05T08:15:20.980Z,3.80
2019-05-05T08:18:13.746Z,3.07
2019-05-05T08:20:45.382Z,3.97
2019-05-05T08:23:31.710Z,3.30
2019-05-05T08:26:07.453Z,2.70
2019-05-05T08:28:43.462Z,3.87
2019-05-05T08:31:24.965Z,3.23
2019-05-05T08:33:54.838Z,2.83
2019-05-05T08:36:24.480Z,3.20
2019-05-05T08:38:54.697Z,2.77
2019-05-05T08:41:24.504Z,3.70
2019-05-05T08:43:54.545Z,2.87
2019-05-05T08:46:24.732Z,4.43
2019-05-05T08:48:54.559Z,3.03
2019-05-05T08:51:24.751Z,3.17
2019-05-05T08:53:54.702Z,3.10
2019-05-05T08:56:24.898Z,2.93
2019-05-05T08:58:54.781Z,2.63
2019-05-05T09:01:24.585Z,3.57
2019-05-05T09:03:54.371Z,3.23
2019-05-05T09:06:24.212Z,3.20
2019-05-05T09:08:54.812Z,2.77
2019-05-05T09:11:25.255Z,2.73
2019-05-05T09:13:54.962Z,2.77
2019-05-05T09:16:24.775Z,3.63
2019-05-05T09:19:01.149Z,2.50
2019-05-05T09:21:30.965Z,2.13
2019-05-05T09:24:16.652Z,1.73
2019-05-05T09:26:56.590Z,2.17
2019-05-05T09:29:32.305Z,2.40
2019-05-05T09:32:03.923Z,1.60
2019-05-05T09:34:34.113Z,2.37
2019-05-05T09:37:05.501Z,2.60
2019-05-05T09:39:38.237Z,2.30
2019-05-05T09:42:07.957Z,2.83
2019-05-05T09:44:38.083Z,2.00
2019-05-05T09:47:08.550Z,1.73
2019-05-05T09:49:38.244Z,1.70
2019-05-05T09:52:08.363Z,2.23
2019-05-05T09:54:38.243Z,2.13
2019-05-05T09:57:08.295Z,1.90
2019-05-05T09:59:40.234Z,1.90
2019-05-05T10:02:09.869Z,1.87
2019-05-05T10:04:39.741Z,1.80
2019-05-05T10:07:10.073Z,1.97
2019-05-05T10:09:40.042Z,1.63
2019-05-05T10:12:11.328Z,1.80
2019-05-05T10:14:41.071Z,2.27
2019-05-05T10:17:14.130Z,1.60
2019-05-05T10:19:44.326Z,2.37
2019-05-05T10:22:14.823Z,1.90
2019-05-05T10:25:06.403Z,2.50
2019-05-05T10:27:44.973Z,1.70
2019-05-05T10:30:10.560Z,2.73
2019-05-05T10:32:39.735Z,2.00
2019-05-05T10:35:09.586Z,1.80
2019-05-05T10:37:39.260Z,1.90
2019-05-05T10:40:11.035Z,2.23
2019-05-05T10:42:49.921Z,2.10
2019-05-05T10:45:21.523Z,2.10
2019-05-05T10:47:51.815Z,2.67
2019-05-05T10:50:21.615Z,2.30
2019-05-05T10:52:53.667Z,1.80
2019-05-05T10:55:23.926Z,2.43
2019-05-05T10:57:54.396Z,2.83
2019-05-05T11:00:50.766Z,2.70
2019-05-05T11:03:20.953Z,2.23
2019-05-05T11:05:53.818Z,2.47
2019-05-05T11:08:24.626Z,2.57
2019-05-05T11:10:54.377Z,3.07
2019-05-05T11:13:24.578Z,2.77
2019-05-05T11:15:54.701Z,2.40
2019-05-05T11:18:24.684Z,2.20
2019-05-05T11:20:55.006Z,2.37
2019-05-05T11:23:25.032Z,2.17
2019-05-05T11:25:54.866Z,2.47
2019-05-05T11:28:24.514Z,2.00
2019-05-05T11:30:54.633Z,2.70
2019-05-05T11:33:46.637Z,2.00
2019-05-05T11:36:35.229Z,1.90
2019-05-05T11:39:07.183Z,2.20
2019-05-05T11:41:37.046Z,2.60
2019-05-05T11:44:06.727Z,2.13
2019-05-05T11:46:37.709Z,1.57
2019-05-05T11:49:07.409Z,1.90
2019-05-05T11:51:37.189Z,1.30
2019-05-05T11:54:09.154Z,2.03
2019-05-05T11:56:38.939Z,2.03
2019-05-05T11:59:08.660Z,1.60
2019-05-05T12:01:44.880Z,1.60
2019-05-05T12:04:15.369Z,2.20
2019-05-05T12:07:23.760Z,1.67
2019-05-05T12:10:31.399Z,1.57
2019-05-05T12:16:38.463Z,2.10
2019-05-05T12:19:19.273Z,1.60
2019-05-05T12:22:00.614Z,1.90
2019-05-05T12:24:44.994Z,1.93
2019-05-05T12:30:35.864Z,1.90
2019-05-05T12:33:17.473Z,1.60
2019-05-05T12:35:59.048Z,1.73
2019-05-05T12:38:40.823Z,1.60
2019-05-05T12:41:25.912Z,1.83
2019-05-05T12:44:08.454Z,1.90
2019-05-05T12:47:11.847Z,1.53
2019-05-05T12:49:54.528Z,1.80
2019-05-05T12:52:35.847Z,1.50
2019-05-05T12:55:16.786Z,1.50
2019-05-05T12:58:05.539Z,1.60
2019-05-05T13:01:14.300Z,1.80
2019-05-05T13:19:58.825Z,1.50
2019-05-05T13:23:06.402Z,1.70
2019-05-05T13:26:14.507Z,1.70
2019-05-05T13:35:11.786Z,1.67
2019-05-05T13:38:03.982Z,1.90
2019-05-05T13:40:54.292Z,2.10
2019-05-05T13:53:00.517Z,1.30
2019-05-05T13:58:50.777Z,1.07
2019-05-05T14:01:34.061Z,1.47
2019-05-05T14:04:15.052Z,1.20
2019-05-05T14:06:56.610Z,1.23
2019-05-05T14:09:37.430Z,1.30
2019-05-05T14:12:18.907Z,1.37
2019-05-05T14:15:04.083Z,1.30
2019-05-05T14:17:33.938Z,1.27
2019-05-05T14:23:15.213Z,1.40
2019-05-05T14:25:56.627Z,1.67
2019-05-05T14:28:38.281Z,1.57
2019-05-05T14:31:24.428Z,2.70
2019-05-05T14:34:25.238Z,1.87
2019-05-05T14:37:14.249Z,1.97
2019-05-05T14:39:54.647Z,1.93
2019-05-05T14:42:43.596Z,1.90
2019-05-05T14:45:54.617Z,1.83
2019-05-05T14:48:44.760Z,2.13
2019-05-05T15:03:50.522Z,1.93
2019-05-05T15:06:58.087Z,1.93
2019-05-05T15:09:50.779Z,2.20
2019-05-05T15:12:45.568Z,2.57
2019-05-05T15:18:34.597Z,3.20
2019-05-05T15:21:24.215Z,3.53
2019-05-05T15:27:34.927Z,3.10
2019-05-05T15:33:21.118Z,2.93
2019-05-05T15:36:10.151Z,2.77
2019-05-05T15:39:10.668Z,3.17
2019-05-05T15:41:41.890Z,2.53
2019-05-05T15:47:34.360Z,3.10
2019-05-05T15:50:37.366Z,3.43
2019-05-05T15:56:27.756Z,5.00
2019-05-05T15:59:03.893Z,3.50
2019-05-05T16:01:35.361Z,3.53
2019-05-05T16:04:05.610Z,3.47
2019-05-05T16:06:35.335Z,3.40
2019-05-05T16:09:07.145Z,3.50
2019-05-05T16:11:37.376Z,3.23
2019-05-05T16:14:07.115Z,3.67
2019-05-05T16:16:58.635Z,3.10
2019-05-05T16:19:53.822Z,2.50
2019-05-05T16:22:34.649Z,3.20
2019-05-05T16:25:14.027Z,2.30
2019-05-05T16:27:44.829Z,2.47
2019-05-05T16:30:16.729Z,2.40
2019-05-05T16:32:46.509Z,2.90
2019-05-05T16:35:16.460Z,3.40
2019-05-05T16:37:48.111Z,2.77
2019-05-05T16:40:18.285Z,2.03
2019-05-05T16:42:48.426Z,2.20
2019-05-05T16:45:19.826Z,2.10
2019-05-05T16:47:49.587Z,2.60
2019-05-05T16:50:19.438Z,2.10
2019-05-05T16:52:55.739Z,1.93
2019-05-05T16:55:31.484Z,1.90
2019-05-05T17:01:19.596Z,2.13
2019-05-05T17:04:11.491Z,1.70
2019-05-05T17:10:24.287Z,1.83
2019-05-05T17:16:26.844Z,2.50
2019-05-05T17:19:16.284Z,2.37
2019-05-05T17:22:23.782Z,2.10
2019-05-05T17:25:13.958Z,2.77
2019-05-05T17:27:56.188Z,2.53
2019-05-05T17:30:37.642Z,2.23
2019-05-05T17:33:18.502Z,2.50
2019-05-05T17:36:00.012Z,2.53
2019-05-05T17:38:43.610Z,2.03
2019-05-05T17:41:48.690Z,2.20
2019-05-05T17:44:29.886Z,2.40
2019-05-05T17:50:26.802Z,1.87
2019-05-05T17:53:23.666Z,2.07
2019-05-05T17:56:05.984Z,2.13
2019-05-05T17:58:47.504Z,2.30
2019-05-05T18:01:28.915Z,2.20
2019-05-05T18:04:10.672Z,2.50
2019-05-05T18:07:11.252Z,3.03
2019-05-05T18:10:13.392Z,3.17
2019-05-05T18:15:58.360Z,2.87
2019-05-05T18:18:39.301Z,2.47
2019-05-05T18:21:20.893Z,3.40
2019-05-05T18:24:00.994Z,4.23
2019-05-05T18:27:01.672Z,3.50
2019-05-05T18:29:40.455Z,3.03
2019-05-05T18:44:54.040Z,3.87
2019-05-05T18:47:25.519Z,3.90
2019-05-05T18:50:14.083Z,3.97
2019-05-05T18:53:04.521Z,3.50
2019-05-05T18:55:34.462Z,2.97
2019-05-05T18:58:29.805Z,3.73
2019-05-05T19:01:13.514Z,3.07
2019-05-05T19:04:21.032Z,4.27
2019-05-05T19:07:30.171Z,3.23
2019-05-05T19:10:18.952Z,3.37
2019-05-05T19:13:07.958Z,3.20
2019-05-05T19:15:56.658Z,3.03
2019-05-05T19:18:26.366Z,2.50
2019-05-05T19:23:54.175Z,2.30
2019-05-05T19:26:35.566Z,2.10
2019-05-05T19:29:05.621Z,2.60
2019-05-05T19:31:36.595Z,3.13
2019-05-05T19:34:26.186Z,2.50
2019-05-05T19:37:14.955Z,1.93
2019-05-05T19:45:44.921Z,2.33
2019-05-05T19:48:35.139Z,2.27
2019-05-05T19:51:24.004Z,2.50
2019-05-05T19:54:14.391Z,2.70
2019-05-05T19:56:44.886Z,2.67
2019-05-05T20:06:05.173Z,2.33
2019-05-05T20:09:14.538Z,2.57
2019-05-05T20:12:04.063Z,2.30
2019-05-05T20:17:36.680Z,2.33
2019-05-05T20:20:07.965Z,2.17
2019-05-05T20:22:38.096Z,2.37
2019-05-05T20:25:26.798Z,1.70
2019-05-05T20:28:15.560Z,2.00
2019-05-05T20:30:45.395Z,2.50
2019-05-05T20:37:01.176Z,2.43
2019-05-05T20:39:43.936Z,2.47
2019-05-05T20:42:25.854Z,2.20
2019-05-05T20:45:07.932Z,2.07
2019-05-05T20:47:49.563Z,2.07
2019-05-05T20:50:30.836Z,2.33
2019-05-05T20:53:13.670Z,2.37
2019-05-05T20:55:55.021Z,2.80
2019-05-05T20:58:36.772Z,3.60
2019-05-05T21:01:18.092Z,2.87
2019-05-05T21:03:59.881Z,2.10
2019-05-05T21:06:41.438Z,2.63
2019-05-05T21:09:24.899Z,2.80
2019-05-05T21:12:05.779Z,3.00
2019-05-05T21:14:46.777Z,2.63
2019-05-05T21:17:16.766Z,2.90
2019-05-05T21:19:47.019Z,2.63
2019-05-05T21:22:30.304Z,2.63
2019-05-05T21:25:00.437Z,3.37
2019-05-05T21:27:30.166Z,2.53
2019-05-05T21:29:59.829Z,2.87
2019-05-05T21:32:30.035Z,2.60
2019-05-05T21:35:00.799Z,2.27
2019-05-05T21:37:30.478Z,2.57
2019-05-05T21:40:00.131Z,2.87
2019-05-05T21:42:29.934Z,2.83
2019-05-05T21:45:00.851Z,3.03
2019-05-05T21:47:31.683Z,2.57
2019-05-05T21:50:03.586Z,2.90
2019-05-05T21:52:41.701Z,2.80
2019-05-05T21:55:17.792Z,3.40
2019-05-05T21:58:05.169Z,2.80
2019-05-05T22:00:54.833Z,2.53
2019-05-05T22:03:31.513Z,3.10
2019-05-05T22:06:03.722Z,2.90
2019-05-05T22:08:33.944Z,3.30
2019-05-05T22:11:04.022Z,3.60
2019-05-05T22:13:36.592Z,2.87
2019-05-05T22:16:06.581Z,2.93
2019-05-05T22:18:36.666Z,3.20
2019-05-05T22:21:28.599Z,2.53
2019-05-05T22:24:17.446Z,2.97
2019-05-05T22:26:47.148Z,3.07
2019-05-05T22:29:17.347Z,2.73
2019-05-05T22:32:06.503Z,3.20
2019-05-05T22:34:48.241Z,3.20
2019-05-05T22:37:30.037Z,2.93
2019-05-05T22:40:11.262Z,3.40
2019-05-05T22:42:54.674Z,3.60
2019-05-05T22:45:45.098Z,3.20
2019-05-05T22:50:56.362Z,3.67
2019-05-05T22:53:26.220Z,3.10
2019-05-05T22:56:15.550Z,4.47
2019-05-05T22:59:04.501Z,4.93
2019-05-05T23:01:34.751Z,3.27
2019-05-05T23:04:43.890Z,3.80
2019-05-05T23:10:14.106Z,4.03
2019-05-05T23:13:03.961Z,3.40
2019-05-05T23:18:44.623Z,3.23
2019-05-05T23:21:26.842Z,3.30
2019-05-05T23:24:34.781Z,2.77
2019-05-05T23:27:44.040Z,3.10
2019-05-05T23:30:41.483Z,3.17
2019-05-05T23:36:33.966Z,3.97
2019-05-05T23:42:33.712Z,3.23
2019-05-05T23:45:04.801Z,3.53
2019-05-05T23:47:54.637Z,3.73
2019-05-05T23:50:44.563Z,3.57
2019-05-05T23:53:34.532Z,2.83
2019-05-05T23:56:24.118Z,3.57
