createdAt,value
2023-02-19T00:02:06.389Z,7.966555183946488
2023-02-19T00:09:07.739Z,8.709030100334449
2023-02-19T00:18:02.527Z,7.531772575250836
2023-02-19T00:24:35.039Z,7.304347826086956
2023-02-19T00:31:06.633Z,6.023411371237458
2023-02-19T00:37:44.402Z,5.411371237458194
2023-02-19T00:53:17.511Z,4.996655518394649
2023-02-19T00:59:59.719Z,5.668896321070235
2023-02-19T01:06:30.081Z,6.254180602006689
2023-02-19T01:13:03.089Z,4.451505016722408
2023-02-19T01:21:16.774Z,4.010033444816053
2023-02-19T01:27:53.065Z,4.498327759197324
2023-02-19T01:37:14.531Z,1.7224080267558528
2023-02-19T01:48:43.434Z,1.7391304347826086
2023-02-19T01:56:22.084Z,1.8461538461538463
2023-02-19T02:03:14.385Z,0.9130434782608695
2023-02-19T02:10:01.426Z,1.0468227424749164
2023-02-19T02:18:04.209Z,1.2073578595317727
2023-02-19T02:25:11.852Z,1.214046822742475
2023-02-19T02:34:56.182Z,1.6956521739130435
2023-02-19T02:41:31.137Z,1.8695652173913044
2023-02-19T02:48:02.751Z,2.8260869565217392
2023-02-19T02:54:35.959Z,3.0066889632107023
2023-02-19T03:01:13.325Z,2.294314381270903
2023-02-19T03:07:45.757Z,2.789297658862876
2023-02-19T03:14:16.294Z,2.0234113712374584
2023-02-19T03:20:54.463Z,1.7491638795986622
2023-02-19T03:27:24.420Z,1.4548494983277591
2023-02-19T03:33:54.678Z,0.6153846153846154
2023-02-19T03:40:23.929Z,0.6153846153846154
2023-02-19T03:46:56.771Z,0.42474916387959866
2023-02-19T03:55:11.783Z,0.27759197324414714
2023-02-19T04:02:17.495Z,0.2140468227424749
2023-02-19T04:10:25.434Z,0.2976588628762542
2023-02-19T04:17:09.200Z,0.4280936454849498
2023-02-19T04:23:59.764Z,0.20066889632107024
2023-02-19T04:30:35.262Z,0.3612040133779264
2023-02-19T04:37:07.552Z,0.3979933110367893
2023-02-19T04:52:03.786Z,0.11371237458193979
2023-02-19T04:59:16.624Z,0.13377926421404682
2023-02-19T05:09:23.418Z,0.27424749163879597
2023-02-19T05:17:28.958Z,0.23745819397993312
2023-02-19T05:26:04.137Z,0.42474916387959866
2023-02-19T05:32:41.946Z,0.36789297658862874
2023-02-19T05:39:11.114Z,0.17391304347826086
2023-02-19T05:45:49.266Z,0.4013377926421405
2023-02-19T05:52:28.510Z,0.47491638795986624
2023-02-19T06:05:57.577Z,0.6989966555183946
2023-02-19T06:16:43.185Z,0.8896321070234113
2023-02-19T06:27:54.424Z,2.7926421404682276
2023-02-19T06:34:26.065Z,10.404682274247492
2023-02-19T06:41:13.263Z,6.719063545150502
2023-02-19T06:50:47.989Z,12.903010033444817
2023-02-19T06:57:50.225Z,2.2474916387959865
2023-02-19T07:06:02.798Z,1.5785953177257526
2023-02-19T07:12:50.151Z,0.5819397993311036
2023-02-19T07:19:33.431Z,0.5852842809364549
2023-02-19T07:30:18.854Z,0.33444816053511706
2023-02-19T07:36:54.830Z,1.3478260869565217
2023-02-19T07:43:39.003Z,2.4448160535117056
2023-02-19T07:53:50.099Z,2.8127090301003346
2023-02-19T08:07:34.440Z,3.217391304347826
2023-02-19T08:14:51.136Z,3.2675585284280935
2023-02-19T08:22:03.304Z,3.6020066889632107
2023-02-19T08:32:48.970Z,4.083612040133779
2023-02-19T08:47:39.590Z,7.5719063545150505
2023-02-19T08:54:21.167Z,8.14046822742475
2023-02-19T09:01:10.913Z,7.404682274247492
2023-02-19T09:08:30.611Z,7.866220735785953
2023-02-19T09:30:08.280Z,6.8996655518394645
2023-02-19T09:37:32.515Z,4.608695652173913
2023-02-19T09:44:12.328Z,4.688963210702341
2023-02-19T09:50:47.916Z,3.678929765886288
2023-02-19T10:05:22.663Z,1.7525083612040133
2023-02-19T10:18:25.002Z,0.7625418060200669
2023-02-19T10:25:20.495Z,0.451505016722408
2023-02-19T10:38:23.011Z,0.22408026755852842
2023-02-19T10:44:59.250Z,0.0802675585284281
2023-02-19T10:51:37.903Z,0.2408026755852843
2023-02-19T10:58:29.484Z,0.8896321070234113
2023-02-19T11:05:16.460Z,0.3277591973244147
2023-02-19T11:12:49.807Z,0.4782608695652174
2023-02-19T11:24:59.520Z,0.5785953177257525
2023-02-19T11:31:38.350Z,0.19063545150501673
2023-02-19T11:38:17.437Z,0.3110367892976589
2023-02-19T11:47:35.897Z,0.7892976588628763
2023-02-19T11:55:15.751Z,1.274247491638796
2023-02-19T12:01:51.771Z,1.5183946488294315
2023-02-19T12:08:29.708Z,1.4648829431438126
2023-02-19T12:15:07.280Z,0.411371237458194
2023-02-19T12:27:58.642Z,0.2408026755852843
2023-02-19T12:37:46.338Z,0.6153846153846154
2023-02-19T12:44:26.144Z,0.5050167224080268
2023-02-19T12:53:43.004Z,0.7424749163879598
2023-02-19T13:08:12.247Z,0.8561872909698997
2023-02-19T13:15:10.787Z,0.4882943143812709
2023-02-19T13:25:36.433Z,0.056856187290969896
2023-02-19T13:32:21.898Z,0.0802675585284281
2023-02-19T13:45:58.138Z,0.20735785953177258
2023-02-19T13:54:27.514Z,0.0
2023-02-19T14:04:04.880Z,1.4280936454849498
2023-02-19T14:11:44.256Z,0.7190635451505016
2023-02-19T14:18:32.886Z,0.5618729096989966
2023-02-19T14:25:12.218Z,3.8896321070234112
2023-02-19T14:33:20.335Z,3.4381270903010033
2023-02-19T14:44:31.864Z,0.3712374581939799
2023-02-19T14:51:28.103Z,0.3010033444816054
2023-02-19T15:00:14.584Z,0.7926421404682275
2023-02-19T15:07:01.144Z,0.6488294314381271
2023-02-19T15:13:50.677Z,0.36789297658862874
2023-02-19T15:20:48.262Z,0.42474916387959866
2023-02-19T15:27:53.784Z,0.2508361204013378
2023-02-19T15:34:37.361Z,0.16387959866220736
2023-02-19T15:41:29.301Z,0.18729096989966554
2023-02-19T15:59:51.577Z,0.1505016722408027
2023-02-19T16:08:57.740Z,0.22073578595317725
2023-02-19T16:33:40.372Z,0.16387959866220736
2023-02-19T16:49:38.514Z,0.9565217391304348
2023-02-19T16:56:37.895Z,0.9933110367892977
2023-02-19T17:14:00.361Z,1.1906354515050168
2023-02-19T17:20:33.486Z,1.765886287625418
2023-02-19T17:27:18.158Z,2.157190635451505
2023-02-19T17:34:26.555Z,2.779264214046823
2023-02-19T17:42:02.198Z,3.31438127090301
2023-02-19T18:02:50.612Z,7.110367892976589
2023-02-19T18:10:42.598Z,12.19732441471572
2023-02-19T18:17:26.027Z,13.779264214046822
2023-02-19T18:23:58.945Z,16.785953177257525
2023-02-19T18:30:31.332Z,16.91638795986622
2023-02-19T18:37:39.928Z,26.632107023411372
2023-02-19T18:44:21.803Z,9.645484949832776
2023-02-19T18:50:57.188Z,8.016722408026755
2023-02-19T18:57:50.526Z,6.160535117056856
2023-02-19T19:04:44.999Z,7.424749163879599
2023-02-19T19:11:31.328Z,7.103678929765886
2023-02-19T19:21:16.500Z,8.882943143812708
2023-02-19T19:31:49.465Z,10.2876254180602
2023-02-19T19:44:22.848Z,8.080267558528428
2023-02-19T19:51:04.788Z,7.866220735785953
2023-02-19T19:57:54.549Z,6.608695652173913
2023-02-19T20:12:50.562Z,14.705685618729097
2023-02-19T20:19:21.923Z,5.986622073578595
2023-02-19T20:26:39.950Z,4.946488294314381
2023-02-19T20:34:21.457Z,6.234113712374582
2023-02-19T20:43:56.434Z,3.7123745819397995
2023-02-19T20:50:27.319Z,3.4414715719063547
2023-02-19T21:02:02.770Z,8.010033444816054
2023-02-19T21:08:30.146Z,8.25418060200669
2023-02-19T21:29:25.805Z,14.521739130434783
2023-02-19T21:36:02.355Z,18.779264214046822
2023-02-19T21:46:04.756Z,15.043478260869565
2023-02-19T21:58:02.702Z,20.294314381270905
2023-02-19T22:04:34.935Z,22.65551839464883
2023-02-19T22:11:05.549Z,18.17056856187291
2023-02-19T22:17:46.237Z,13.250836120401338
2023-02-19T22:31:37.358Z,6.849498327759197
2023-02-19T22:38:25.805Z,3.471571906354515
2023-02-19T22:45:48.421Z,2.8461538461538463
2023-02-19T22:54:00.835Z,2.782608695652174
2023-02-19T23:05:35.155Z,2.5785953177257523
2023-02-19T23:18:28.442Z,2.939799331103679
2023-02-19T23:24:55.694Z,2.709030100334448
2023-02-19T23:32:02.018Z,2.6187290969899664
2023-02-19T23:39:19.633Z,2.294314381270903
2023-02-19T23:47:29.231Z,2.3244147157190636
2023-02-19T23:55:47.219Z,2.0234113712374584
