createdAt,value
2023-06-27T00:02:24.046Z,97716.81
2023-06-27T00:04:51.204Z,97720.03
2023-06-27T00:07:19.724Z,97716.31
2023-06-27T00:09:46.970Z,97725.75
2023-06-27T00:12:14.119Z,97716.31
2023-06-27T00:14:41.246Z,97738.91
2023-06-27T00:17:08.407Z,97734.25
2023-06-27T00:19:35.541Z,97726.09
2023-06-27T00:22:03.574Z,97728.34
2023-06-27T00:24:33.827Z,97735.22
2023-06-27T00:27:00.937Z,97734.41
2023-06-27T00:29:28.062Z,97730.41
2023-06-27T00:31:55.939Z,97737.00
2023-06-27T00:34:23.182Z,97733.94
2023-06-27T00:36:50.337Z,97737.63
2023-06-27T00:39:17.474Z,97742.91
2023-06-27T00:41:45.940Z,97732.84
2023-06-27T00:44:13.053Z,97740.50
2023-06-27T00:46:42.062Z,97747.56
2023-06-27T00:49:11.810Z,97749.00
2023-06-27T00:51:40.300Z,97744.19
2023-06-27T00:54:08.630Z,97747.56
2023-06-27T00:56:36.383Z,97754.28
2023-06-27T00:59:06.305Z,97750.63
2023-06-27T01:01:33.670Z,97745.97
2023-06-27T01:04:00.976Z,97753.00
2023-06-27T01:06:34.926Z,97763.88
2023-06-27T01:09:06.351Z,97761.16
2023-06-27T01:11:40.816Z,97764.84
2023-06-27T01:14:11.189Z,97765.03
2023-06-27T01:16:39.875Z,97762.63
2023-06-27T01:19:09.208Z,97764.06
2023-06-27T01:21:37.922Z,97762.63
2023-06-27T01:24:07.481Z,97757.66
2023-06-27T01:26:35.152Z,97766.31
2023-06-27T01:29:02.399Z,97774.63
2023-06-27T01:31:36.017Z,97776.06
2023-06-27T01:34:04.686Z,97776.38
2023-06-27T01:36:37.967Z,97783.41
2023-06-27T01:39:08.889Z,97781.50
2023-06-27T01:41:38.376Z,97785.81
2023-06-27T01:44:08.017Z,97782.00
2023-06-27T01:46:36.760Z,97783.44
2023-06-27T01:49:04.869Z,97792.88
2023-06-27T01:51:32.259Z,97785.69
2023-06-27T01:53:59.742Z,97792.06
2023-06-27T01:56:28.290Z,97788.56
2023-06-27T01:58:55.447Z,97803.44
2023-06-27T02:01:22.799Z,97802.19
2023-06-27T02:03:50.394Z,97803.59
2023-06-27T02:06:17.621Z,97813.38
2023-06-27T02:08:44.870Z,97805.84
2023-06-27T02:11:12.027Z,97816.41
2023-06-27T02:13:40.499Z,97813.69
2023-06-27T02:16:07.636Z,97811.94
2023-06-27T02:18:34.768Z,97810.16
2023-06-27T02:21:01.895Z,97805.34
2023-06-27T02:23:29.014Z,97809.34
2023-06-27T02:25:56.203Z,97810.00
2023-06-27T02:28:23.312Z,97814.66
2023-06-27T02:30:51.909Z,97821.88
2023-06-27T02:33:19.065Z,97825.84
2023-06-27T02:35:46.165Z,97821.38
2023-06-27T02:38:13.286Z,97802.63
2023-06-27T02:40:40.443Z,97822.50
2023-06-27T02:43:07.591Z,97819.78
2023-06-27T02:45:34.703Z,97821.69
2023-06-27T02:48:03.412Z,97833.72
2023-06-27T02:50:30.616Z,97828.59
2023-06-27T02:52:57.770Z,97832.75
2023-06-27T02:55:24.900Z,97839.78
2023-06-27T02:57:52.043Z,97840.56
2023-06-27T03:00:19.574Z,97846.38
2023-06-27T03:02:46.831Z,97849.09
2023-06-27T03:05:15.468Z,97849.53
2023-06-27T03:07:42.621Z,97843.44
2023-06-27T03:10:10.731Z,97852.91
2023-06-27T03:12:37.965Z,97859.50
2023-06-27T03:15:06.056Z,97849.22
2023-06-27T03:17:33.713Z,97855.94
2023-06-27T03:20:00.893Z,97854.97
2023-06-27T03:22:29.350Z,97858.53
2023-06-27T03:24:56.501Z,97865.06
2023-06-27T03:27:24.060Z,97870.22
2023-06-27T03:29:51.225Z,97859.31
2023-06-27T03:32:18.423Z,97863.66
2023-06-27T03:34:45.585Z,97859.31
2023-06-27T03:37:12.719Z,97866.69
2023-06-27T03:39:41.244Z,97868.94
2023-06-27T03:42:08.495Z,97865.72
2023-06-27T03:44:35.798Z,97870.03
2023-06-27T03:47:03.239Z,97865.06
2023-06-27T03:49:30.388Z,97873.22
2023-06-27T03:51:57.557Z,97870.19
2023-06-27T03:54:24.880Z,97862.16
2023-06-27T03:56:53.698Z,97880.44
2023-06-27T03:59:20.850Z,97875.00
2023-06-27T04:01:48.012Z,97876.09
2023-06-27T04:04:15.504Z,97881.59
2023-06-27T04:06:42.866Z,97889.03
2023-06-27T04:09:10.048Z,97884.25
2023-06-27T04:11:37.224Z,97885.03
2023-06-27T04:14:05.737Z,97880.03
2023-06-27T04:16:32.953Z,97887.72
2023-06-27T04:19:00.200Z,97891.69
2023-06-27T04:21:27.457Z,97897.94
2023-06-27T04:23:54.624Z,97899.03
2023-06-27T04:26:21.797Z,97900.97
2023-06-27T04:28:48.913Z,97899.66
2023-06-27T04:31:17.529Z,97905.25
2023-06-27T04:33:44.711Z,97903.13
2023-06-27T04:36:12.098Z,97905.06
2023-06-27T04:38:39.578Z,97894.59
2023-06-27T04:41:07.471Z,97893.41
2023-06-27T04:43:37.097Z,97894.22
2023-06-27T04:46:04.932Z,97901.41
2023-06-27T04:48:33.711Z,97901.31
2023-06-27T04:51:03.620Z,97908.69
2023-06-27T04:53:31.540Z,97903.22
2023-06-27T04:55:58.997Z,97909.34
2023-06-27T04:58:26.158Z,97913.47
2023-06-27T05:00:53.577Z,97910.09
2023-06-27T05:03:20.880Z,97913.47
2023-06-27T05:05:49.609Z,97924.25
2023-06-27T05:08:16.754Z,97926.97
2023-06-27T05:10:44.005Z,97934.34
2023-06-27T05:13:12.834Z,97934.22
2023-06-27T05:15:40.527Z,97929.47
2023-06-27T05:18:23.733Z,97934.44
2023-06-27T05:20:52.648Z,97932.59
2023-06-27T05:23:19.787Z,97943.78
2023-06-27T05:25:46.915Z,97941.88
2023-06-27T05:28:14.397Z,97925.81
2023-06-27T05:30:41.738Z,97946.81
2023-06-27T05:33:08.980Z,97952.06
2023-06-27T05:35:36.215Z,97948.16
2023-06-27T05:38:05.634Z,97948.84
2023-06-27T05:40:33.103Z,97944.31
2023-06-27T05:43:00.325Z,97952.25
2023-06-27T05:45:27.482Z,97956.97
2023-06-27T05:47:54.676Z,97956.97
2023-06-27T05:50:21.907Z,97962.75
2023-06-27T05:52:49.143Z,97966.97
2023-06-27T05:55:17.776Z,97973.06
2023-06-27T05:57:44.976Z,97969.06
2023-06-27T06:00:13.050Z,97966.16
2023-06-27T06:02:42.739Z,97968.38
2023-06-27T06:05:10.806Z,97960.13
2023-06-27T06:07:41.055Z,97968.06
2023-06-27T06:10:09.126Z,97968.16
2023-06-27T06:12:37.800Z,97971.28
2023-06-27T06:15:06.083Z,97974.19
2023-06-27T06:17:33.271Z,97982.94
2023-06-27T06:20:00.705Z,97972.69
2023-06-27T06:22:27.861Z,97974.09
2023-06-27T06:24:54.989Z,97977.91
2023-06-27T06:27:22.345Z,97984.75
2023-06-27T06:29:50.887Z,97983.34
2023-06-27T06:32:18.115Z,97983.84
2023-06-27T06:34:45.340Z,97983.13
2023-06-27T06:37:12.518Z,97987.34
2023-06-27T06:39:39.655Z,97994.78
2023-06-27T06:42:07.078Z,97983.63
2023-06-27T06:44:34.215Z,97985.47
2023-06-27T06:47:02.779Z,97989.56
2023-06-27T06:49:30.444Z,97994.50
2023-06-27T06:51:57.566Z,97982.44
2023-06-27T06:54:24.699Z,97981.22
2023-06-27T06:56:51.852Z,97990.19
2023-06-27T06:59:19.052Z,97994.72
2023-06-27T07:01:46.289Z,97983.69
2023-06-27T07:04:14.926Z,97990.69
2023-06-27T07:06:42.144Z,97987.69
2023-06-27T07:09:09.329Z,97997.41
2023-06-27T07:11:36.530Z,97984.75
2023-06-27T07:14:03.709Z,97992.69
2023-06-27T07:16:30.866Z,98005.25
2023-06-27T07:18:58.049Z,97996.41
2023-06-27T07:21:26.538Z,97992.41
2023-06-27T07:23:53.883Z,97987.75
2023-06-27T07:26:21.240Z,98008.69
2023-06-27T07:28:48.412Z,98006.06
2023-06-27T07:31:15.625Z,97991.56
2023-06-27T07:33:42.968Z,97995.50
2023-06-27T07:36:10.105Z,97997.13
2023-06-27T07:38:38.605Z,97993.56
2023-06-27T07:41:05.902Z,97997.69
2023-06-27T07:43:33.070Z,97991.94
2023-06-27T07:46:00.244Z,97990.03
2023-06-27T07:48:27.385Z,97992.53
2023-06-27T07:50:54.523Z,97993.09
2023-06-27T07:53:21.669Z,97987.09
2023-06-27T07:55:50.199Z,97983.97
2023-06-27T07:58:17.328Z,97991.59
2023-06-27T08:00:44.486Z,97993.22
2023-06-27T08:03:11.723Z,97988.09
2023-06-27T08:05:39.031Z,97984.47
2023-06-27T08:08:06.244Z,97986.38
2023-06-27T08:10:33.438Z,97976.53
2023-06-27T08:13:01.909Z,97985.97
2023-06-27T08:15:29.186Z,97985.66
2023-06-27T08:17:56.439Z,97991.09
2023-06-27T08:20:23.637Z,97987.75
2023-06-27T08:22:50.774Z,98006.56
2023-06-27T08:25:18.116Z,97995.50
2023-06-27T08:27:45.285Z,97987.06
2023-06-27T08:30:14.043Z,97988.28
2023-06-27T08:32:41.304Z,97992.19
2023-06-27T08:35:08.784Z,97984.34
2023-06-27T08:37:35.952Z,97997.88
2023-06-27T08:40:03.649Z,97993.78
2023-06-27T08:42:31.340Z,97984.63
2023-06-27T08:44:58.763Z,97992.22
2023-06-27T08:47:30.125Z,97993.84
2023-06-27T08:50:02.663Z,97989.81
2023-06-27T08:52:33.250Z,97980.28
2023-06-27T08:55:04.358Z,97988.31
2023-06-27T08:57:33.128Z,97994.53
2023-06-27T09:00:03.492Z,97987.00
2023-06-27T09:02:33.692Z,97987.00
2023-06-27T09:05:01.507Z,97984.97
2023-06-27T09:07:29.236Z,97966.84
2023-06-27T09:09:56.719Z,97992.53
2023-06-27T09:12:25.306Z,97987.22
2023-06-27T09:14:52.584Z,97990.94
2023-06-27T09:17:20.412Z,97985.00
2023-06-27T09:19:48.975Z,97986.09
2023-06-27T09:22:16.645Z,97959.84
2023-06-27T09:24:43.825Z,97981.06
2023-06-27T09:27:29.120Z,97983.91
2023-06-27T09:29:56.380Z,97981.19
2023-06-27T09:32:23.567Z,97989.31
2023-06-27T09:34:52.175Z,97989.03
2023-06-27T09:39:51.119Z,97982.72
2023-06-27T09:42:18.237Z,97980.44
2023-06-27T09:44:45.484Z,97980.50
2023-06-27T09:47:12.668Z,97976.41
2023-06-27T09:49:41.150Z,97987.78
2023-06-27T09:52:10.931Z,97984.06
2023-06-27T09:54:42.289Z,97981.44
2023-06-27T09:57:13.756Z,97970.56
2023-06-27T09:59:40.926Z,97968.75
2023-06-27T10:02:13.113Z,97980.25
2023-06-27T10:04:40.924Z,97975.22
2023-06-27T10:07:08.499Z,97966.38
2023-06-27T10:09:38.674Z,97973.28
2023-06-27T10:12:07.402Z,97971.56
2023-06-27T10:14:34.890Z,97969.94
2023-06-27T10:17:02.685Z,97967.56
2023-06-27T10:19:32.621Z,97968.44
2023-06-27T10:22:01.538Z,97962.72
2023-06-27T10:24:29.933Z,97968.09
2023-06-27T10:27:01.043Z,97978.16
2023-06-27T10:29:32.124Z,97968.66
2023-06-27T10:31:59.495Z,97960.84
2023-06-27T10:34:26.823Z,97964.09
2023-06-27T10:37:01.006Z,97956.22
2023-06-27T10:39:29.571Z,97966.25
2023-06-27T10:42:12.430Z,97960.91
2023-06-27T10:45:01.399Z,97951.09
2023-06-27T10:47:33.910Z,97948.38
2023-06-27T10:50:04.781Z,97956.75
2023-06-27T10:52:31.936Z,97957.59
2023-06-27T10:55:18.938Z,97946.56
2023-06-27T10:57:50.284Z,97951.66
2023-06-27T11:00:24.654Z,97937.19
2023-06-27T11:02:52.181Z,97944.34
2023-06-27T11:05:20.297Z,97944.94
2023-06-27T11:07:54.639Z,97937.94
2023-06-27T11:10:26.790Z,97943.47
2023-06-27T11:13:13.926Z,97943.78
2023-06-27T11:15:42.158Z,97954.47
2023-06-27T11:18:10.126Z,97952.34
2023-06-27T11:20:37.507Z,97955.19
2023-06-27T11:23:04.684Z,97945.16
2023-06-27T11:25:36.488Z,97933.72
2023-06-27T11:28:04.063Z,97931.25
2023-06-27T11:30:32.662Z,97919.06
2023-06-27T11:33:00.301Z,97938.50
2023-06-27T11:35:27.804Z,97920.72
2023-06-27T11:37:55.198Z,97907.69
2023-06-27T11:40:22.484Z,97930.88
2023-06-27T11:42:49.842Z,97926.66
2023-06-27T11:45:17.034Z,97931.25
2023-06-27T11:47:46.317Z,97934.16
2023-06-27T11:50:14.173Z,97927.66
2023-06-27T11:52:41.310Z,97934.00
2023-06-27T11:55:08.993Z,97916.09
2023-06-27T11:57:46.137Z,97921.28
2023-06-27T12:00:27.442Z,97908.81
2023-06-27T12:02:57.978Z,97914.44
2023-06-27T12:05:26.071Z,97911.72
2023-06-27T12:08:01.207Z,97910.13
2023-06-27T12:10:28.995Z,97907.78
2023-06-27T12:12:56.143Z,97902.75
2023-06-27T12:15:23.465Z,97912.09
2023-06-27T12:17:59.741Z,97914.91
2023-06-27T12:20:40.119Z,97907.28
2023-06-27T12:23:07.528Z,97885.47
2023-06-27T12:25:34.749Z,97890.28
2023-06-27T12:28:02.592Z,97899.06
2023-06-27T12:30:29.759Z,97889.31
2023-06-27T12:32:58.390Z,97887.06
2023-06-27T12:35:25.640Z,97875.88
2023-06-27T12:37:53.045Z,97887.31
2023-06-27T12:40:20.363Z,97876.91
2023-06-27T12:42:47.528Z,97873.47
2023-06-27T12:45:14.801Z,97867.25
2023-06-27T12:47:41.979Z,97878.88
2023-06-27T12:50:11.906Z,97860.81
2023-06-27T12:52:39.044Z,97867.63
2023-06-27T12:55:07.709Z,97853.78
2023-06-27T12:57:35.020Z,97853.78
2023-06-27T13:00:02.175Z,97862.84
2023-06-27T13:02:29.418Z,97861.44
2023-06-27T13:04:57.335Z,97864.13
2023-06-27T13:07:25.919Z,97858.22
2023-06-27T13:09:53.123Z,97862.53
2023-06-27T13:12:20.354Z,97859.50
2023-06-27T13:14:47.482Z,97849.38
2023-06-27T13:17:14.796Z,97843.16
2023-06-27T13:19:42.136Z,97848.88
2023-06-27T13:22:09.334Z,97848.16
2023-06-27T13:24:38.035Z,97855.25
2023-06-27T13:27:05.598Z,97850.28
2023-06-27T13:29:32.760Z,97844.94
2023-06-27T13:32:00.028Z,97855.19
2023-06-27T13:34:27.259Z,97851.97
2023-06-27T13:36:54.425Z,97844.25
2023-06-27T13:39:21.545Z,97840.53
2023-06-27T13:41:50.085Z,97840.88
2023-06-27T13:44:17.221Z,97840.03
2023-06-27T13:46:44.386Z,97837.75
2023-06-27T13:49:11.620Z,97829.94
2023-06-27T13:51:38.936Z,97833.09
2023-06-27T13:54:06.131Z,97836.00
2023-06-27T13:56:35.416Z,97827.06
2023-06-27T13:59:05.558Z,97825.25
2023-06-27T14:01:32.741Z,97821.72
2023-06-27T14:04:00.065Z,97826.44
2023-06-27T14:06:27.398Z,97818.53
2023-06-27T14:08:54.564Z,97821.94
2023-06-27T14:11:21.967Z,97821.66
2023-06-27T14:13:49.518Z,97816.31
2023-06-27T14:16:18.652Z,97816.00
2023-06-27T14:18:46.197Z,97820.44
2023-06-27T14:21:14.028Z,97810.44
2023-06-27T14:23:41.505Z,97817.78
2023-06-27T14:26:09.375Z,97808.22
2023-06-27T14:28:36.522Z,97797.38
2023-06-27T14:31:03.757Z,97802.75
2023-06-27T14:33:32.282Z,97795.84
2023-06-27T14:36:00.042Z,97796.22
2023-06-27T14:38:27.205Z,97800.53
2023-06-27T14:40:54.373Z,97803.66
2023-06-27T14:43:21.501Z,97799.25
2023-06-27T14:45:48.809Z,97791.41
2023-06-27T14:48:16.002Z,97782.69
2023-06-27T14:50:44.713Z,97789.69
2023-06-27T14:53:12.020Z,97792.72
2023-06-27T14:55:39.254Z,97783.06
2023-06-27T14:58:06.421Z,97772.94
2023-06-27T15:00:33.604Z,97784.06
2023-06-27T15:03:00.867Z,97783.53
2023-06-27T15:05:28.154Z,97753.44
2023-06-27T15:07:56.686Z,97785.19
2023-06-27T15:10:24.284Z,97775.66
2023-06-27T15:12:51.435Z,97775.56
2023-06-27T15:15:18.680Z,97773.94
2023-06-27T15:17:45.853Z,97778.44
2023-06-27T15:20:13.333Z,97787.50
2023-06-27T15:22:40.537Z,97771.34
2023-06-27T15:25:09.753Z,97770.63
2023-06-27T15:27:36.886Z,97764.50
2023-06-27T15:30:04.640Z,97772.72
2023-06-27T15:32:31.851Z,97768.31
2023-06-27T15:34:59.021Z,97763.88
2023-06-27T15:37:26.162Z,97768.50
2023-06-27T15:39:53.354Z,97764.59
2023-06-27T15:42:22.560Z,97759.47
2023-06-27T15:44:49.844Z,97752.66
2023-06-27T15:47:17.149Z,97744.59
2023-06-27T15:49:47.147Z,97731.28
2023-06-27T15:52:14.545Z,97742.59
2023-06-27T15:54:41.718Z,97739.59
2023-06-27T15:57:08.895Z,97738.66
2023-06-27T15:59:37.392Z,97745.22
2023-06-27T16:02:05.103Z,97736.34
2023-06-27T16:04:32.305Z,97739.03
2023-06-27T16:06:59.566Z,97736.13
2023-06-27T16:09:26.747Z,97743.19
2023-06-27T16:11:54.085Z,97726.25
2023-06-27T16:14:21.238Z,97744.81
2023-06-27T16:16:50.280Z,97706.63
2023-06-27T16:19:17.426Z,97725.19
2023-06-27T16:21:44.623Z,97717.25
2023-06-27T16:24:11.790Z,97718.09
2023-06-27T16:26:38.947Z,97721.16
2023-06-27T16:29:06.218Z,97718.41
2023-06-27T16:31:33.431Z,97719.69
2023-06-27T16:34:01.998Z,97716.97
2023-06-27T16:36:29.164Z,97719.06
2023-06-27T16:38:56.441Z,97708.00
2023-06-27T16:41:23.734Z,97714.19
2023-06-27T16:43:50.863Z,97724.09
2023-06-27T16:46:19.713Z,97712.72
2023-06-27T16:48:49.900Z,97719.75
2023-06-27T16:51:19.086Z,97712.03
2023-06-27T16:53:46.258Z,97712.88
2023-06-27T16:56:13.468Z,97699.94
2023-06-27T16:58:40.608Z,97705.97
2023-06-27T17:01:07.758Z,97708.84
2023-06-27T17:03:35.041Z,97704.84
2023-06-27T17:06:02.415Z,97705.31
2023-06-27T17:08:30.951Z,97708.34
2023-06-27T17:10:58.110Z,97712.03
2023-06-27T17:13:25.282Z,97710.81
2023-06-27T17:15:52.433Z,97693.22
2023-06-27T17:18:19.678Z,97704.66
2023-06-27T17:20:47.037Z,97708.44
2023-06-27T17:23:14.210Z,97709.84
2023-06-27T17:25:43.072Z,97706.97
2023-06-27T17:28:10.422Z,97705.66
2023-06-27T17:30:37.692Z,97706.44
2023-06-27T17:33:04.911Z,97708.56
2023-06-27T17:35:32.101Z,97697.00
2023-06-27T17:37:59.222Z,97700.13
2023-06-27T17:40:26.576Z,97688.88
2023-06-27T17:42:55.155Z,97701.13
2023-06-27T17:45:23.652Z,97708.69
2023-06-27T17:47:50.860Z,97704.94
2023-06-27T17:50:18.027Z,97702.75
2023-06-27T17:52:45.181Z,97696.97
2023-06-27T17:55:12.508Z,97696.59
2023-06-27T17:57:39.774Z,97690.88
2023-06-27T18:00:09.852Z,97691.28
2023-06-27T18:02:37.260Z,97692.91
2023-06-27T18:05:05.136Z,97695.50
2023-06-27T18:07:37.991Z,97698.09
2023-06-27T18:10:07.670Z,97693.91
2023-06-27T18:12:34.896Z,97698.53
2023-06-27T18:15:04.694Z,97706.53
2023-06-27T18:17:33.268Z,97696.19
2023-06-27T18:20:00.437Z,97696.84
2023-06-27T18:22:27.580Z,97700.22
2023-06-27T18:24:54.781Z,97692.28
2023-06-27T18:27:22.048Z,97689.56
2023-06-27T18:29:49.410Z,97689.38
2023-06-27T18:32:17.133Z,97677.03
2023-06-27T18:34:45.656Z,97687.47
2023-06-27T18:37:12.807Z,97681.03
2023-06-27T18:39:39.995Z,97681.38
2023-06-27T18:42:07.592Z,97684.69
2023-06-27T18:44:34.750Z,97687.41
2023-06-27T18:47:01.916Z,97690.31
2023-06-27T18:49:30.102Z,97688.69
2023-06-27T18:51:58.644Z,97691.59
2023-06-27T18:54:25.895Z,97684.75
2023-06-27T18:56:53.174Z,97686.53
2023-06-27T18:59:20.302Z,97689.31
2023-06-27T19:01:47.564Z,97687.72
2023-06-27T19:04:14.957Z,97691.91
2023-06-27T19:06:42.564Z,97684.44
2023-06-27T19:09:11.156Z,97687.03
2023-06-27T19:11:38.289Z,97692.59
2023-06-27T19:14:10.385Z,97690.63
2023-06-27T19:16:40.654Z,97686.13
2023-06-27T19:19:08.567Z,97698.59
2023-06-27T19:21:36.208Z,97695.38
2023-06-27T19:24:03.805Z,97697.41
2023-06-27T19:26:32.729Z,97702.22
2023-06-27T19:28:59.866Z,97703.78
2023-06-27T19:31:27.089Z,97710.91
2023-06-27T19:33:54.466Z,97708.63
2023-06-27T19:36:21.846Z,97725.41
2023-06-27T19:38:49.658Z,97729.25
2023-06-27T19:41:16.778Z,97721.13
2023-06-27T19:43:45.271Z,97727.16
2023-06-27T19:46:12.442Z,97736.66
2023-06-27T19:48:39.572Z,97729.50
2023-06-27T19:51:06.703Z,97729.19
2023-06-27T19:53:33.849Z,97727.28
2023-06-27T19:56:00.965Z,97726.47
2023-06-27T19:58:28.066Z,97726.97
2023-06-27T20:00:56.534Z,97726.66
2023-06-27T20:03:23.861Z,97724.56
2023-06-27T20:05:51.144Z,97732.63
2023-06-27T20:08:19.722Z,97728.38
2023-06-27T20:10:47.055Z,97718.81
2023-06-27T20:13:14.370Z,97711.09
2023-06-27T20:15:41.629Z,97713.31
2023-06-27T20:18:11.318Z,97702.13
2023-06-27T20:20:39.197Z,97686.88
2023-06-27T20:23:06.490Z,97708.59
2023-06-27T20:25:33.594Z,97700.50
2023-06-27T20:28:00.692Z,97700.19
2023-06-27T20:30:27.823Z,97693.31
2023-06-27T20:32:54.990Z,97689.88
2023-06-27T20:35:23.662Z,97691.66
2023-06-27T20:37:50.992Z,97700.31
2023-06-27T20:40:18.261Z,97690.19
2023-06-27T20:42:45.428Z,97703.13
2023-06-27T20:45:12.624Z,97699.16
2023-06-27T20:47:39.793Z,97694.38
2023-06-27T20:50:08.773Z,97695.28
2023-06-27T20:52:37.294Z,97698.91
2023-06-27T20:55:05.000Z,97709.25
2023-06-27T20:57:32.147Z,97704.25
2023-06-27T20:59:59.317Z,97696.53
2023-06-27T21:02:26.549Z,97701.66
2023-06-27T21:04:54.525Z,97700.22
2023-06-27T21:07:21.728Z,97701.66
2023-06-27T21:09:50.276Z,97696.22
2023-06-27T21:12:18.117Z,97701.47
2023-06-27T21:14:46.259Z,97712.53
2023-06-27T21:17:15.305Z,97717.00
2023-06-27T21:19:42.454Z,97709.69
2023-06-27T21:22:09.677Z,97712.59
2023-06-27T21:24:36.780Z,97710.97
2023-06-27T21:27:06.143Z,97708.56
2023-06-27T21:29:33.391Z,97701.72
2023-06-27T21:32:00.558Z,97702.03
2023-06-27T21:34:27.754Z,97702.03
2023-06-27T21:36:54.905Z,97702.63
2023-06-27T21:39:22.008Z,97694.00
2023-06-27T21:41:49.143Z,97689.19
2023-06-27T21:44:17.793Z,97694.94
2023-06-27T21:46:44.918Z,97684.09
2023-06-27T21:49:12.045Z,97687.41
2023-06-27T21:51:39.193Z,97693.31
2023-06-27T21:54:06.377Z,97689.53
2023-06-27T21:56:33.498Z,97700.38
2023-06-27T21:59:00.661Z,97713.00
2023-06-27T22:01:29.205Z,97706.78
2023-06-27T22:03:56.472Z,97701.22
2023-06-27T22:06:34.101Z,97713.19
2023-06-27T22:09:09.586Z,97713.81
2023-06-27T22:11:36.773Z,97718.63
2023-06-27T22:14:03.996Z,97719.72
2023-06-27T22:16:32.489Z,97710.78
2023-06-27T22:18:59.880Z,97708.06
2023-06-27T22:21:27.024Z,97708.72
2023-06-27T22:23:54.372Z,97718.13
2023-06-27T22:26:21.616Z,97723.09
2023-06-27T22:28:48.803Z,97719.06
2023-06-27T22:31:17.101Z,97718.56
2023-06-27T22:33:45.638Z,97709.31
2023-06-27T22:36:12.812Z,97707.84
2023-06-27T22:38:39.973Z,97727.38
2023-06-27T22:41:07.119Z,97741.94
2023-06-27T22:43:34.224Z,97729.31
2023-06-27T22:46:01.333Z,97741.38
2023-06-27T22:48:28.660Z,97750.13
2023-06-27T22:50:57.140Z,97751.97
2023-06-27T22:53:24.298Z,97749.34
2023-06-27T22:55:51.689Z,97742.59
2023-06-27T22:58:18.809Z,97752.84
2023-06-27T23:00:46.046Z,97752.16
2023-06-27T23:20:32.763Z,97780.84
2023-06-27T23:22:59.914Z,97778.44
2023-06-27T23:25:27.339Z,97796.38
2023-06-27T23:27:54.535Z,97790.44
2023-06-27T23:30:21.668Z,97796.56
2023-06-27T23:32:52.412Z,97803.56
2023-06-27T23:35:19.614Z,97808.88
2023-06-27T23:37:48.178Z,97802.47
2023-06-27T23:40:15.351Z,97814.81
2023-06-27T23:42:42.539Z,97816.84
2023-06-27T23:45:10.382Z,97818.78
2023-06-27T23:47:37.558Z,97832.84
2023-06-27T23:50:06.073Z,97839.22
2023-06-27T23:52:33.250Z,97838.69
2023-06-27T23:55:01.772Z,97841.41
2023-06-27T23:57:28.941Z,97853.47
2023-06-27T23:59:56.107Z,97849.47
