createdAt,value
2023-05-19T04:31:45.874Z,13.49
2023-05-19T04:34:49.787Z,13.49
2023-05-19T04:37:54.541Z,13.15
2023-05-19T04:40:57.341Z,13.43
2023-05-19T04:44:00.074Z,13.43
2023-05-19T04:47:02.737Z,13.53
2023-05-19T04:50:06.129Z,13.69
2023-05-19T04:53:09.869Z,13.70
2023-05-19T04:56:15.465Z,13.84
2023-05-19T04:59:18.272Z,13.85
2023-05-19T05:02:21.284Z,13.80
2023-05-19T05:05:24.836Z,13.59
2023-05-19T05:08:28.555Z,13.46
2023-05-19T05:11:31.864Z,13.94
2023-05-19T05:14:35.062Z,14.02
2023-05-19T05:17:38.014Z,13.90
2023-05-19T05:20:41.839Z,14.20
2023-05-19T05:23:44.775Z,14.25
2023-05-19T05:26:47.549Z,14.18
2023-05-19T05:29:51.747Z,14.50
2023-05-19T05:32:54.425Z,14.58
2023-05-19T05:35:57.059Z,14.50
2023-05-19T05:38:59.761Z,14.46
2023-05-19T05:42:02.385Z,14.18
2023-05-19T05:45:05.470Z,14.38
2023-05-19T05:48:08.624Z,14.31
2023-05-19T05:51:11.686Z,14.58
2023-05-19T05:54:14.288Z,14.62
2023-05-19T05:57:17.254Z,14.68
2023-05-19T06:00:20.537Z,14.85
2023-05-19T06:03:24.789Z,15.00
2023-05-19T06:06:27.548Z,15.17
2023-05-19T06:09:30.524Z,15.59
2023-05-19T06:12:33.261Z,15.89
2023-05-19T06:15:36.879Z,16.19
2023-05-19T06:18:39.498Z,15.93
2023-05-19T06:21:43.271Z,16.16
2023-05-19T06:24:46.172Z,16.34
2023-05-19T06:27:48.789Z,15.74
2023-05-19T06:30:51.471Z,15.45
2023-05-19T06:33:54.154Z,16.04
2023-05-19T06:36:56.757Z,15.95
2023-05-19T06:39:59.537Z,16.01
2023-05-19T06:43:02.144Z,16.06
2023-05-19T06:46:05.105Z,16.22
2023-05-19T06:49:07.898Z,16.09
2023-05-19T06:52:10.585Z,15.66
2023-05-19T06:55:14.112Z,15.91
2023-05-19T06:58:16.992Z,15.89
2023-05-19T07:01:19.533Z,16.05
2023-05-19T07:04:22.126Z,16.40
2023-05-19T07:07:24.730Z,16.45
2023-05-19T07:10:27.605Z,16.36
2023-05-19T07:13:30.159Z,16.04
2023-05-19T07:16:32.848Z,16.46
2023-05-19T07:19:35.455Z,16.36
2023-05-19T07:22:39.861Z,16.45
2023-05-19T07:25:42.592Z,16.51
2023-05-19T07:28:45.246Z,16.55
2023-05-19T07:31:48.088Z,16.81
2023-05-19T07:34:50.739Z,16.58
2023-05-19T07:37:53.309Z,17.02
2023-05-19T07:40:55.943Z,17.13
2023-05-19T07:43:58.526Z,17.06
2023-05-19T07:47:01.571Z,17.02
2023-05-19T07:50:04.568Z,16.70
2023-05-19T07:53:07.283Z,16.81
2023-05-19T07:56:09.951Z,17.24
2023-05-19T07:59:13.420Z,17.35
2023-05-19T08:02:16.250Z,17.43
2023-05-19T08:05:19.016Z,17.46
2023-05-19T08:08:22.085Z,17.78
2023-05-19T08:11:24.718Z,17.80
2023-05-19T08:14:27.596Z,17.81
2023-05-19T08:17:30.211Z,17.59
2023-05-19T08:20:33.052Z,17.78
2023-05-19T08:23:37.937Z,18.02
2023-05-19T08:26:41.006Z,18.08
2023-05-19T08:29:43.756Z,17.87
2023-05-19T08:32:46.601Z,17.98
2023-05-19T08:35:49.145Z,18.45
2023-05-19T08:38:51.803Z,18.19
2023-05-19T08:41:54.738Z,18.63
2023-05-19T08:44:57.670Z,18.91
2023-05-19T08:48:00.748Z,18.93
2023-05-19T08:51:14.157Z,18.93
2023-05-19T08:54:20.025Z,18.77
2023-05-19T08:57:23.861Z,18.45
2023-05-19T09:00:26.620Z,18.64
2023-05-19T09:03:29.555Z,18.74
2023-05-19T09:06:32.572Z,18.63
2023-05-19T09:09:35.107Z,18.85
2023-05-19T09:12:38.280Z,18.80
2023-05-19T09:15:43.667Z,18.72
2023-05-19T09:18:57.135Z,18.63
2023-05-19T09:22:03.497Z,18.71
2023-05-19T09:25:06.554Z,18.71
2023-05-19T09:28:09.224Z,18.64
2023-05-19T09:31:11.818Z,18.79
2023-05-19T09:34:14.553Z,18.82
2023-05-19T09:37:17.269Z,19.16
2023-05-19T09:40:19.984Z,19.41
2023-05-19T09:43:22.857Z,19.60
2023-05-19T09:46:28.566Z,19.35
2023-05-19T09:49:32.933Z,19.53
2023-05-19T09:52:37.307Z,19.40
2023-05-19T09:55:39.858Z,19.48
2023-05-19T09:58:42.765Z,19.61
2023-05-19T10:01:46.950Z,19.65
2023-05-19T10:04:49.646Z,20.00
2023-05-19T10:07:54.674Z,20.07
2023-05-19T10:10:57.305Z,20.10
2023-05-19T10:14:00.080Z,20.29
2023-05-19T10:17:02.889Z,20.28
2023-05-19T10:20:10.406Z,20.27
2023-05-19T10:23:13.975Z,20.17
2023-05-19T10:26:16.552Z,20.04
2023-05-19T10:29:22.090Z,20.50
2023-05-19T10:32:27.141Z,20.24
2023-05-19T10:35:52.154Z,20.44
2023-05-19T10:39:08.528Z,20.45
2023-05-19T10:42:19.776Z,20.42
2023-05-19T10:45:23.188Z,20.40
2023-05-19T10:48:26.509Z,20.29
2023-05-19T10:51:31.948Z,20.28
2023-05-19T10:54:48.064Z,20.29
2023-05-19T10:57:57.183Z,20.35
2023-05-19T11:01:02.654Z,20.40
2023-05-19T11:04:14.305Z,20.31
2023-05-19T11:07:21.933Z,20.41
2023-05-19T11:10:25.026Z,20.66
2023-05-19T11:16:32.852Z,20.86
2023-05-19T11:19:35.781Z,21.24
2023-05-19T11:22:39.067Z,21.25
2023-05-19T11:25:45.390Z,21.07
2023-05-19T11:28:48.087Z,21.05
2023-05-19T11:31:52.058Z,20.80
2023-05-19T11:34:56.172Z,20.74
2023-05-19T11:37:59.533Z,20.70
2023-05-19T11:41:02.429Z,20.67
2023-05-19T11:44:09.840Z,20.72
2023-05-19T11:47:13.513Z,20.90
2023-05-19T11:50:16.322Z,21.13
2023-05-19T11:53:20.075Z,21.14
2023-05-19T11:56:22.930Z,21.33
2023-05-19T11:59:36.220Z,21.40
2023-05-19T12:02:39.195Z,21.17
2023-05-19T12:05:46.049Z,21.48
2023-05-19T12:08:51.766Z,21.40
2023-05-19T12:11:54.660Z,21.13
2023-05-19T12:14:57.226Z,21.19
2023-05-19T12:18:01.853Z,21.22
2023-05-19T12:21:05.095Z,21.19
2023-05-19T12:24:07.670Z,21.49
2023-05-19T12:27:12.626Z,21.63
2023-05-19T12:30:15.026Z,21.59
2023-05-19T12:33:17.782Z,21.85
2023-05-19T12:36:20.428Z,21.78
2023-05-19T12:39:23.463Z,22.00
2023-05-19T12:42:31.806Z,22.02
2023-05-19T12:45:38.904Z,21.76
2023-05-19T12:48:44.356Z,22.19
2023-05-19T12:51:54.078Z,22.25
2023-05-19T12:55:01.347Z,22.04
2023-05-19T12:58:06.097Z,22.21
2023-05-19T13:01:15.585Z,22.11
2023-05-19T13:04:18.377Z,22.21
2023-05-19T13:07:21.248Z,22.25
2023-05-19T13:10:23.982Z,22.06
2023-05-19T13:13:26.667Z,22.16
2023-05-19T13:16:29.598Z,22.21
2023-05-19T13:19:32.694Z,22.21
2023-05-19T13:22:35.475Z,22.01
2023-05-19T13:25:38.238Z,22.14
2023-05-19T13:28:40.988Z,22.34
2023-05-19T13:31:43.678Z,22.29
2023-05-19T13:34:46.355Z,22.48
2023-05-19T13:37:49.663Z,22.48
2023-05-19T13:40:52.227Z,22.47
2023-05-19T13:43:54.985Z,22.11
2023-05-19T13:46:57.673Z,22.29
2023-05-19T13:50:00.527Z,22.10
2023-05-19T13:53:03.924Z,22.19
2023-05-19T13:56:06.682Z,22.17
2023-05-19T13:59:09.343Z,22.30
2023-05-19T14:02:11.973Z,22.32
2023-05-19T14:05:14.630Z,22.11
2023-05-19T14:08:17.537Z,22.12
2023-05-19T14:11:20.353Z,22.11
2023-05-19T14:14:23.056Z,22.21
2023-05-19T14:17:27.564Z,22.21
2023-05-19T14:20:30.250Z,22.46
2023-05-19T14:23:32.919Z,22.37
2023-05-19T14:26:35.545Z,22.31
2023-05-19T14:29:38.323Z,22.57
2023-05-19T14:32:41.010Z,22.57
2023-05-19T14:35:43.740Z,22.50
2023-05-19T14:38:46.355Z,22.32
2023-05-19T14:41:51.125Z,22.36
2023-05-19T14:44:53.847Z,22.21
2023-05-19T14:47:56.550Z,22.11
2023-05-19T14:50:59.148Z,22.29
2023-05-19T14:54:02.487Z,22.36
2023-05-19T14:57:07.374Z,22.33
2023-05-19T15:00:10.551Z,22.26
2023-05-19T15:03:13.166Z,22.18
2023-05-19T15:06:15.856Z,22.21
2023-05-19T15:09:18.451Z,22.21
2023-05-19T15:12:21.053Z,22.33
2023-05-19T15:15:23.750Z,22.24
2023-05-19T15:18:26.408Z,22.24
2023-05-19T15:21:29.020Z,21.98
2023-05-19T15:24:31.631Z,21.86
2023-05-19T15:27:36.465Z,21.89
2023-05-19T15:30:40.107Z,21.90
2023-05-19T15:33:42.736Z,21.82
2023-05-19T15:36:45.279Z,21.92
2023-05-19T15:39:48.101Z,21.98
2023-05-19T15:42:50.666Z,21.80
2023-05-19T15:45:55.253Z,21.76
2023-05-19T15:48:57.925Z,21.75
2023-05-19T15:52:00.478Z,21.72
2023-05-19T15:55:03.136Z,21.70
2023-05-19T15:58:05.803Z,21.90
2023-05-19T16:01:08.504Z,21.74
2023-05-19T16:04:11.269Z,21.79
2023-05-19T16:07:13.947Z,21.62
2023-05-19T16:10:16.703Z,21.57
2023-05-19T16:13:19.274Z,21.56
