createdAt,value
2022-08-04T00:01:57.012Z,100.00
2022-08-04T00:04:55.204Z,100.00
2022-08-04T00:07:43.918Z,100.00
2022-08-04T00:10:18.416Z,100.00
2022-08-04T00:12:52.848Z,100.00
2022-08-04T00:15:26.902Z,100.00
2022-08-04T00:18:07.187Z,100.00
2022-08-04T00:20:42.764Z,100.00
2022-08-04T00:23:13.087Z,100.00
2022-08-04T00:25:43.566Z,100.00
2022-08-04T00:28:13.804Z,100.00
2022-08-04T00:30:44.769Z,100.00
2022-08-04T00:33:20.365Z,100.00
2022-08-04T00:35:53.047Z,100.00
2022-08-04T00:38:23.831Z,100.00
2022-08-04T00:41:30.518Z,100.00
2022-08-04T00:44:23.765Z,100.00
2022-08-04T00:47:21.038Z,100.00
2022-08-04T00:50:27.875Z,100.00
2022-08-04T00:53:13.884Z,100.00
2022-08-04T00:56:18.912Z,100.00
2022-08-04T00:59:04.776Z,100.00
2022-08-04T01:01:54.097Z,100.00
2022-08-04T01:04:42.659Z,100.00
2022-08-04T01:07:33.960Z,100.00
2022-08-04T01:10:25.811Z,100.00
2022-08-04T01:13:26.123Z,100.00
2022-08-04T01:16:12.099Z,100.00
2022-08-04T01:18:47.648Z,100.00
2022-08-04T01:21:32.764Z,100.00
2022-08-04T01:24:41.031Z,100.00
2022-08-04T01:27:21.414Z,100.00
2022-08-04T01:30:00.953Z,100.00
2022-08-04T01:32:42.526Z,100.00
2022-08-04T01:35:46.921Z,100.00
2022-08-04T01:38:36.117Z,100.00
2022-08-04T01:41:09.724Z,100.00
2022-08-04T01:43:47.411Z,100.00
2022-08-04T01:46:19.317Z,100.00
2022-08-04T01:48:55.318Z,100.00
2022-08-04T01:51:27.341Z,100.00
2022-08-04T01:53:57.135Z,100.00
2022-08-04T01:56:31.160Z,100.00
2022-08-04T01:59:04.450Z,100.00
2022-08-04T02:01:39.273Z,100.00
2022-08-04T02:04:18.104Z,100.00
2022-08-04T02:07:27.814Z,100.00
2022-08-04T02:10:00.152Z,100.00
2022-08-04T02:12:43.488Z,96.11
2022-08-04T02:15:23.025Z,90.57
2022-08-04T02:18:12.606Z,87.85
2022-08-04T02:20:48.453Z,87.35
2022-08-04T02:23:38.009Z,85.49
2022-08-04T02:26:19.225Z,83.64
2022-08-04T02:29:06.146Z,84.43
2022-08-04T02:31:46.001Z,81.87
2022-08-04T02:34:25.663Z,87.82
2022-08-04T02:36:58.593Z,89.84
2022-08-04T02:39:48.460Z,100.00
2022-08-04T02:42:20.741Z,100.00
2022-08-04T02:44:53.661Z,100.00
2022-08-04T02:47:24.241Z,97.22
2022-08-04T02:50:28.658Z,100.00
2022-08-04T02:53:04.361Z,87.58
2022-08-04T02:55:41.968Z,90.67
2022-08-04T02:58:23.021Z,96.72
2022-08-04T03:00:53.685Z,100.00
2022-08-04T03:03:26.681Z,100.00
2022-08-04T03:06:33.229Z,83.16
2022-08-04T03:09:35.274Z,69.11
2022-08-04T03:12:05.495Z,78.14
2022-08-04T03:14:55.901Z,65.20
2022-08-04T03:18:00.143Z,73.96
2022-08-04T03:21:00.622Z,60.97
2022-08-04T03:23:51.101Z,58.90
2022-08-04T03:26:33.821Z,61.99
2022-08-04T03:29:35.196Z,59.04
2022-08-04T03:32:47.900Z,55.44
2022-08-04T03:35:56.423Z,72.08
2022-08-04T03:38:41.261Z,69.28
2022-08-04T03:41:51.848Z,59.03
2022-08-04T03:44:48.381Z,61.73
2022-08-04T03:47:53.923Z,63.08
2022-08-04T03:51:35.428Z,65.79
2022-08-04T03:54:30.226Z,72.70
2022-08-04T03:57:22.294Z,71.05
2022-08-04T04:00:17.906Z,73.61
2022-08-04T04:03:28.751Z,70.65
2022-08-04T04:06:33.268Z,68.05
2022-08-04T04:09:05.425Z,63.63
2022-08-04T04:12:21.026Z,60.95
2022-08-04T04:15:04.841Z,68.88
2022-08-04T04:18:10.948Z,69.49
2022-08-04T04:20:54.458Z,84.73
2022-08-04T04:24:09.028Z,64.51
2022-08-04T04:27:03.700Z,62.25
2022-08-04T04:29:39.427Z,60.48
2022-08-04T04:32:37.740Z,61.30
2022-08-04T04:35:19.906Z,57.50
2022-08-04T04:37:53.746Z,61.58
2022-08-04T04:40:46.257Z,62.07
2022-08-04T04:43:51.351Z,59.58
2022-08-04T04:46:26.859Z,62.00
2022-08-04T04:49:17.980Z,61.50
2022-08-04T04:52:29.266Z,63.80
2022-08-04T04:55:20.947Z,62.20
2022-08-04T04:57:55.380Z,61.09
2022-08-04T05:00:36.225Z,62.67
2022-08-04T05:03:30.473Z,61.53
2022-08-04T05:06:09.370Z,58.70
2022-08-04T05:08:51.176Z,58.94
2022-08-04T05:11:43.693Z,62.12
2022-08-04T05:14:38.054Z,60.21
2022-08-04T05:17:44.965Z,60.71
2022-08-04T05:20:44.331Z,63.79
2022-08-04T05:23:25.085Z,58.67
2022-08-04T05:26:12.406Z,59.40
2022-08-04T05:28:47.247Z,62.55
2022-08-04T05:31:35.027Z,60.75
2022-08-04T05:34:13.417Z,63.37
2022-08-04T05:36:51.028Z,66.67
2022-08-04T05:39:34.110Z,64.98
2022-08-04T05:42:07.384Z,59.69
2022-08-04T05:44:42.068Z,61.56
2022-08-04T05:47:14.846Z,58.10
2022-08-04T05:49:46.326Z,57.28
2022-08-04T05:52:33.275Z,60.98
2022-08-04T05:55:09.267Z,59.29
2022-08-04T05:57:46.266Z,60.11
2022-08-04T06:00:40.246Z,58.90
2022-08-04T06:03:12.807Z,59.47
2022-08-04T06:05:45.387Z,58.87
2022-08-04T06:08:15.986Z,55.78
2022-08-04T06:10:48.307Z,58.66
2022-08-04T06:13:48.088Z,55.41
2022-08-04T06:16:28.567Z,57.45
2022-08-04T06:20:02.864Z,56.27
2022-08-04T06:21:58.529Z,55.87
2022-08-04T06:24:31.426Z,52.53
2022-08-04T06:27:02.469Z,57.83
2022-08-04T06:29:39.665Z,54.95
2022-08-04T06:32:35.719Z,54.05
2022-08-04T06:35:10.465Z,56.30
2022-08-04T06:37:44.237Z,63.15
2022-08-04T06:40:30.759Z,58.26
2022-08-04T06:43:04.578Z,54.93
2022-08-04T06:45:37.987Z,56.98
2022-08-04T06:48:09.906Z,61.46
2022-08-04T06:51:26.462Z,51.47
2022-08-04T06:53:32.307Z,57.84
2022-08-04T06:56:04.150Z,61.93
2022-08-04T06:58:35.350Z,53.86
2022-08-04T07:01:06.541Z,58.95
2022-08-04T07:03:36.709Z,67.40
2022-08-04T07:06:14.137Z,66.78
2022-08-04T07:09:10.468Z,70.58
2022-08-04T07:11:44.717Z,68.16
2022-08-04T07:14:16.551Z,65.95
2022-08-04T07:16:49.986Z,61.44
2022-08-04T07:19:20.627Z,60.56
2022-08-04T07:22:16.161Z,69.47
2022-08-04T07:24:43.354Z,58.50
2022-08-04T07:27:14.127Z,65.05
2022-08-04T07:29:43.858Z,65.63
2022-08-04T07:32:15.858Z,63.42
2022-08-04T07:34:49.669Z,62.89
2022-08-04T07:37:21.853Z,66.14
2022-08-04T07:40:07.388Z,59.62
2022-08-04T07:42:38.838Z,61.60
2022-08-04T07:45:10.695Z,64.04
2022-08-04T07:47:41.751Z,60.19
2022-08-04T07:50:31.966Z,59.39
2022-08-04T07:53:52.918Z,55.92
2022-08-04T07:55:51.508Z,57.09
2022-08-04T07:58:21.358Z,57.13
2022-08-04T08:00:53.096Z,53.77
2022-08-04T08:03:26.480Z,55.64
2022-08-04T08:06:31.042Z,55.49
2022-08-04T08:08:46.564Z,57.31
2022-08-04T08:11:18.171Z,60.21
2022-08-04T08:13:48.361Z,54.43
2022-08-04T08:16:21.874Z,56.83
2022-08-04T08:18:56.488Z,53.30
2022-08-04T08:21:29.482Z,50.94
2022-08-04T08:23:59.703Z,53.47
2022-08-04T08:26:30.214Z,53.60
2022-08-04T08:29:00.696Z,55.86
2022-08-04T08:31:55.593Z,54.66
2022-08-04T08:34:21.631Z,52.76
2022-08-04T08:37:27.926Z,56.92
2022-08-04T08:40:40.800Z,60.40
2022-08-04T08:44:00.266Z,64.88
2022-08-04T08:46:49.861Z,69.75
2022-08-04T08:50:01.786Z,60.87
2022-08-04T08:52:57.450Z,58.56
2022-08-04T08:55:56.625Z,60.98
2022-08-04T08:58:41.006Z,63.17
2022-08-04T09:01:47.442Z,56.35
2022-08-04T09:05:15.585Z,67.10
2022-08-04T09:08:00.385Z,59.25
2022-08-04T09:10:54.805Z,72.73
2022-08-04T09:13:42.864Z,81.72
2022-08-04T09:16:39.205Z,77.20
2022-08-04T09:19:44.944Z,65.13
2022-08-04T09:22:34.304Z,63.79
2022-08-04T09:25:13.684Z,61.56
2022-08-04T09:27:53.584Z,67.39
2022-08-04T09:30:41.180Z,72.67
2022-08-04T09:33:22.624Z,86.36
2022-08-04T09:36:26.856Z,88.33
2022-08-04T09:39:13.358Z,88.22
2022-08-04T09:42:29.292Z,88.40
2022-08-04T09:45:07.944Z,75.71
2022-08-04T09:47:58.662Z,80.26
2022-08-04T09:50:46.887Z,84.68
2022-08-04T09:53:30.784Z,92.56
2022-08-04T09:56:12.143Z,96.09
2022-08-04T09:59:21.605Z,90.76
2022-08-04T10:01:58.966Z,83.80
2022-08-04T10:04:33.607Z,89.29
2022-08-04T10:07:39.345Z,93.57
2022-08-04T10:10:43.425Z,97.96
2022-08-04T10:13:42.153Z,100.00
2022-08-04T10:17:00.625Z,88.29
2022-08-04T10:19:37.327Z,84.54
2022-08-04T10:22:45.020Z,93.08
2022-08-04T10:26:08.316Z,96.87
2022-08-04T10:28:48.066Z,100.00
2022-08-04T10:31:34.726Z,100.00
2022-08-04T10:34:20.626Z,100.00
2022-08-04T10:36:59.892Z,85.62
2022-08-04T10:40:28.066Z,88.29
2022-08-04T10:43:20.814Z,99.45
2022-08-04T10:46:18.106Z,100.00
2022-08-04T10:49:00.626Z,100.00
2022-08-04T10:51:58.111Z,100.00
2022-08-04T10:55:06.065Z,100.00
2022-08-04T10:57:42.965Z,100.00
2022-08-04T11:00:23.757Z,100.00
2022-08-04T11:03:00.949Z,100.00
2022-08-04T11:05:56.708Z,100.00
2022-08-04T11:08:36.868Z,100.00
2022-08-04T11:11:22.746Z,100.00
2022-08-04T11:14:13.285Z,100.00
2022-08-04T11:16:59.266Z,100.00
2022-08-04T11:20:18.562Z,94.47
2022-08-04T11:23:15.306Z,100.00
2022-08-04T11:26:20.408Z,86.67
2022-08-04T11:29:15.268Z,95.67
2022-08-04T11:31:52.225Z,100.00
2022-08-04T11:34:23.185Z,100.00
2022-08-04T11:37:17.707Z,100.00
2022-08-04T11:39:56.047Z,100.00
2022-08-04T11:42:30.067Z,100.00
2022-08-04T11:45:06.391Z,100.00
2022-08-04T11:48:21.204Z,100.00
2022-08-04T11:50:58.207Z,100.00
2022-08-04T11:53:36.882Z,100.00
2022-08-04T11:56:13.823Z,100.00
2022-08-04T11:59:04.310Z,100.00
2022-08-04T12:01:50.004Z,100.00
2022-08-04T12:04:57.697Z,100.00
2022-08-04T12:08:03.937Z,100.00
2022-08-04T12:11:00.776Z,100.00
2022-08-04T12:13:41.804Z,100.00
2022-08-04T12:16:31.478Z,100.00
2022-08-04T12:19:04.946Z,100.00
2022-08-04T12:21:50.466Z,100.00
2022-08-04T12:24:48.725Z,100.00
2022-08-04T12:27:30.490Z,100.00
2022-08-04T12:31:02.137Z,100.00
2022-08-04T12:32:53.548Z,100.00
2022-08-04T12:35:37.849Z,100.00
2022-08-04T12:38:33.335Z,100.00
2022-08-04T12:41:05.268Z,100.00
2022-08-04T12:43:44.867Z,100.00
2022-08-04T12:46:30.647Z,100.00
2022-08-04T12:49:05.186Z,100.00
2022-08-04T12:52:07.834Z,100.00
2022-08-04T12:54:38.058Z,100.00
2022-08-04T12:57:10.206Z,100.00
2022-08-04T12:59:57.895Z,100.00
2022-08-04T13:02:37.058Z,100.00
2022-08-04T13:05:09.697Z,100.00
2022-08-04T13:07:54.964Z,100.00
2022-08-04T13:10:30.350Z,100.00
2022-08-04T13:13:03.608Z,100.00
2022-08-04T13:15:47.431Z,100.00
2022-08-04T13:18:29.535Z,100.00
2022-08-04T13:21:19.400Z,100.00
2022-08-04T13:24:10.654Z,100.00
2022-08-04T13:26:57.837Z,100.00
2022-08-04T13:29:59.806Z,100.00
2022-08-04T13:32:30.144Z,100.00
2022-08-04T13:35:03.505Z,100.00
2022-08-04T13:37:37.426Z,100.00
2022-08-04T13:40:12.487Z,100.00
2022-08-04T13:42:48.119Z,100.00
2022-08-04T13:45:34.868Z,100.00
2022-08-04T13:48:20.203Z,100.00
2022-08-04T13:50:58.088Z,100.00
2022-08-04T13:53:31.080Z,100.00
2022-08-04T13:56:03.625Z,100.00
2022-08-04T13:58:40.737Z,100.00
2022-08-04T14:01:35.252Z,100.00
2022-08-04T14:04:28.816Z,100.00
2022-08-04T14:07:06.744Z,100.00
2022-08-04T14:10:03.627Z,100.00
2022-08-04T14:12:38.499Z,100.00
2022-08-04T14:16:02.341Z,100.00
2022-08-04T14:18:31.305Z,100.00
2022-08-04T14:21:03.888Z,100.00
2022-08-04T14:23:53.913Z,100.00
2022-08-04T14:26:32.494Z,100.00
2022-08-04T14:29:26.372Z,100.00
2022-08-04T14:32:12.476Z,100.00
2022-08-04T14:34:47.025Z,100.00
2022-08-04T14:37:21.068Z,100.00
2022-08-04T14:40:18.879Z,100.00
2022-08-04T14:42:55.475Z,100.00
2022-08-04T14:45:54.151Z,100.00
2022-08-04T14:48:25.197Z,100.00
2022-08-04T14:50:56.944Z,100.00
2022-08-04T14:53:28.065Z,100.00
2022-08-04T14:56:01.215Z,100.00
2022-08-04T14:58:39.071Z,100.00
2022-08-04T15:01:12.927Z,100.00
2022-08-04T15:03:50.547Z,100.00
2022-08-04T15:06:28.518Z,100.00
2022-08-04T15:09:01.246Z,100.00
2022-08-04T15:11:32.480Z,100.00
2022-08-04T15:14:10.144Z,100.00
2022-08-04T15:17:01.125Z,100.00
2022-08-04T15:19:31.328Z,100.00
2022-08-04T15:22:04.787Z,100.00
2022-08-04T15:24:35.427Z,100.00
2022-08-04T15:27:06.027Z,100.00
2022-08-04T15:29:59.524Z,100.00
2022-08-04T15:32:41.767Z,100.00
2022-08-04T15:35:14.867Z,100.00
2022-08-04T15:38:15.048Z,100.00
2022-08-04T15:40:56.688Z,100.00
2022-08-04T15:43:45.447Z,100.00
2022-08-04T15:46:42.843Z,100.00
2022-08-04T15:49:29.403Z,100.00
2022-08-04T15:52:12.057Z,100.00
2022-08-04T15:54:52.498Z,100.00
2022-08-04T15:58:02.867Z,100.00
2022-08-04T16:01:02.788Z,100.00
2022-08-04T16:04:00.278Z,100.00
2022-08-04T16:06:29.680Z,100.00
2022-08-04T16:09:04.818Z,100.00
2022-08-04T16:11:36.725Z,100.00
2022-08-04T16:14:08.546Z,100.00
2022-08-04T16:16:42.493Z,100.00
2022-08-04T16:19:18.979Z,100.00
2022-08-04T16:22:01.327Z,100.00
2022-08-04T16:24:39.989Z,100.00
2022-08-04T16:27:11.600Z,100.00
2022-08-04T16:29:49.364Z,100.00
2022-08-04T16:32:21.769Z,100.00
2022-08-04T16:34:57.633Z,100.00
2022-08-04T16:37:32.251Z,100.00
2022-08-04T16:40:35.738Z,100.00
2022-08-04T16:43:16.866Z,100.00
2022-08-04T16:45:51.768Z,100.00
2022-08-04T16:48:26.915Z,100.00
2022-08-04T16:51:11.524Z,100.00
2022-08-04T16:54:02.870Z,100.00
2022-08-04T16:56:35.979Z,100.00
2022-08-04T16:59:11.127Z,100.00
2022-08-04T17:01:51.100Z,100.00
2022-08-04T17:04:34.189Z,100.00
2022-08-04T17:07:06.803Z,100.00
2022-08-04T17:09:37.307Z,100.00
2022-08-04T17:12:07.669Z,100.00
2022-08-04T17:14:38.731Z,100.00
2022-08-04T17:17:09.847Z,100.00
2022-08-04T17:19:40.867Z,100.00
2022-08-04T17:22:10.868Z,100.00
2022-08-04T17:24:42.070Z,100.00
2022-08-04T17:28:19.303Z,100.00
2022-08-04T17:30:02.987Z,100.00
2022-08-04T17:32:33.447Z,100.00
2022-08-04T17:35:04.255Z,100.00
2022-08-04T17:37:40.982Z,100.00
2022-08-04T17:40:25.518Z,100.00
2022-08-04T17:44:03.506Z,100.00
2022-08-04T17:46:35.589Z,100.00
2022-08-04T17:49:13.408Z,100.00
2022-08-04T17:52:04.806Z,100.00
2022-08-04T17:54:40.824Z,100.00
2022-08-04T17:57:23.402Z,100.00
2022-08-04T17:59:59.819Z,100.00
2022-08-04T18:02:35.445Z,100.00
2022-08-04T18:05:11.879Z,100.00
2022-08-04T18:08:39.153Z,100.00
2022-08-04T18:10:55.630Z,100.00
2022-08-04T18:13:29.309Z,100.00
2022-08-04T18:16:14.528Z,100.00
2022-08-04T18:19:11.677Z,100.00
2022-08-04T18:21:46.444Z,100.00
2022-08-04T18:24:36.131Z,100.00
2022-08-04T18:27:29.709Z,100.00
2022-08-04T18:30:27.982Z,100.00
2022-08-04T18:33:10.539Z,100.00
2022-08-04T18:36:33.319Z,100.00
2022-08-04T18:38:32.224Z,100.00
2022-08-04T18:41:01.585Z,100.00
2022-08-04T18:43:40.954Z,100.00
2022-08-04T18:46:14.784Z,100.00
2022-08-04T18:48:52.246Z,100.00
2022-08-04T18:51:25.274Z,100.00
2022-08-04T18:54:01.685Z,100.00
2022-08-04T18:56:34.165Z,100.00
2022-08-04T18:59:10.263Z,100.00
2022-08-04T19:02:12.886Z,100.00
2022-08-04T19:04:34.173Z,100.00
2022-08-04T19:07:29.471Z,100.00
2022-08-04T19:09:59.775Z,100.00
2022-08-04T19:12:30.226Z,100.00
2022-08-04T19:15:08.764Z,100.00
2022-08-04T19:17:53.674Z,100.00
2022-08-04T19:20:28.026Z,100.00
2022-08-04T19:24:29.532Z,100.00
2022-08-04T19:26:03.910Z,100.00
2022-08-04T19:28:38.405Z,100.00
2022-08-04T19:31:10.633Z,100.00
2022-08-04T19:33:58.358Z,100.00
2022-08-04T19:36:34.925Z,100.00
2022-08-04T19:39:12.046Z,100.00
2022-08-04T19:42:04.859Z,100.00
2022-08-04T19:44:33.502Z,100.00
2022-08-04T19:48:16.953Z,100.00
2022-08-04T19:50:04.176Z,100.00
2022-08-04T19:52:40.431Z,100.00
2022-08-04T19:55:37.111Z,100.00
2022-08-04T19:58:10.221Z,100.00
2022-08-04T20:00:50.909Z,100.00
2022-08-04T20:03:21.990Z,100.00
2022-08-04T20:05:55.841Z,100.00
2022-08-04T20:08:29.041Z,100.00
2022-08-04T20:10:59.593Z,100.00
2022-08-04T20:13:37.477Z,100.00
2022-08-04T20:16:29.267Z,100.00
2022-08-04T20:21:55.188Z,100.00
2022-08-04T20:24:37.560Z,100.00
2022-08-04T20:27:16.263Z,100.00
2022-08-04T20:29:49.828Z,100.00
2022-08-04T20:32:26.073Z,100.00
2022-08-04T20:34:57.761Z,100.00
2022-08-04T20:37:29.049Z,100.00
2022-08-04T20:40:19.129Z,100.00
2022-08-04T20:42:51.982Z,100.00
2022-08-04T20:45:22.897Z,100.00
2022-08-04T20:47:54.102Z,100.00
2022-08-04T20:50:29.566Z,100.00
2022-08-04T20:53:01.183Z,100.00
2022-08-04T20:55:30.866Z,100.00
2022-08-04T20:58:04.140Z,100.00
2022-08-04T21:00:34.724Z,100.00
2022-08-04T21:03:07.968Z,100.00
2022-08-04T21:05:37.187Z,100.00
2022-08-04T21:08:07.163Z,100.00
2022-08-04T21:10:36.785Z,100.00
2022-08-04T21:13:06.865Z,100.00
2022-08-04T21:15:58.669Z,100.00
2022-08-04T21:18:29.382Z,100.00
2022-08-04T21:20:58.707Z,100.00
2022-08-04T21:23:28.004Z,100.00
2022-08-04T21:26:04.385Z,100.00
2022-08-04T21:28:34.549Z,100.00
2022-08-04T21:31:11.043Z,100.00
2022-08-04T21:33:51.085Z,100.00
2022-08-04T21:36:21.449Z,100.00
2022-08-04T21:38:52.333Z,100.00
2022-08-04T21:41:24.572Z,100.00
2022-08-04T21:43:58.824Z,100.00
2022-08-04T21:46:30.463Z,100.00
2022-08-04T21:49:01.939Z,100.00
2022-08-04T21:51:58.942Z,100.00
2022-08-04T21:54:32.226Z,100.00
2022-08-04T21:57:03.494Z,100.00
2022-08-04T21:59:33.431Z,100.00
2022-08-04T22:02:14.926Z,100.00
2022-08-04T22:04:48.276Z,100.00
2022-08-04T22:07:18.981Z,100.00
2022-08-04T22:10:02.364Z,100.00
2022-08-04T22:12:33.992Z,100.00
2022-08-04T22:15:22.784Z,100.00
2022-08-04T22:17:58.103Z,100.00
2022-08-04T22:20:28.443Z,100.00
2022-08-04T22:23:06.014Z,100.00
2022-08-04T22:25:55.630Z,100.00
2022-08-04T22:28:28.239Z,100.00
2022-08-04T22:30:59.109Z,100.00
2022-08-04T22:33:54.873Z,100.00
2022-08-04T22:36:18.205Z,100.00
2022-08-04T22:38:50.143Z,100.00
2022-08-04T22:41:34.459Z,100.00
2022-08-04T22:44:16.103Z,100.00
2022-08-04T22:46:46.233Z,100.00
2022-08-04T22:49:17.682Z,100.00
2022-08-04T22:51:53.359Z,100.00
2022-08-04T22:54:22.627Z,100.00
2022-08-04T22:56:56.604Z,100.00
2022-08-04T22:59:25.911Z,100.00
2022-08-04T23:02:00.120Z,100.00
2022-08-04T23:04:34.451Z,100.00
2022-08-04T23:07:09.580Z,100.00
2022-08-04T23:09:50.079Z,100.00
2022-08-04T23:12:26.158Z,100.00
2022-08-04T23:15:00.179Z,100.00
2022-08-04T23:17:35.252Z,100.00
2022-08-04T23:20:23.182Z,100.00
2022-08-04T23:22:55.719Z,100.00
2022-08-04T23:25:32.964Z,100.00
2022-08-04T23:28:14.787Z,100.00
2022-08-04T23:30:45.372Z,100.00
2022-08-04T23:33:15.326Z,100.00
2022-08-04T23:35:44.521Z,100.00
2022-08-04T23:38:31.580Z,100.00
2022-08-04T23:41:13.502Z,100.00
2022-08-04T23:43:55.137Z,100.00
2022-08-04T23:46:25.414Z,100.00
2022-08-04T23:48:57.347Z,100.00
2022-08-04T23:51:26.432Z,100.00
2022-08-04T23:54:03.604Z,100.00
2022-08-04T23:56:37.994Z,100.00
2022-08-04T23:59:23.109Z,100.00
