createdAt,value
2022-10-23T00:00:42.317Z,1000.373535
2022-10-23T00:01:38.660Z,1000.349365
2022-10-23T00:02:47.068Z,1000.38385
2022-10-23T00:03:42.001Z,1000.320496
2022-10-23T00:04:38.470Z,1000.365601
2022-10-23T00:05:38.761Z,1000.320496
2022-10-23T00:06:35.181Z,1000.322815
2022-10-23T00:07:40.103Z,1000.361694
2022-10-23T00:09:38.956Z,1000.376404
2022-10-23T00:10:42.261Z,1000.33374
2022-10-23T00:11:41.662Z,1000.370605
2022-10-23T00:12:42.304Z,1000.364685
2022-10-23T00:13:37.791Z,1000.397095
2022-10-23T00:14:40.925Z,1000.358765
2022-10-23T00:15:33.601Z,1000.342529
2022-10-23T00:16:40.607Z,1000.39563
2022-10-23T00:17:35.838Z,1000.411804
2022-10-23T00:19:35.138Z,1000.350769
2022-10-23T00:20:35.548Z,1000.31842
2022-10-23T00:21:40.699Z,1000.330811
2022-10-23T00:22:48.523Z,1000.386169
2022-10-23T00:24:48.567Z,1000.316895
2022-10-23T00:25:43.176Z,1000.369934
2022-10-23T00:26:40.865Z,1000.377869
2022-10-23T00:27:41.350Z,1000.386169
2022-10-23T00:29:42.036Z,1000.369934
2022-10-23T00:30:34.637Z,1000.35968
2022-10-23T00:31:39.874Z,1000.298279
2022-10-23T00:32:41.935Z,1000.28009
2022-10-23T00:33:40.938Z,1000.29187
2022-10-23T00:34:43.175Z,1000.25946
2022-10-23T00:35:43.019Z,1000.263916
2022-10-23T00:36:39.396Z,1000.282104
2022-10-23T00:37:42.280Z,1000.305176
2022-10-23T00:39:43.720Z,1000.358154
2022-10-23T00:40:39.362Z,1000.254089
2022-10-23T00:41:39.500Z,1000.317444
2022-10-23T00:42:40.271Z,1000.343933
2022-10-23T00:44:38.558Z,1000.296875
2022-10-23T00:45:33.674Z,1000.235779
2022-10-23T00:46:35.246Z,1000.305176
2022-10-23T00:47:35.009Z,1000.28656
2022-10-23T00:49:21.811Z,1000.251221
2022-10-23T00:50:03.493Z,1000.313965
2022-10-23T00:51:01.558Z,1000.332275
2022-10-23T00:51:59.017Z,1000.334595
2022-10-23T00:53:01.552Z,1000.310181
2022-10-23T00:54:01.166Z,1000.288025
2022-10-23T00:54:22.942Z,1000.288025
2022-10-23T00:54:23.473Z,1000.288025
2022-10-23T00:54:55.449Z,1000.290405
2022-10-23T00:55:54.586Z,1000.304199
2022-10-23T00:56:53.613Z,1000.255615
2022-10-23T00:57:53.018Z,1000.176086
2022-10-23T00:58:47.710Z,1000.237366
2022-10-23T00:59:46.750Z,1000.196655
2022-10-23T01:00:43.387Z,1000.174561
2022-10-23T01:01:47.463Z,1000.107666
2022-10-23T01:02:44.741Z,1000.178894
2022-10-23T01:03:43.391Z,1000.195129
2022-10-23T01:04:42.588Z,1000.215759
2022-10-23T01:06:44.461Z,1000.140625
2022-10-23T01:07:45.214Z,1000.126709
2022-10-23T01:09:41.716Z,1000.17157
2022-10-23T01:10:37.982Z,1000.1922
2022-10-23T01:11:38.244Z,1000.114929
2022-10-23T01:12:32.714Z,1000.141418
2022-10-23T01:13:34.721Z,1000.155334
2022-10-23T01:14:28.219Z,1000.155334
2022-10-23T01:15:31.789Z,1000.057495
2022-10-23T01:16:30.401Z,1000.11853
2022-10-23T01:17:27.128Z,1000.110535
2022-10-23T01:19:21.185Z,1000.108215
2022-10-23T01:20:23.816Z,1000.04718
2022-10-23T01:21:18.168Z,1000.018311
2022-10-23T01:22:16.877Z,1000.061096
2022-10-23T01:23:19.520Z,1000.053101
2022-10-23T01:25:32.213Z,1000.069397
2022-10-23T01:26:27.682Z,1000.089905
2022-10-23T01:28:28.476Z,1000.12146
2022-10-23T01:29:08.997Z,1000.075867
2022-10-23T01:30:10.774Z,1000.073853
2022-10-23T01:31:09.427Z,1000.067993
2022-10-23T01:32:04.282Z,1000.000732
2022-10-23T01:33:05.435Z,1000.047791
2022-10-23T01:34:04.711Z,1000.047791
2022-10-23T01:35:07.220Z,1000.046387
2022-10-23T01:36:04.787Z,1000.148926
2022-10-23T01:37:04.725Z,1000.089905
2022-10-23T01:38:00.661Z,1000.07373
2022-10-23T01:39:56.384Z,1000.04718
2022-10-23T01:40:55.783Z,1000.012512
2022-10-23T01:41:51.161Z,1000.002136
2022-10-23T01:42:53.549Z,1000.012512
2022-10-23T01:43:47.859Z,1000.042786
2022-10-23T01:44:54.736Z,999.965332
2022-10-23T01:45:50.941Z,999.9859619
2022-10-23T01:46:53.796Z,999.961731
2022-10-23T01:47:52.995Z,999.9293823
2022-10-23T01:48:56.033Z,999.8660278
2022-10-23T01:49:54.833Z,999.9823608
2022-10-23T01:50:59.704Z,999.8724976
2022-10-23T01:52:01.227Z,999.8989868
2022-10-23T01:52:58.834Z,999.8400879
2022-10-23T01:55:01.373Z,999.7893677
2022-10-23T01:55:59.798Z,999.7731323
2022-10-23T01:57:01.320Z,999.7363892
2022-10-23T01:57:59.593Z,999.6486206
2022-10-23T01:58:58.831Z,999.7320557
2022-10-23T02:00:02.140Z,999.7054443
2022-10-23T02:01:02.685Z,999.6279907
2022-10-23T02:02:49.118Z,999.635376
2022-10-23T02:03:34.145Z,999.5287476
2022-10-23T02:04:33.253Z,999.5081177
2022-10-23T02:05:38.015Z,999.5632324
2022-10-23T02:06:40.500Z,999.5655518
2022-10-23T02:07:42.652Z,999.5249023
2022-10-23T02:09:40.677Z,999.5214233
2022-10-23T02:10:42.332Z,999.5257568
2022-10-23T02:11:43.672Z,999.4586182
2022-10-23T02:12:45.874Z,999.4851685
2022-10-23T02:14:45.961Z,999.5440674
2022-10-23T02:15:47.069Z,999.4910278
2022-10-23T02:16:40.662Z,999.576416
2022-10-23T02:17:45.420Z,999.4625244
2022-10-23T02:19:46.058Z,999.4522095
2022-10-23T02:20:46.921Z,999.5234375
2022-10-23T02:21:44.282Z,999.5131226
2022-10-23T02:22:46.536Z,999.4645386
2022-10-23T02:24:49.301Z,999.5337524
2022-10-23T02:25:47.013Z,999.4645386
2022-10-23T02:26:47.747Z,999.4483032
2022-10-23T02:27:45.311Z,999.4668579
2022-10-23T02:28:53.559Z,999.5095825
2022-10-23T02:29:58.032Z,999.4299927
2022-10-23T02:30:55.213Z,999.3873291
2022-10-23T02:32:00.795Z,999.4138184
2022-10-23T02:32:58.400Z,999.407959
2022-10-23T02:35:01.092Z,999.4483032
2022-10-23T02:35:57.336Z,999.4159546
2022-10-23T02:36:59.914Z,999.3894043
2022-10-23T02:37:56.187Z,999.407959
2022-10-23T02:39:55.059Z,999.4182739
2022-10-23T02:40:57.185Z,999.4020386
2022-10-23T02:42:07.800Z,999.4586182
2022-10-23T02:43:09.982Z,999.4035645
2022-10-23T02:45:14.825Z,999.2974854
2022-10-23T02:46:18.943Z,999.2362671
2022-10-23T02:47:13.942Z,999.2179565
2022-10-23T02:48:17.356Z,999.2341919
2022-10-23T02:50:01.727Z,999.1884155
2022-10-23T02:50:43.743Z,999.1713257
2022-10-23T02:51:53.345Z,999.1138916
2022-10-23T02:52:54.235Z,999.105957
2022-10-23T02:53:49.727Z,999.116272
2022-10-23T02:54:51.692Z,999.1771851
2022-10-23T02:55:47.056Z,999.0956421
2022-10-23T02:56:49.055Z,999.1751709
2022-10-23T02:57:44.913Z,999.1589355
2022-10-23T02:59:43.396Z,999.1079712
2022-10-23T03:00:45.578Z,999.1610107
2022-10-23T03:01:40.961Z,999.0307617
2022-10-23T03:02:40.854Z,999.0839233
2022-10-23T03:03:36.105Z,999.0632324
2022-10-23T03:04:37.633Z,999.1102905
2022-10-23T03:05:33.855Z,999.0250244
2022-10-23T03:06:37.250Z,999.0800781
2022-10-23T03:07:36.285Z,999.019043
2022-10-23T03:08:42.305Z,999.0617676
2022-10-23T03:09:34.283Z,999.0535889
2022-10-23T03:10:38.868Z,998.9925537
2022-10-23T03:11:34.009Z,999.0720825
2022-10-23T03:12:43.532Z,999.0373535
2022-10-23T03:13:38.647Z,998.9822388
2022-10-23T03:14:33.383Z,999.0432129
2022-10-23T03:15:34.090Z,999.0456543
2022-10-23T03:16:28.770Z,998.9578247
2022-10-23T03:17:28.362Z,998.9336548
2022-10-23T03:18:25.234Z,999.0559082
2022-10-23T03:19:27.321Z,998.9681396
2022-10-23T03:20:23.733Z,999.0028687
2022-10-23T03:21:23.524Z,998.9866943
2022-10-23T03:22:18.993Z,998.935791
2022-10-23T03:23:18.494Z,998.9174805
2022-10-23T03:25:22.238Z,998.8135376
2022-10-23T03:26:23.609Z,998.7973633
2022-10-23T03:27:21.140Z,998.7201538
2022-10-23T03:28:21.957Z,998.7546387
2022-10-23T03:30:16.870Z,998.7855225
2022-10-23T03:31:21.411Z,998.7776489
2022-10-23T03:32:26.612Z,998.8512573
2022-10-23T03:35:11.670Z,998.7029419
2022-10-23T03:36:10.731Z,998.663147
2022-10-23T03:37:09.248Z,998.7315674
2022-10-23T03:38:04.935Z,998.7006226
2022-10-23T03:39:05.901Z,998.6392822
2022-10-23T03:40:58.732Z,998.6947021
2022-10-23T03:41:42.229Z,998.7478027
2022-10-23T03:42:43.362Z,998.6682129
2022-10-23T03:44:45.481Z,998.5976563
2022-10-23T03:45:41.969Z,998.5859375
2022-10-23T03:46:44.384Z,998.5025635
2022-10-23T03:47:40.617Z,998.5579834
2022-10-23T03:48:43.421Z,998.4254761
2022-10-23T03:49:39.843Z,998.4829712
2022-10-23T03:50:43.288Z,998.4403076
2022-10-23T03:51:45.262Z,998.517395
2022-10-23T03:52:42.253Z,998.4598389
2022-10-23T03:54:44.496Z,998.4681396
2022-10-23T03:55:54.582Z,998.4806519
2022-10-23T03:57:00.121Z,998.5036011
2022-10-23T03:58:03.432Z,998.4447021
2022-10-23T04:00:10.501Z,998.4860229
2022-10-23T04:01:08.490Z,998.4880981
2022-10-23T04:02:12.033Z,998.4375
2022-10-23T04:03:12.857Z,998.4595337
2022-10-23T04:04:09.722Z,998.5507813
2022-10-23T04:05:12.721Z,998.513916
2022-10-23T04:06:24.193Z,998.4492188
2022-10-23T04:07:18.415Z,998.4226685
2022-10-23T04:08:20.229Z,998.475708
2022-10-23T04:10:24.270Z,998.4732666
2022-10-23T04:11:20.602Z,998.5101318
2022-10-23T04:12:24.638Z,998.5101318
2022-10-23T04:13:19.918Z,998.4389038
2022-10-23T04:15:24.238Z,998.5424805
2022-10-23T04:16:28.016Z,998.5184326
2022-10-23T04:17:25.972Z,998.475708
2022-10-23T04:18:27.683Z,998.5366211
2022-10-23T04:19:24.984Z,998.5470581
2022-10-23T04:20:27.454Z,998.5493774
2022-10-23T04:21:33.244Z,998.5700073
2022-10-23T04:22:30.305Z,998.6229858
2022-10-23T04:23:34.487Z,998.5655518
2022-10-23T04:24:34.906Z,998.5896606
2022-10-23T04:25:34.125Z,998.5263062
2022-10-23T04:26:38.055Z,998.5896606
2022-10-23T04:28:22.903Z,998.5335693
2022-10-23T04:29:03.490Z,998.4798584
2022-10-23T04:30:00.436Z,998.4302979
2022-10-23T04:31:02.672Z,998.4385376
2022-10-23T04:32:00.806Z,998.512207
2022-10-23T04:33:00.265Z,998.4347534
2022-10-23T04:34:57.827Z,998.4740601
2022-10-23T04:35:52.064Z,998.4230347
2022-10-23T04:36:51.614Z,998.4334106
2022-10-23T04:37:47.807Z,998.4437256
2022-10-23T04:38:50.552Z,998.4151611
2022-10-23T04:39:45.153Z,998.3538818
2022-10-23T04:40:44.313Z,998.2398682
2022-10-23T04:41:40.444Z,998.2824707
2022-10-23T04:42:39.764Z,998.2501831
2022-10-23T04:43:38.016Z,998.2478027
2022-10-23T04:44:41.690Z,998.2619019
2022-10-23T04:45:36.084Z,998.2756348
2022-10-23T04:46:35.879Z,998.2677612
2022-10-23T04:47:30.173Z,998.2492065
2022-10-23T04:49:32.383Z,998.3287354
2022-10-23T04:50:38.146Z,998.2167969
2022-10-23T04:51:34.254Z,998.2432861
2022-10-23T04:52:32.383Z,998.2515869
2022-10-23T04:54:28.814Z,998.2941895
2022-10-23T04:55:31.054Z,998.1617432
2022-10-23T04:56:23.522Z,998.1617432
2022-10-23T04:57:20.226Z,998.1351318
2022-10-23T04:58:21.993Z,998.1617432
2022-10-23T04:59:20.079Z,998.0925293
2022-10-23T05:00:21.212Z,998.0762329
2022-10-23T05:01:19.160Z,998.007019
2022-10-23T05:02:14.466Z,998.0518799
2022-10-23T05:03:14.220Z,998.0438843
2022-10-23T05:05:14.398Z,998.0518799
2022-10-23T05:06:07.234Z,998.0784302
2022-10-23T05:07:10.689Z,998.0704956
2022-10-23T05:10:28.795Z,998.0351563
2022-10-23T05:12:01.825Z,997.9788818
2022-10-23T05:15:07.699Z,997.9765625
2022-10-23T05:15:14.452Z,997.9291992
2022-10-23T05:16:12.134Z,997.9742432
2022-10-23T05:17:15.457Z,997.9924927
2022-10-23T05:18:09.891Z,997.9163818
2022-10-23T05:19:11.354Z,997.9707642
2022-10-23T05:20:06.590Z,997.9925537
2022-10-23T05:21:05.435Z,998.00177
2022-10-23T05:22:01.855Z,998.015625
2022-10-23T05:23:07.382Z,997.9637451
2022-10-23T05:25:04.450Z,997.9464111
2022-10-23T05:26:01.041Z,997.9509277
2022-10-23T05:27:01.294Z,997.9082642
2022-10-23T05:27:57.798Z,997.9289551
2022-10-23T05:29:58.427Z,997.8618774
2022-10-23T05:30:57.425Z,997.8353271
2022-10-23T05:31:53.651Z,997.8538818
2022-10-23T05:32:54.585Z,997.8804932
2022-10-23T05:34:53.895Z,997.8804932
2022-10-23T05:35:48.658Z,997.9230957
2022-10-23T05:36:44.982Z,997.9613037
2022-10-23T05:37:46.255Z,997.9082642
2022-10-23T05:39:44.220Z,997.8920898
2022-10-23T05:41:37.097Z,997.9000244
2022-10-23T05:42:31.339Z,997.8792114
2022-10-23T05:44:32.828Z,997.8609619
2022-10-23T05:45:24.895Z,997.8527222
2022-10-23T05:46:25.678Z,997.84021
2022-10-23T05:47:22.128Z,997.7606201
2022-10-23T05:48:34.686Z,997.7340698
2022-10-23T05:48:35.435Z,997.7340698
2022-10-23T05:50:25.571Z,997.6821899
2022-10-23T05:51:26.420Z,997.661377
2022-10-23T05:52:18.069Z,997.6141357
2022-10-23T05:53:20.843Z,997.6937256
2022-10-23T05:54:13.537Z,997.6116943
2022-10-23T05:55:16.754Z,997.6809082
2022-10-23T05:56:16.734Z,997.6751709
2022-10-23T05:57:13.503Z,997.6303101
2022-10-23T05:58:15.345Z,997.5689697
2022-10-23T05:59:08.161Z,997.5689697
2022-10-23T06:00:18.651Z,997.5112305
2022-10-23T06:01:13.257Z,997.5621948
2022-10-23T06:02:38.947Z,997.5253296
2022-10-23T06:03:18.904Z,997.5413818
2022-10-23T06:04:21.821Z,997.4998169
2022-10-23T06:05:26.037Z,997.4941406
2022-10-23T06:06:27.940Z,997.5045166
2022-10-23T06:07:23.311Z,997.4987793
2022-10-23T06:08:23.089Z,997.5091553
2022-10-23T06:10:23.990Z,997.5274048
2022-10-23T06:11:19.053Z,997.4316406
2022-10-23T06:12:24.462Z,997.5217285
2022-10-23T06:13:20.828Z,997.4237671
2022-10-23T06:15:23.651Z,997.4503174
2022-10-23T06:16:24.413Z,997.3728027
2022-10-23T06:17:20.848Z,997.4768677
2022-10-23T06:18:20.722Z,997.4341431
2022-10-23T06:20:23.078Z,997.3175659
2022-10-23T06:21:26.367Z,997.3233032
2022-10-23T06:23:19.158Z,997.3266602
2022-10-23T06:24:15.557Z,997.3082886
2022-10-23T06:25:16.324Z,997.3531494
2022-10-23T06:26:11.494Z,997.3104858
2022-10-23T06:27:17.836Z,997.416626
2022-10-23T06:28:15.808Z,997.3395386
2022-10-23T06:28:20.557Z,997.3395386
2022-10-23T06:29:21.727Z,997.3879395
2022-10-23T06:30:17.005Z,997.3775024
2022-10-23T06:31:22.017Z,997.3323364
2022-10-23T06:32:22.624Z,997.3510132
2022-10-23T06:33:28.731Z,997.3693848
2022-10-23T06:34:26.396Z,997.3428345
2022-10-23T06:35:24.380Z,997.3983765
2022-10-23T06:36:22.107Z,997.3739014
2022-10-23T06:37:22.789Z,997.3764038
2022-10-23T06:38:20.813Z,997.4029541
2022-10-23T06:40:17.810Z,997.3498535
2022-10-23T06:41:15.483Z,997.4029541
2022-10-23T06:42:19.677Z,997.3370361
2022-10-23T06:43:19.331Z,997.3556519
2022-10-23T06:45:16.619Z,997.3901367
2022-10-23T06:47:01.073Z,997.3808594
2022-10-23T06:47:43.586Z,997.4121094
2022-10-23T06:48:41.553Z,997.4397583
2022-10-23T06:49:43.767Z,997.368042
2022-10-23T06:50:42.001Z,997.3726807
2022-10-23T06:51:42.475Z,997.4673462
2022-10-23T06:52:46.946Z,997.4615479
2022-10-23T06:52:47.657Z,997.4615479
2022-10-23T06:53:35.084Z,997.4916992
2022-10-23T06:54:44.546Z,997.4684448
2022-10-23T06:55:49.006Z,997.423584
2022-10-23T06:56:44.825Z,997.4418945
2022-10-23T06:57:45.018Z,997.4684448
2022-10-23T06:59:41.980Z,997.3439331
2022-10-23T07:00:47.054Z,997.3356934
2022-10-23T07:01:49.481Z,997.3381958
2022-10-23T07:02:44.226Z,997.3300171
2022-10-23T07:04:45.752Z,997.3116455
2022-10-23T07:05:45.642Z,997.2929688
2022-10-23T07:06:42.727Z,997.2585449
2022-10-23T07:07:45.223Z,997.3460693
2022-10-23T07:08:41.776Z,997.3970337
2022-10-23T07:09:44.589Z,997.3518677
2022-10-23T07:10:38.030Z,997.2907715
2022-10-23T07:11:39.280Z,997.3173218
2022-10-23T07:12:33.078Z,997.3231201
2022-10-23T07:13:37.081Z,997.2434082
2022-10-23T07:15:34.105Z,997.2836914
2022-10-23T07:16:33.107Z,997.2550049
2022-10-23T07:17:34.148Z,997.2467041
2022-10-23T07:18:32.667Z,997.28479
2022-10-23T07:19:41.362Z,997.2650146
2022-10-23T07:20:43.971Z,997.2477417
2022-10-23T07:21:43.055Z,997.2879639
2022-10-23T07:22:42.783Z,997.2025146
2022-10-23T07:24:27.834Z,997.2544556
2022-10-23T07:25:07.456Z,997.2206421
2022-10-23T07:26:06.886Z,997.2185059
2022-10-23T07:27:07.324Z,997.1779785
2022-10-23T07:28:05.495Z,997.2440796
2022-10-23T07:29:05.319Z,997.2544556
2022-10-23T07:29:59.765Z,997.2404785
2022-10-23T07:31:03.500Z,997.1956177
2022-10-23T07:32:02.592Z,997.2462769
2022-10-23T07:33:04.610Z,997.1851807
2022-10-23T07:35:03.658Z,997.1978149
2022-10-23T07:36:05.010Z,997.1472168
2022-10-23T07:37:05.623Z,997.149353
2022-10-23T07:38:04.742Z,997.1518555
2022-10-23T07:39:01.774Z,997.1358032
2022-10-23T07:40:02.274Z,997.0664673
2022-10-23T07:40:59.482Z,997.1300049
2022-10-23T07:41:59.924Z,997.1138916
2022-10-23T07:42:58.876Z,997.1565552
2022-10-23T07:44:55.775Z,997.0664673
2022-10-23T07:45:57.906Z,997.0744019
2022-10-23T07:46:59.179Z,997.0560913
2022-10-23T07:48:03.860Z,997.0374146
2022-10-23T07:48:56.417Z,996.9451294
2022-10-23T07:50:06.872Z,997.008667
2022-10-23T07:51:04.547Z,997.0165405
2022-10-23T07:52:07.263Z,996.998291
2022-10-23T07:52:59.936Z,996.987793
2022-10-23T07:53:59.987Z,997.0279541
2022-10-23T07:55:01.539Z,996.9692383
2022-10-23T07:55:57.175Z,996.9692383
2022-10-23T07:56:58.909Z,996.9451294
2022-10-23T07:57:58.931Z,997.0119019
2022-10-23T07:59:01.066Z,997.0097046
2022-10-23T07:59:52.873Z,997.0441284
2022-10-23T08:00:54.797Z,997.0072021
2022-10-23T08:01:46.758Z,996.9945068
2022-10-23T08:02:45.984Z,997.055603
2022-10-23T08:05:21.398Z,997.0106201
2022-10-23T08:06:03.441Z,997.034668
2022-10-23T08:07:02.626Z,997.038269
2022-10-23T08:08:08.683Z,997.0565796
2022-10-23T08:10:07.364Z,997.069519
2022-10-23T08:11:03.455Z,996.9367065
2022-10-23T08:12:06.250Z,996.8914185
2022-10-23T08:13:11.288Z,996.8570557
2022-10-23T08:14:17.381Z,996.8570557
2022-10-23T08:15:12.972Z,996.8892212
2022-10-23T08:16:14.154Z,996.8440552
2022-10-23T08:17:14.397Z,996.8892212
2022-10-23T08:18:15.962Z,996.8601685
2022-10-23T08:20:12.617Z,996.8392944
2022-10-23T08:21:11.844Z,996.8554688
2022-10-23T08:22:13.156Z,996.8209229
2022-10-23T08:23:13.386Z,996.8162231
2022-10-23T08:24:13.117Z,996.829834
2022-10-23T08:25:08.351Z,996.7849121
2022-10-23T08:26:10.487Z,996.7026367
2022-10-23T08:27:07.052Z,996.7213135
2022-10-23T08:28:11.973Z,996.7453003
2022-10-23T08:29:06.759Z,996.6690674
2022-10-23T08:30:10.392Z,996.7463379
2022-10-23T08:31:04.076Z,996.7520142
2022-10-23T08:32:07.440Z,996.7310791
2022-10-23T08:33:04.685Z,996.7633667
2022-10-23T08:34:05.073Z,996.793335
2022-10-23T08:35:01.478Z,996.7459106
2022-10-23T08:36:01.577Z,996.7803955
2022-10-23T08:36:56.934Z,996.7354736
2022-10-23T08:37:56.640Z,996.6799927
2022-10-23T08:39:55.036Z,996.685791
2022-10-23T08:40:51.730Z,996.7340698
2022-10-23T08:41:53.253Z,996.7824707
2022-10-23T08:42:49.590Z,996.7219238
2022-10-23T08:43:52.849Z,996.6987305
2022-10-23T08:44:47.966Z,996.7388916
2022-10-23T08:45:47.805Z,996.789917
2022-10-23T08:46:45.244Z,996.7528076
2022-10-23T08:47:45.750Z,996.7955322
2022-10-23T08:49:42.676Z,996.8173218
2022-10-23T08:50:39.105Z,996.8439331
2022-10-23T08:51:42.853Z,996.7454834
2022-10-23T08:52:44.533Z,996.7510986
2022-10-23T08:53:45.771Z,996.6713257
2022-10-23T08:54:43.581Z,996.6529541
2022-10-23T08:55:41.282Z,996.7196655
2022-10-23T08:56:40.883Z,996.6665649
2022-10-23T08:57:40.083Z,996.6350708
2022-10-23T08:57:43.548Z,996.6350708
2022-10-23T08:59:21.941Z,996.6359253
2022-10-23T08:59:48.328Z,996.711731
2022-10-23T09:00:46.697Z,996.6626587
2022-10-23T09:01:46.585Z,996.618103
2022-10-23T09:02:50.055Z,996.6503296
2022-10-23T09:03:46.249Z,996.631897
2022-10-23T09:04:46.979Z,996.6157837
2022-10-23T09:05:46.861Z,996.6503296
2022-10-23T09:06:45.509Z,996.6052856
2022-10-23T09:07:41.342Z,996.5761108
2022-10-23T09:08:42.660Z,996.5761108
2022-10-23T09:09:38.520Z,996.6535645
2022-10-23T09:10:41.930Z,996.6802368
2022-10-23T09:11:35.702Z,996.6244507
2022-10-23T09:12:35.738Z,996.5423584
2022-10-23T09:13:31.118Z,996.6116943
2022-10-23T09:14:32.349Z,996.6010742
2022-10-23T09:15:31.685Z,996.585022
2022-10-23T09:16:38.143Z,996.4681396
2022-10-23T09:17:33.227Z,996.5557861
2022-10-23T09:18:41.245Z,996.4309082
2022-10-23T09:19:38.685Z,996.3406372
2022-10-23T09:20:42.131Z,996.4204712
2022-10-23T09:21:37.514Z,996.3485718
2022-10-23T09:22:45.922Z,996.4550171
2022-10-23T09:23:40.067Z,996.3380737
2022-10-23T09:24:38.797Z,996.274292
2022-10-23T09:25:39.063Z,996.2476807
2022-10-23T09:26:35.390Z,996.2559204
2022-10-23T09:27:37.464Z,996.274292
2022-10-23T09:28:31.925Z,996.1656494
2022-10-23T09:29:29.894Z,996.2161865
2022-10-23T09:30:34.400Z,996.2427979
2022-10-23T09:31:35.790Z,996.2000732
2022-10-23T09:34:10.985Z,996.1557007
2022-10-23T09:34:48.510Z,996.0562744
2022-10-23T09:35:47.831Z,996.0197144
2022-10-23T09:36:46.470Z,996.0756226
2022-10-23T09:37:43.720Z,996.1071777
2022-10-23T09:38:42.479Z,996.0079956
2022-10-23T09:39:38.937Z,996.0290527
2022-10-23T09:40:35.368Z,995.9807739
2022-10-23T09:41:32.516Z,995.9834595
2022-10-23T09:42:29.794Z,995.977478
2022-10-23T09:43:26.235Z,996.0170288
2022-10-23T09:44:26.628Z,996.0646973
2022-10-23T09:45:33.247Z,996.0912476
2022-10-23T09:46:30.696Z,995.9985962
2022-10-23T09:47:32.861Z,995.977478
2022-10-23T09:48:27.474Z,995.9959106
2022-10-23T09:50:25.726Z,995.9824829
2022-10-23T09:51:23.557Z,995.992981
2022-10-23T09:52:27.909Z,996.0114136
2022-10-23T09:53:24.202Z,995.9315796
2022-10-23T09:54:27.968Z,996.0197144
2022-10-23T09:55:20.490Z,995.9476318
2022-10-23T09:56:24.599Z,996.0064087
2022-10-23T09:57:18.628Z,995.9187012
2022-10-23T09:58:11.660Z,995.9646606
2022-10-23T09:59:12.989Z,995.9169312
2022-10-23T10:00:08.490Z,995.9436035
2022-10-23T10:01:10.244Z,995.8531494
2022-10-23T10:02:02.968Z,995.8798218
2022-10-23T10:03:01.366Z,995.81604
2022-10-23T10:03:57.546Z,995.9468994
2022-10-23T10:05:01.443Z,995.8668823
2022-10-23T10:05:59.005Z,995.805481
2022-10-23T10:06:53.372Z,995.8136597
2022-10-23T10:07:57.254Z,995.8297729
2022-10-23T10:09:57.900Z,995.7393799
2022-10-23T10:10:49.799Z,995.8165894
2022-10-23T10:11:46.356Z,995.7237549
2022-10-23T10:12:50.892Z,995.7954712
2022-10-23T10:13:47.303Z,995.8060913
2022-10-23T10:15:22.957Z,995.7148438
2022-10-23T10:16:33.951Z,995.7151489
2022-10-23T10:17:30.097Z,995.7521362
2022-10-23T10:18:28.402Z,995.7418823
2022-10-23T10:20:33.891Z,995.7168579
2022-10-23T10:23:03.812Z,995.7113037
2022-10-23T10:23:09.377Z,995.6745605
2022-10-23T10:25:05.893Z,995.6547852
2022-10-23T10:26:03.298Z,995.6281128
2022-10-23T10:27:05.526Z,995.625
2022-10-23T10:28:00.335Z,995.5552368
2022-10-23T10:28:57.959Z,995.5949097
2022-10-23T10:29:59.018Z,995.5360718
2022-10-23T10:30:54.174Z,995.5251465
2022-10-23T10:31:58.037Z,995.4981079
2022-10-23T10:32:50.289Z,995.4498291
2022-10-23T10:34:45.128Z,995.5133667
2022-10-23T10:35:45.419Z,995.4732666
2022-10-23T10:36:45.602Z,995.4701538
2022-10-23T10:37:47.384Z,995.5179443
2022-10-23T10:38:43.952Z,995.5100708
2022-10-23T10:39:39.091Z,995.3686523
2022-10-23T10:40:38.404Z,995.3526001
2022-10-23T10:41:34.470Z,995.4085693
2022-10-23T10:42:39.256Z,995.4403076
2022-10-23T10:43:39.235Z,995.3627319
2022-10-23T10:44:38.162Z,995.3999023
2022-10-23T10:45:33.602Z,995.4104614
2022-10-23T10:46:33.253Z,995.4316406
2022-10-23T10:47:27.453Z,995.3704834
2022-10-23T10:48:26.984Z,995.3995361
2022-10-23T10:49:27.836Z,995.348877
2022-10-23T10:50:24.546Z,995.3939819
2022-10-23T10:51:26.815Z,995.4472656
2022-10-23T10:52:22.488Z,995.2713013
2022-10-23T10:53:29.143Z,995.2689209
2022-10-23T10:54:22.442Z,995.2156372
2022-10-23T10:55:31.877Z,995.2608032
2022-10-23T10:56:31.255Z,995.2180176
2022-10-23T10:57:27.197Z,995.2285767
2022-10-23T10:58:28.983Z,995.210144
2022-10-23T10:59:56.323Z,995.1995239
2022-10-23T11:00:36.186Z,995.0985107
2022-10-23T11:01:34.751Z,995.0934448
2022-10-23T11:02:31.898Z,995.0214233
2022-10-23T11:03:37.611Z,994.9813232
2022-10-23T11:03:40.322Z,994.9813232
2022-10-23T11:05:32.117Z,994.9762573
2022-10-23T11:06:44.044Z,994.9414063
2022-10-23T11:07:46.659Z,994.9868774
2022-10-23T11:08:57.277Z,994.8987427
2022-10-23T11:08:58.127Z,994.8987427
2022-10-23T11:09:19.389Z,994.8987427
2022-10-23T11:13:47.813Z,994.7507935
2022-10-23T11:14:45.152Z,994.7538452
2022-10-23T11:15:48.686Z,994.6657715
2022-10-23T11:16:47.905Z,994.742981
2022-10-23T11:17:53.039Z,994.7000122
2022-10-23T11:18:50.399Z,994.630127
2022-10-23T11:19:51.309Z,994.6699829
2022-10-23T11:20:54.277Z,994.6217041
2022-10-23T11:21:54.951Z,994.6105957
2022-10-23T11:22:50.849Z,994.6210938
2022-10-23T11:23:50.932Z,994.6048584
2022-10-23T11:24:49.101Z,994.5593872
2022-10-23T11:25:50.340Z,994.5912476
2022-10-23T11:26:45.599Z,994.5751343
2022-10-23T11:27:46.680Z,994.5964355
2022-10-23T11:28:45.094Z,994.5134277
2022-10-23T11:29:50.816Z,994.4545898
2022-10-23T11:30:56.643Z,994.4918823
2022-10-23T11:32:00.251Z,994.3982544
2022-10-23T11:32:56.355Z,994.4328003
2022-10-23T11:33:51.457Z,994.3449707
2022-10-23T11:34:56.331Z,994.2995605
2022-10-23T11:35:49.859Z,994.2460938
2022-10-23T11:36:51.254Z,994.3318481
2022-10-23T11:37:49.282Z,994.2358398
2022-10-23T11:38:55.075Z,994.2546997
2022-10-23T11:39:53.127Z,994.28125
2022-10-23T11:40:58.608Z,994.2382813
2022-10-23T11:41:52.943Z,994.2650146
2022-10-23T11:42:56.003Z,994.2546997
2022-10-23T11:44:47.214Z,994.2121582
2022-10-23T11:45:49.702Z,994.166748
2022-10-23T11:46:42.442Z,994.1987305
2022-10-23T11:47:46.438Z,994.2229614
2022-10-23T11:48:42.496Z,994.18573
2022-10-23T11:49:38.067Z,994.1990356
2022-10-23T11:50:41.058Z,994.2178345
2022-10-23T11:51:42.550Z,994.1029663
2022-10-23T11:52:50.825Z,994.0310669
2022-10-23T11:53:02.315Z,994.0310669
2022-10-23T11:53:12.605Z,994.0310669