createdAt,value
2022-09-25T00:01:00.760Z,11.15
2022-09-25T00:03:28.984Z,7.75
2022-09-25T00:06:23.414Z,10.77
2022-09-25T00:08:50.794Z,7.95
2022-09-25T00:11:20.372Z,7.78
2022-09-25T00:13:48.232Z,8.63
2022-09-25T00:16:21.119Z,8.40
2022-09-25T00:19:06.629Z,7.30
2022-09-25T00:21:33.871Z,10.60
2022-09-25T00:24:03.524Z,8.82
2022-09-25T00:26:33.072Z,9.90
2022-09-25T00:29:02.973Z,6.82
2022-09-25T00:31:30.866Z,7.38
2022-09-25T00:33:59.941Z,6.82
2022-09-25T00:36:26.728Z,6.82
2022-09-25T00:38:54.260Z,7.70
2022-09-25T00:41:23.188Z,8.18
2022-09-25T00:43:52.637Z,9.88
2022-09-25T00:46:38.821Z,6.68
2022-09-25T00:49:17.510Z,4.57
2022-09-25T00:51:54.779Z,6.82
2022-09-25T00:54:34.494Z,8.07
2022-09-25T00:57:05.891Z,6.95
2022-09-25T00:59:40.098Z,6.90
2022-09-25T01:02:09.093Z,4.65
2022-09-25T01:04:38.071Z,7.50
2022-09-25T01:07:05.108Z,10.38
2022-09-25T01:09:31.905Z,4.93
2022-09-25T01:11:58.547Z,8.65
2022-09-25T01:14:26.848Z,4.72
2022-09-25T01:16:59.909Z,8.40
2022-09-25T01:19:53.406Z,4.50
2022-09-25T01:22:45.656Z,4.57
2022-09-25T01:25:34.198Z,5.55
2022-09-25T01:28:19.516Z,7.10
2022-09-25T01:30:58.919Z,6.30
2022-09-25T01:33:35.244Z,5.22
2022-09-25T01:36:34.844Z,7.22
2022-09-25T01:39:16.401Z,8.57
2022-09-25T01:42:00.511Z,6.57
2022-09-25T01:44:32.356Z,5.35
2022-09-25T01:50:02.293Z,6.93
2022-09-25T01:52:35.688Z,8.80
2022-09-25T01:55:11.939Z,5.40
2022-09-25T01:57:44.454Z,7.68
2022-09-25T02:00:13.458Z,6.30
2022-09-25T02:02:46.432Z,6.05
2022-09-25T02:05:21.780Z,4.72
2022-09-25T02:07:55.109Z,6.05
2022-09-25T02:10:45.022Z,6.15
2022-09-25T02:13:15.556Z,7.60
2022-09-25T02:15:58.398Z,4.50
2022-09-25T02:18:46.561Z,4.97
2022-09-25T02:21:43.612Z,6.28
2022-09-25T02:24:13.167Z,6.25
2022-09-25T02:26:40.086Z,4.50
2022-09-25T02:29:08.088Z,5.65
2022-09-25T02:31:44.405Z,12.73
2022-09-25T02:34:15.024Z,4.63
2022-09-25T02:36:43.702Z,5.35
2022-09-25T02:39:13.560Z,6.35
2022-09-25T02:41:45.937Z,9.05
2022-09-25T02:44:21.423Z,5.47
2022-09-25T02:47:13.462Z,4.60
2022-09-25T02:49:59.285Z,5.05
2022-09-25T02:53:05.573Z,4.93
2022-09-25T02:55:51.138Z,4.47
2022-09-25T02:58:35.394Z,7.35
2022-09-25T03:01:05.461Z,9.30
2022-09-25T03:03:33.771Z,6.72
2022-09-25T03:06:02.702Z,6.32
2022-09-25T03:08:38.857Z,7.90
2022-09-25T03:11:07.627Z,6.35
2022-09-25T03:13:35.069Z,9.57
2022-09-25T03:16:11.492Z,9.13
2022-09-25T03:18:38.247Z,5.85
2022-09-25T03:21:05.416Z,3.45
2022-09-25T03:23:32.353Z,5.45
2022-09-25T03:25:59.311Z,7.47
2022-09-25T03:28:26.165Z,7.40
2022-09-25T03:31:11.854Z,5.28
2022-09-25T03:33:41.164Z,5.47
2022-09-25T03:36:11.532Z,6.18
2022-09-25T03:38:40.467Z,7.57
2022-09-25T03:41:09.425Z,7.70
2022-09-25T03:43:37.337Z,7.45
2022-09-25T03:46:09.759Z,4.97
2022-09-25T03:48:37.028Z,5.70
2022-09-25T03:51:04.775Z,4.45
2022-09-25T03:53:33.402Z,6.15
2022-09-25T03:56:01.955Z,5.70
2022-09-25T03:58:29.403Z,4.85
2022-09-25T04:00:57.379Z,7.20
2022-09-25T04:03:32.689Z,4.00
2022-09-25T04:06:02.152Z,6.25
2022-09-25T04:08:28.974Z,4.35
2022-09-25T04:10:59.203Z,4.25
2022-09-25T04:13:29.873Z,8.10
2022-09-25T04:15:58.319Z,4.82
2022-09-25T04:18:25.757Z,4.75
2022-09-25T04:20:52.404Z,3.47
2022-09-25T04:23:19.084Z,4.35
2022-09-25T04:25:45.816Z,4.50
2022-09-25T04:28:12.558Z,6.07
2022-09-25T04:30:39.279Z,6.45
2022-09-25T04:33:24.546Z,5.55
2022-09-25T04:35:51.273Z,6.47
2022-09-25T04:38:17.977Z,3.92
2022-09-25T04:40:46.071Z,4.95
2022-09-25T04:43:12.923Z,6.30
2022-09-25T04:45:39.669Z,5.75
2022-09-25T04:48:06.401Z,5.50
2022-09-25T04:50:34.133Z,6.25
2022-09-25T04:53:01.059Z,6.43
2022-09-25T04:55:28.127Z,4.07
2022-09-25T04:57:59.097Z,5.65
2022-09-25T05:00:28.988Z,7.97
2022-09-25T05:02:55.992Z,5.40
2022-09-25T05:05:27.273Z,7.20
2022-09-25T05:07:54.700Z,4.35
2022-09-25T05:10:22.232Z,6.82
2022-09-25T05:12:54.214Z,3.20
2022-09-25T05:15:21.109Z,5.10
2022-09-25T05:17:47.762Z,4.93
2022-09-25T05:20:14.490Z,5.18
2022-09-25T05:22:41.161Z,4.35
2022-09-25T05:25:08.560Z,4.57
2022-09-25T05:27:35.689Z,6.97
2022-09-25T05:30:02.491Z,5.78
2022-09-25T05:32:30.963Z,3.83
2022-09-25T05:34:57.694Z,4.05
2022-09-25T05:37:24.500Z,5.68
2022-09-25T05:39:51.169Z,4.32
2022-09-25T05:42:19.324Z,5.20
2022-09-25T05:44:46.437Z,6.63
2022-09-25T05:47:13.181Z,6.03
2022-09-25T05:49:39.856Z,4.30
2022-09-25T05:52:06.700Z,3.17
2022-09-25T05:54:33.347Z,4.53
2022-09-25T05:57:00.077Z,5.82
2022-09-25T05:59:26.706Z,5.63
2022-09-25T06:01:53.450Z,4.07
2022-09-25T06:04:20.316Z,4.47
2022-09-25T06:06:46.955Z,12.80
2022-09-25T06:09:13.607Z,8.52
2022-09-25T06:11:41.158Z,3.95
2022-09-25T06:14:07.894Z,2.85
2022-09-25T06:16:35.142Z,5.85
2022-09-25T06:19:01.821Z,7.18
2022-09-25T06:21:28.468Z,5.22
2022-09-25T06:23:55.864Z,4.35
2022-09-25T06:26:23.153Z,5.53
2022-09-25T06:28:49.865Z,6.47
2022-09-25T06:31:16.590Z,3.42
2022-09-25T06:33:43.851Z,7.47
2022-09-25T06:36:10.504Z,7.70
2022-09-25T06:38:37.220Z,4.50
2022-09-25T06:41:04.020Z,4.50
2022-09-25T06:43:31.285Z,4.22
2022-09-25T06:46:03.029Z,7.20
2022-09-25T06:51:01.497Z,5.07
2022-09-25T06:53:28.256Z,6.38
2022-09-25T06:55:58.889Z,5.43
2022-09-25T06:58:26.958Z,3.60
2022-09-25T07:00:55.787Z,3.67
2022-09-25T07:03:41.768Z,6.00
2022-09-25T07:06:10.890Z,5.07
2022-09-25T07:08:37.781Z,8.23
2022-09-25T07:11:05.346Z,6.07
2022-09-25T07:13:34.981Z,6.05
2022-09-25T07:16:06.643Z,7.30
2022-09-25T07:18:34.058Z,7.72
2022-09-25T07:21:29.372Z,7.20
2022-09-25T07:23:58.233Z,7.10
2022-09-25T07:26:28.208Z,5.63
2022-09-25T07:29:00.366Z,11.05
2022-09-25T07:31:29.701Z,6.82
2022-09-25T07:33:58.655Z,7.85
2022-09-25T07:36:25.447Z,8.90
2022-09-25T07:38:52.946Z,8.48
2022-09-25T07:41:22.598Z,7.68
2022-09-25T07:44:17.616Z,5.60
2022-09-25T07:46:43.438Z,7.65
2022-09-25T07:49:10.286Z,6.00
2022-09-25T07:51:37.044Z,4.88
2022-09-25T07:54:03.891Z,6.30
2022-09-25T07:56:30.646Z,5.32
2022-09-25T07:58:57.280Z,7.20
2022-09-25T08:01:23.970Z,4.38
2022-09-25T08:03:50.799Z,3.33
2022-09-25T08:06:17.492Z,6.88
2022-09-25T08:08:44.419Z,2.58
2022-09-25T08:11:16.930Z,4.28
2022-09-25T08:13:44.528Z,3.55
2022-09-25T08:16:17.414Z,5.20
2022-09-25T08:18:46.495Z,4.13
2022-09-25T08:21:14.862Z,3.40
2022-09-25T08:23:47.435Z,3.97
2022-09-25T08:26:15.351Z,3.83
2022-09-25T08:28:42.297Z,2.67
2022-09-25T08:31:09.167Z,4.40
2022-09-25T08:33:37.341Z,3.35
2022-09-25T08:36:05.665Z,6.38
2022-09-25T08:38:33.271Z,2.47
2022-09-25T08:41:13.304Z,5.47
2022-09-25T08:44:03.826Z,8.05
2022-09-25T08:46:59.959Z,5.20
2022-09-25T08:49:32.511Z,4.82
2022-09-25T08:52:02.993Z,5.65
2022-09-25T08:54:31.972Z,3.70
2022-09-25T08:57:21.120Z,4.40
2022-09-25T08:59:59.752Z,8.35
2022-09-25T09:02:46.301Z,3.70
2022-09-25T09:05:31.706Z,2.83
2022-09-25T09:08:15.401Z,5.22
2022-09-25T09:10:52.532Z,5.20
2022-09-25T09:13:22.449Z,5.15
2022-09-25T09:15:58.157Z,2.47
2022-09-25T09:18:30.432Z,5.18
2022-09-25T09:21:01.453Z,5.10
2022-09-25T09:23:42.031Z,5.13
2022-09-25T09:26:40.270Z,5.55
2022-09-25T09:29:06.881Z,5.05
2022-09-25T09:32:03.319Z,3.13
2022-09-25T09:35:15.155Z,11.23
2022-09-25T09:38:16.313Z,2.70
2022-09-25T09:41:12.939Z,7.70
2022-09-25T09:43:58.288Z,2.33
2022-09-25T09:46:27.681Z,5.63
2022-09-25T09:49:05.314Z,2.83
2022-09-25T09:52:00.659Z,6.25
2022-09-25T09:54:54.853Z,8.10
2022-09-25T09:57:31.216Z,7.22
2022-09-25T10:00:12.221Z,5.35
2022-09-25T10:03:03.444Z,3.75
2022-09-25T10:05:39.622Z,5.85
2022-09-25T10:08:06.270Z,10.80
2022-09-25T10:10:38.821Z,6.47
2022-09-25T10:13:20.347Z,4.10
2022-09-25T10:15:52.556Z,4.15
2022-09-25T10:18:21.613Z,2.67
2022-09-25T10:20:59.873Z,5.07
2022-09-25T10:23:46.106Z,4.68
2022-09-25T10:26:28.384Z,2.70
2022-09-25T10:28:57.515Z,3.75
2022-09-25T10:31:28.137Z,5.00
2022-09-25T10:34:03.961Z,4.32
2022-09-25T10:36:32.629Z,2.55
2022-09-25T10:39:17.976Z,1.83
2022-09-25T10:41:47.244Z,2.38
2022-09-25T10:44:23.463Z,4.55
2022-09-25T10:47:08.586Z,2.00
2022-09-25T10:50:05.067Z,4.28
2022-09-25T10:52:52.952Z,2.33
2022-09-25T10:55:28.670Z,1.65
2022-09-25T10:58:09.334Z,1.70
2022-09-25T11:00:58.314Z,3.90
2022-09-25T11:04:00.557Z,3.17
2022-09-25T11:06:34.601Z,2.55
2022-09-25T11:09:07.920Z,4.70
2022-09-25T11:11:36.154Z,3.95
2022-09-25T11:14:06.051Z,2.15
2022-09-25T11:17:05.865Z,2.88
2022-09-25T11:19:35.704Z,1.52
2022-09-25T11:22:11.260Z,3.55
2022-09-25T11:25:02.936Z,2.20
2022-09-25T11:27:43.662Z,2.28
2022-09-25T11:30:12.759Z,4.07
2022-09-25T11:32:52.467Z,1.73
2022-09-25T11:35:34.735Z,0.90
2022-09-25T11:38:09.758Z,2.13
2022-09-25T11:41:04.538Z,2.58
2022-09-25T11:43:57.126Z,0.80
2022-09-25T11:46:39.693Z,2.08
2022-09-25T11:52:30.101Z,3.25
2022-09-25T11:55:27.315Z,2.80
2022-09-25T11:58:41.211Z,3.25
2022-09-25T12:01:24.765Z,2.08
2022-09-25T12:04:12.736Z,2.35
2022-09-25T12:07:00.619Z,1.48
2022-09-25T12:09:42.513Z,2.08
2022-09-25T12:12:39.617Z,4.15
2022-09-25T12:15:20.624Z,1.63
2022-09-25T12:18:13.661Z,1.90
2022-09-25T12:20:51.098Z,1.80
2022-09-25T12:23:31.962Z,2.53
2022-09-25T12:26:36.053Z,3.40
2022-09-25T12:29:28.161Z,1.65
2022-09-25T12:32:22.155Z,1.50
2022-09-25T12:35:10.939Z,1.75
2022-09-25T12:37:54.658Z,2.13
2022-09-25T12:40:40.202Z,1.15
2022-09-25T12:43:11.243Z,3.30
2022-09-25T12:45:51.324Z,4.03
2022-09-25T12:48:26.177Z,2.70
2022-09-25T12:51:25.259Z,1.80
2022-09-25T12:54:00.278Z,2.17
2022-09-25T12:56:33.807Z,5.10
2022-09-25T12:59:07.417Z,5.50
2022-09-25T13:01:37.288Z,1.35
2022-09-25T13:04:18.801Z,3.30
2022-09-25T13:07:12.553Z,2.78
2022-09-25T13:09:45.928Z,2.42
2022-09-25T13:12:35.358Z,4.10
2022-09-25T13:15:16.021Z,2.50
2022-09-25T13:17:43.078Z,1.65
2022-09-25T13:20:31.245Z,2.60
2022-09-25T13:23:03.105Z,4.28
2022-09-25T13:25:31.470Z,3.40
2022-09-25T13:28:07.258Z,4.22
2022-09-25T13:30:34.028Z,1.25
2022-09-25T13:33:03.243Z,2.25
2022-09-25T13:35:33.315Z,2.35
2022-09-25T13:38:36.587Z,1.83
2022-09-25T13:41:14.013Z,3.20
2022-09-25T13:43:40.862Z,4.10
2022-09-25T13:46:21.538Z,3.33
2022-09-25T13:48:49.348Z,2.00
2022-09-25T13:51:21.914Z,1.65
2022-09-25T13:53:58.903Z,3.92
2022-09-25T13:56:46.234Z,3.88
2022-09-25T13:59:13.871Z,3.35
2022-09-25T14:01:47.374Z,1.98
2022-09-25T14:04:14.131Z,3.00
2022-09-25T14:06:49.996Z,3.30
2022-09-25T14:09:22.728Z,4.70
2022-09-25T14:12:12.588Z,2.40
2022-09-25T14:14:45.291Z,2.08
2022-09-25T14:17:16.603Z,5.65
2022-09-25T14:19:48.490Z,2.28
2022-09-25T14:22:47.154Z,3.30
2022-09-25T14:25:33.802Z,2.97
2022-09-25T14:28:02.128Z,3.88
2022-09-25T14:30:30.387Z,1.75
2022-09-25T14:33:28.113Z,2.78
2022-09-25T14:35:55.028Z,2.03
2022-09-25T14:39:09.035Z,3.92
2022-09-25T14:41:47.889Z,2.38
2022-09-25T14:44:44.645Z,2.47
2022-09-25T14:47:14.247Z,4.28
2022-09-25T14:49:45.154Z,2.50
2022-09-25T14:52:16.426Z,1.88
2022-09-25T14:54:46.493Z,2.80
2022-09-25T14:57:20.909Z,2.90
2022-09-25T14:59:55.030Z,1.80
2022-09-25T15:02:33.880Z,1.83
2022-09-25T15:05:27.192Z,2.85
2022-09-25T15:08:02.173Z,5.45
2022-09-25T15:10:37.795Z,1.83
2022-09-25T15:13:20.218Z,3.95
2022-09-25T15:16:12.378Z,1.75
2022-09-25T15:18:42.007Z,2.50
2022-09-25T15:21:32.649Z,1.88
2022-09-25T15:24:07.009Z,2.35
2022-09-25T15:26:39.102Z,0.85
2022-09-25T15:29:18.104Z,1.58
2022-09-25T15:31:50.792Z,3.63
2022-09-25T15:34:23.725Z,1.33
2022-09-25T15:36:51.482Z,2.40
2022-09-25T15:39:26.014Z,3.17
2022-09-25T15:41:52.800Z,2.33
2022-09-25T15:44:23.356Z,3.92
2022-09-25T15:46:57.301Z,10.38
2022-09-25T15:49:33.088Z,6.10
2022-09-25T15:52:22.794Z,3.08
2022-09-25T15:54:49.712Z,9.82
2022-09-25T15:57:25.841Z,5.82
2022-09-25T16:00:16.300Z,2.22
2022-09-25T16:03:12.412Z,2.60
2022-09-25T16:05:46.456Z,3.30
2022-09-25T16:08:36.712Z,2.67
2022-09-25T16:11:17.333Z,4.43
2022-09-25T16:13:48.451Z,2.50
2022-09-25T16:16:20.568Z,2.45
2022-09-25T16:18:47.686Z,3.65
2022-09-25T16:21:16.345Z,2.42
2022-09-25T16:23:43.505Z,5.38
2022-09-25T16:26:22.163Z,2.42
2022-09-25T16:29:12.015Z,2.70
2022-09-25T16:31:40.732Z,3.50
2022-09-25T16:34:25.704Z,4.35
2022-09-25T16:36:54.549Z,3.05
2022-09-25T16:39:33.474Z,2.42
2022-09-25T16:42:25.999Z,3.25
2022-09-25T16:45:14.760Z,5.45
2022-09-25T16:47:46.825Z,4.68
2022-09-25T16:50:16.346Z,6.90
2022-09-25T16:52:43.637Z,4.05
2022-09-25T16:55:23.243Z,3.55
2022-09-25T16:57:51.574Z,3.65
2022-09-25T17:00:23.466Z,3.13
2022-09-25T17:02:50.747Z,4.32
2022-09-25T17:05:27.494Z,2.10
2022-09-25T17:07:56.436Z,4.97
2022-09-25T17:10:26.125Z,2.40
2022-09-25T17:12:54.282Z,4.32
2022-09-25T17:15:36.075Z,6.90
2022-09-25T17:20:33.912Z,4.75
2022-09-25T17:23:00.551Z,4.15
2022-09-25T17:26:02.462Z,5.55
2022-09-25T17:28:29.586Z,8.63
2022-09-25T17:30:56.443Z,7.90
2022-09-25T17:33:23.673Z,7.03
2022-09-25T17:35:52.021Z,5.45
2022-09-25T17:38:19.048Z,9.07
2022-09-25T17:40:49.493Z,6.28
2022-09-25T17:43:16.455Z,7.68
2022-09-25T17:45:52.718Z,8.15
2022-09-25T17:48:24.530Z,6.88
2022-09-25T17:53:21.685Z,7.85
2022-09-25T17:55:53.426Z,5.25
2022-09-25T17:58:22.384Z,10.63
2022-09-25T18:00:49.720Z,15.18
2022-09-25T18:03:16.898Z,13.25
2022-09-25T18:05:44.493Z,15.60
2022-09-25T18:08:12.238Z,13.40
2022-09-25T18:10:39.525Z,17.75
2022-09-25T18:13:12.082Z,13.80
2022-09-25T18:15:47.330Z,15.27
2022-09-25T18:18:14.009Z,11.50
2022-09-25T18:20:59.191Z,14.98
2022-09-25T18:23:25.838Z,12.68
2022-09-25T18:25:53.579Z,14.18
2022-09-25T18:28:20.484Z,14.20
2022-09-25T18:30:47.265Z,15.27
2022-09-25T18:33:13.984Z,12.15
2022-09-25T18:35:42.760Z,12.25
2022-09-25T18:38:09.504Z,10.88
2022-09-25T18:40:36.213Z,10.82
2022-09-25T18:43:02.958Z,14.00
2022-09-25T18:45:29.682Z,14.85
2022-09-25T18:47:56.371Z,15.52
2022-09-25T18:50:23.033Z,14.50
2022-09-25T18:52:50.590Z,18.08
2022-09-25T18:55:17.546Z,25.55
2022-09-25T18:57:44.235Z,19.00
2022-09-25T19:00:11.726Z,18.33
2022-09-25T19:02:42.476Z,19.25
2022-09-25T19:05:09.889Z,18.03
2022-09-25T19:07:36.808Z,19.17
2022-09-25T19:10:09.174Z,15.43
2022-09-25T19:12:35.985Z,11.05
2022-09-25T19:15:04.666Z,10.77
2022-09-25T19:17:31.987Z,12.10
2022-09-25T19:19:59.025Z,11.32
2022-09-25T19:22:25.748Z,10.02
2022-09-25T19:24:56.702Z,8.98
2022-09-25T19:27:25.363Z,8.27
2022-09-25T19:29:52.276Z,9.20
2022-09-25T19:32:19.323Z,10.15
2022-09-25T19:34:46.244Z,8.20
2022-09-25T19:37:12.942Z,8.98
2022-09-25T19:39:58.126Z,9.10
2022-09-25T19:42:27.925Z,9.77
2022-09-25T19:44:55.894Z,8.23
2022-09-25T19:47:23.397Z,9.50
2022-09-25T19:49:50.059Z,11.38
2022-09-25T19:52:17.102Z,12.98
2022-09-25T19:54:43.744Z,8.68
2022-09-25T19:57:10.431Z,10.98
2022-09-25T19:59:37.199Z,10.10
2022-09-25T20:02:03.921Z,8.75
2022-09-25T20:04:30.690Z,7.85
2022-09-25T20:06:58.751Z,6.75
2022-09-25T20:09:26.759Z,7.15
2022-09-25T20:11:53.741Z,12.00
2022-09-25T20:14:25.257Z,15.63
2022-09-25T20:16:53.908Z,21.88
2022-09-25T20:19:21.495Z,13.13
2022-09-25T20:21:48.823Z,12.98
2022-09-25T20:24:15.738Z,7.68
2022-09-25T20:26:42.426Z,6.82
2022-09-25T20:29:12.363Z,10.15
2022-09-25T20:31:41.863Z,6.90
2022-09-25T20:34:16.601Z,6.25
2022-09-25T20:36:43.748Z,7.28
2022-09-25T20:39:10.682Z,11.50
2022-09-25T20:41:38.069Z,8.48
2022-09-25T20:44:05.869Z,6.57
2022-09-25T20:46:33.390Z,8.45
2022-09-25T20:49:00.616Z,6.63
2022-09-25T20:51:29.713Z,6.45
2022-09-25T20:53:59.518Z,9.25
2022-09-25T20:56:27.519Z,8.20
2022-09-25T20:58:55.336Z,6.63
2022-09-25T21:01:24.840Z,5.68
2022-09-25T21:03:52.729Z,6.68
2022-09-25T21:06:22.718Z,6.47
2022-09-25T21:08:54.630Z,6.00
2022-09-25T21:11:22.644Z,5.43
2022-09-25T21:13:53.818Z,6.32
2022-09-25T21:16:22.170Z,7.95
2022-09-25T21:18:54.832Z,8.38
2022-09-25T21:21:23.064Z,4.60
2022-09-25T21:23:54.145Z,6.15
2022-09-25T21:26:23.148Z,6.25
2022-09-25T21:28:52.214Z,6.28
2022-09-25T21:31:21.771Z,8.27
2022-09-25T21:33:54.337Z,8.23
2022-09-25T21:36:22.318Z,6.93
2022-09-25T21:38:49.380Z,5.95
2022-09-25T21:41:21.529Z,7.35
2022-09-25T21:43:52.254Z,7.05
2022-09-25T21:46:20.233Z,3.47
2022-09-25T21:48:55.530Z,5.55
2022-09-25T21:51:24.416Z,3.13
2022-09-25T21:53:53.543Z,4.82
2022-09-25T21:56:22.649Z,5.72
2022-09-25T21:58:49.807Z,3.83
2022-09-25T22:01:20.326Z,6.30
2022-09-25T22:03:49.732Z,7.13
2022-09-25T22:06:22.653Z,4.70
2022-09-25T22:08:52.224Z,4.53
2022-09-25T22:11:20.157Z,5.55
2022-09-25T22:13:48.714Z,5.35
2022-09-25T22:16:21.355Z,3.47
2022-09-25T22:18:58.445Z,4.60
2022-09-25T22:21:28.885Z,5.82
2022-09-25T22:23:56.169Z,3.85
2022-09-25T22:26:23.455Z,5.00
2022-09-25T22:28:50.426Z,4.85
2022-09-25T22:31:23.011Z,4.80
2022-09-25T22:33:54.752Z,6.10
2022-09-25T22:36:21.705Z,2.95
2022-09-25T22:38:48.437Z,7.10
2022-09-25T22:41:15.137Z,9.48
2022-09-25T22:43:42.541Z,4.03
2022-09-25T22:46:11.474Z,5.28
2022-09-25T22:48:39.193Z,7.60
2022-09-25T22:51:13.005Z,7.32
2022-09-25T22:53:41.281Z,4.28
2022-09-25T22:56:17.930Z,4.70
2022-09-25T22:58:47.326Z,6.55
2022-09-25T23:01:25.305Z,4.47
2022-09-25T23:04:01.076Z,4.43
2022-09-25T23:06:29.992Z,4.80
2022-09-25T23:08:59.591Z,4.28
2022-09-25T23:11:27.242Z,5.18
2022-09-25T23:14:00.442Z,3.83
2022-09-25T23:16:27.854Z,6.68
2022-09-25T23:18:58.730Z,4.60
2022-09-25T23:21:26.464Z,11.60
2022-09-25T23:23:57.926Z,7.20
2022-09-25T23:26:25.070Z,6.07
2022-09-25T23:28:52.121Z,5.10
2022-09-25T23:31:19.258Z,3.05
2022-09-25T23:33:46.323Z,3.35
2022-09-25T23:36:20.188Z,5.45
2022-09-25T23:38:48.065Z,6.57
2022-09-25T23:41:25.286Z,5.70
2022-09-25T23:43:53.250Z,5.55
2022-09-25T23:46:23.378Z,5.15
2022-09-25T23:48:50.516Z,6.70
2022-09-25T23:51:18.734Z,3.03
2022-09-25T23:53:46.486Z,5.63
2022-09-25T23:56:16.021Z,6.25
2022-09-25T23:58:43.622Z,5.68
