createdAt,value
2018-07-14T00:01:29.900Z,14.90
2018-07-14T00:03:58.248Z,14.80
2018-07-14T00:06:26.663Z,14.80
2018-07-14T00:08:55.071Z,14.80
2018-07-14T00:11:23.462Z,14.70
2018-07-14T00:13:51.886Z,14.70
2018-07-14T00:16:20.302Z,14.70
2018-07-14T00:18:48.680Z,14.60
2018-07-14T00:21:17.129Z,14.60
2018-07-14T00:23:45.560Z,14.50
2018-07-14T00:26:18.000Z,14.50
2018-07-14T00:28:47.137Z,14.40
2018-07-14T00:31:15.760Z,14.40
2018-07-14T00:33:44.109Z,14.40
2018-07-14T00:36:12.587Z,14.30
2018-07-14T00:38:40.981Z,14.30
2018-07-14T00:41:09.408Z,14.30
2018-07-14T00:43:38.231Z,14.20
2018-07-14T00:46:06.608Z,14.20
2018-07-14T00:48:34.968Z,14.10
2018-07-14T00:51:03.377Z,14.10
2018-07-14T00:53:31.783Z,14.10
2018-07-14T00:56:00.244Z,14.00
2018-07-14T01:00:56.696Z,14.00
2018-07-14T01:03:25.125Z,14.00
2018-07-14T01:05:53.558Z,13.90
2018-07-14T01:08:21.987Z,13.90
2018-07-14T01:10:50.436Z,13.90
2018-07-14T01:13:18.877Z,13.80
2018-07-14T01:15:47.353Z,13.80
2018-07-14T01:18:15.740Z,13.80
2018-07-14T01:20:44.172Z,13.70
2018-07-14T01:23:12.568Z,13.70
2018-07-14T01:25:41.036Z,13.70
2018-07-14T01:28:09.449Z,13.70
2018-07-14T01:30:37.921Z,13.70
2018-07-14T01:33:06.392Z,13.60
2018-07-14T01:35:34.779Z,13.60
2018-07-14T01:38:03.156Z,13.60
2018-07-14T01:40:31.596Z,13.50
2018-07-14T01:42:59.997Z,13.50
2018-07-14T01:45:28.416Z,13.50
2018-07-14T01:47:56.869Z,13.50
2018-07-14T01:50:25.397Z,13.40
2018-07-14T01:52:53.895Z,13.40
2018-07-14T01:55:22.399Z,13.40
2018-07-14T01:57:50.876Z,13.30
2018-07-14T02:00:19.378Z,13.30
2018-07-14T02:02:47.822Z,13.30
2018-07-14T02:05:16.231Z,13.30
2018-07-14T02:07:44.638Z,13.20
2018-07-14T02:10:13.054Z,13.20
2018-07-14T02:12:41.464Z,13.20
2018-07-14T02:15:09.798Z,13.20
2018-07-14T02:17:38.298Z,13.10
2018-07-14T02:20:06.688Z,13.10
2018-07-14T02:22:35.095Z,13.10
2018-07-14T02:25:03.633Z,13.10
2018-07-14T02:27:31.978Z,13.10
2018-07-14T02:30:00.369Z,13.00
2018-07-14T02:32:28.705Z,13.00
2018-07-14T02:34:57.068Z,13.00
2018-07-14T02:37:25.447Z,12.90
2018-07-14T02:39:53.789Z,12.90
2018-07-14T02:42:22.169Z,12.90
2018-07-14T02:44:50.512Z,12.80
2018-07-14T02:47:18.851Z,12.80
2018-07-14T02:49:48.017Z,12.80
2018-07-14T02:52:16.387Z,12.70
2018-07-14T02:54:44.727Z,12.70
2018-07-14T02:57:13.090Z,12.70
2018-07-14T02:59:41.580Z,12.60
2018-07-14T03:02:09.841Z,12.60
2018-07-14T03:04:38.281Z,12.60
2018-07-14T03:07:06.774Z,12.50
2018-07-14T03:09:35.179Z,12.50
2018-07-14T03:12:03.540Z,12.50
2018-07-14T03:14:31.902Z,12.50
2018-07-14T03:17:00.298Z,12.50
2018-07-14T03:19:28.828Z,12.40
2018-07-14T03:21:57.134Z,12.40
2018-07-14T03:24:25.532Z,12.40
2018-07-14T03:26:53.944Z,12.40
2018-07-14T03:29:22.346Z,12.40
2018-07-14T03:31:50.699Z,12.40
2018-07-14T03:34:19.095Z,12.30
2018-07-14T03:39:16.350Z,12.30
2018-07-14T03:41:44.789Z,12.30
2018-07-14T03:44:13.221Z,12.30
2018-07-14T03:46:41.543Z,12.30
2018-07-14T03:49:09.898Z,12.30
2018-07-14T03:51:38.399Z,12.30
2018-07-14T03:54:06.806Z,12.30
2018-07-14T03:56:35.154Z,12.30
2018-07-14T03:59:03.673Z,12.30
2018-07-14T04:01:32.046Z,12.30
2018-07-14T04:04:00.471Z,12.40
2018-07-14T04:06:28.990Z,12.40
2018-07-14T04:08:57.314Z,12.40
2018-07-14T04:11:25.663Z,12.40
2018-07-14T04:13:54.040Z,12.40
2018-07-14T04:16:22.438Z,12.50
2018-07-14T04:18:50.918Z,12.50
2018-07-14T04:21:19.326Z,12.50
2018-07-14T04:23:47.676Z,12.60
2018-07-14T04:26:16.063Z,12.60
2018-07-14T04:28:44.456Z,12.70
2018-07-14T04:31:13.059Z,12.70
2018-07-14T04:33:41.403Z,12.80
2018-07-14T04:36:09.808Z,12.80
2018-07-14T04:38:38.218Z,12.90
2018-07-14T04:41:06.599Z,12.90
2018-07-14T04:43:35.224Z,13.00
2018-07-14T04:46:03.830Z,13.10
2018-07-14T04:48:32.184Z,13.20
2018-07-14T04:51:00.590Z,13.30
2018-07-14T04:53:29.013Z,13.40
2018-07-14T04:55:57.400Z,13.50
2018-07-14T05:00:53.934Z,13.60
2018-07-14T05:03:22.351Z,13.80
2018-07-14T05:05:50.728Z,13.90
2018-07-14T05:08:19.097Z,14.00
2018-07-14T05:13:15.555Z,14.40
2018-07-14T05:15:43.994Z,14.50
2018-07-14T05:18:12.466Z,14.80
2018-07-14T05:20:40.806Z,14.90
2018-07-14T05:23:09.159Z,15.10
2018-07-14T05:25:37.591Z,15.20
2018-07-14T05:28:06.113Z,15.20
2018-07-14T05:30:34.494Z,15.20
2018-07-14T05:33:02.883Z,15.20
2018-07-14T05:35:31.327Z,15.20
2018-07-14T05:37:59.733Z,15.40
2018-07-14T05:40:29.215Z,15.60
2018-07-14T05:42:58.174Z,15.70
2018-07-14T05:45:26.622Z,16.00
2018-07-14T05:47:54.988Z,16.20
2018-07-14T05:50:23.402Z,16.50
2018-07-14T05:52:51.797Z,16.80
2018-07-14T05:55:20.186Z,16.70
2018-07-14T05:57:48.569Z,16.90
2018-07-14T06:00:16.932Z,16.90
2018-07-14T06:02:45.321Z,17.10
2018-07-14T06:05:13.735Z,17.30
2018-07-14T06:07:42.235Z,17.30
2018-07-14T06:10:10.617Z,17.50
2018-07-14T06:12:39.020Z,17.70
2018-07-14T06:15:07.426Z,17.80
2018-07-14T06:17:35.821Z,18.10
2018-07-14T06:20:04.435Z,18.40
2018-07-14T06:22:32.829Z,18.20
2018-07-14T06:25:01.262Z,18.20
2018-07-14T06:27:29.616Z,18.50
2018-07-14T06:29:58.011Z,18.40
2018-07-14T06:32:27.176Z,18.40
2018-07-14T06:34:55.574Z,18.40
2018-07-14T06:37:25.001Z,18.50
2018-07-14T06:39:53.354Z,18.80
2018-07-14T06:42:21.848Z,19.20
2018-07-14T06:44:50.288Z,19.50
2018-07-14T06:47:18.666Z,19.80
2018-07-14T06:49:48.009Z,20.10
2018-07-14T06:52:16.428Z,20.40
2018-07-14T06:54:44.796Z,20.70
2018-07-14T06:57:13.169Z,20.90
2018-07-14T06:59:41.574Z,21.10
2018-07-14T07:02:09.969Z,21.20
2018-07-14T07:04:39.200Z,21.10
2018-07-14T07:07:07.991Z,21.00
2018-07-14T07:09:36.460Z,21.10
2018-07-14T07:12:04.918Z,21.30
2018-07-14T07:14:33.300Z,21.50
2018-07-14T07:17:01.704Z,21.70
2018-07-14T07:19:30.091Z,21.60
2018-07-14T07:21:58.511Z,21.30
2018-07-14T07:24:26.943Z,21.40
2018-07-14T07:26:55.332Z,21.70
2018-07-14T07:29:23.729Z,21.80
2018-07-14T07:31:52.133Z,22.20
2018-07-14T07:34:20.470Z,22.40
2018-07-14T07:36:48.830Z,22.70
2018-07-14T07:39:17.243Z,22.70
2018-07-14T07:41:45.853Z,22.70
2018-07-14T07:44:16.086Z,22.70
2018-07-14T07:46:44.460Z,22.90
2018-07-14T07:49:12.938Z,23.30
2018-07-14T07:51:41.331Z,23.20
2018-07-14T07:54:09.759Z,23.40
2018-07-14T07:56:38.155Z,23.60
2018-07-14T07:59:06.572Z,23.70
2018-07-14T08:01:34.908Z,23.60
2018-07-14T08:04:03.424Z,23.80
2018-07-14T08:06:31.870Z,23.90
2018-07-14T08:09:00.296Z,24.10
2018-07-14T08:11:28.716Z,24.10
2018-07-14T08:13:57.168Z,24.40
2018-07-14T08:16:25.633Z,24.80
2018-07-14T08:18:54.032Z,24.80
2018-07-14T08:21:22.466Z,24.90
2018-07-14T08:23:50.859Z,24.80
2018-07-14T08:26:19.351Z,24.90
2018-07-14T08:28:47.761Z,25.00
2018-07-14T08:31:16.279Z,25.10
2018-07-14T08:33:44.717Z,25.30
2018-07-14T08:36:13.162Z,24.80
2018-07-14T08:38:41.511Z,24.90
2018-07-14T08:41:09.892Z,24.60
2018-07-14T08:43:38.289Z,24.70
2018-07-14T08:46:06.642Z,25.00
2018-07-14T08:48:35.001Z,25.40
2018-07-14T08:51:03.369Z,25.40
2018-07-14T08:53:31.762Z,25.60
2018-07-14T08:56:00.164Z,25.70
2018-07-14T08:58:29.113Z,25.80
2018-07-14T09:00:59.016Z,25.90
2018-07-14T09:03:27.435Z,26.00
2018-07-14T09:05:56.571Z,26.20
2018-07-14T09:08:24.979Z,26.20
2018-07-14T09:10:53.387Z,26.10
2018-07-14T09:13:22.507Z,26.00
2018-07-14T09:15:50.921Z,26.20
2018-07-14T09:18:19.321Z,26.20
2018-07-14T09:20:47.752Z,26.40
2018-07-14T09:23:16.140Z,26.70
2018-07-14T09:25:44.505Z,27.20
2018-07-14T09:28:12.917Z,27.40
2018-07-14T09:30:41.335Z,27.50
2018-07-14T09:33:09.732Z,27.80
2018-07-14T09:35:38.220Z,28.00
2018-07-14T09:38:06.658Z,27.80
2018-07-14T09:40:35.209Z,27.90
2018-07-14T09:43:03.628Z,28.00
2018-07-14T09:45:32.030Z,27.60
2018-07-14T09:48:00.379Z,27.60
2018-07-14T09:50:28.806Z,27.40
2018-07-14T09:52:57.213Z,27.20
2018-07-14T09:55:26.763Z,27.30
2018-07-14T09:57:55.124Z,27.60
2018-07-14T10:00:28.724Z,27.80
2018-07-14T10:02:58.265Z,28.10
2018-07-14T10:05:27.387Z,28.00
2018-07-14T10:07:55.877Z,28.00
2018-07-14T10:10:24.680Z,28.00
2018-07-14T10:12:54.015Z,28.10
2018-07-14T10:15:22.378Z,28.30
2018-07-14T10:17:51.393Z,28.30
2018-07-14T10:20:19.793Z,28.50
2018-07-14T10:22:48.120Z,28.80
2018-07-14T10:25:16.934Z,28.80
2018-07-14T10:27:45.195Z,28.70
2018-07-14T10:30:13.583Z,28.70
2018-07-14T10:32:41.963Z,28.20
2018-07-14T10:35:10.348Z,28.60
2018-07-14T10:37:38.697Z,28.80
2018-07-14T10:40:07.134Z,28.70
2018-07-14T10:42:35.508Z,28.80
2018-07-14T11:23:48.714Z,30.00
2018-07-14T11:26:17.079Z,30.00
2018-07-14T11:28:45.460Z,30.40
2018-07-14T11:31:13.840Z,30.20
2018-07-14T11:33:42.359Z,30.00
2018-07-14T11:36:10.828Z,30.10
2018-07-14T11:38:39.283Z,30.10
2018-07-14T11:41:07.708Z,30.00
2018-07-14T11:43:36.164Z,29.90
2018-07-14T11:46:04.669Z,30.10
2018-07-14T11:48:33.144Z,30.30
2018-07-14T11:51:01.563Z,29.70
2018-07-14T11:53:29.965Z,29.20
2018-07-14T11:55:58.411Z,28.90
2018-07-14T11:58:26.833Z,28.70
2018-07-14T12:00:55.298Z,28.70
2018-07-14T12:03:23.722Z,28.60
2018-07-14T12:05:52.076Z,29.00
2018-07-14T12:08:20.447Z,29.50
2018-07-14T12:10:48.884Z,29.70
2018-07-14T12:13:17.305Z,29.90
2018-07-14T12:15:45.716Z,30.30
2018-07-14T12:18:14.142Z,30.50
2018-07-14T12:20:42.521Z,30.70
2018-07-14T12:23:10.927Z,30.60
2018-07-14T12:25:39.360Z,30.80
2018-07-14T12:28:08.604Z,31.10
2018-07-14T12:30:37.509Z,31.30
2018-07-14T12:33:05.869Z,31.20
2018-07-14T12:35:34.326Z,31.40
2018-07-14T12:38:02.685Z,31.10
2018-07-14T12:40:31.067Z,31.20
2018-07-14T12:42:59.412Z,30.90
2018-07-14T12:45:27.801Z,30.90
2018-07-14T12:47:56.341Z,30.60
2018-07-14T12:50:24.828Z,30.50
2018-07-14T12:52:53.203Z,30.70
2018-07-14T12:55:21.673Z,30.50
2018-07-14T12:57:50.259Z,30.20
2018-07-14T13:00:18.616Z,30.20
2018-07-14T13:02:47.010Z,29.70
2018-07-14T13:05:15.523Z,30.00
2018-07-14T13:07:43.973Z,29.80
2018-07-14T13:10:12.335Z,29.80
2018-07-14T13:12:40.762Z,29.80
2018-07-14T13:17:37.276Z,30.30
2018-07-14T13:20:05.895Z,30.60
2018-07-14T13:22:34.683Z,30.60
2018-07-14T13:25:03.273Z,30.60
2018-07-14T13:27:32.135Z,30.20
2018-07-14T13:30:05.357Z,30.60
2018-07-14T13:32:35.899Z,30.70
2018-07-14T13:35:04.360Z,31.00
2018-07-14T13:37:32.740Z,31.30
2018-07-14T13:40:01.344Z,31.30
2018-07-14T13:42:34.704Z,31.50
2018-07-14T13:47:32.690Z,31.90
2018-07-14T13:50:01.177Z,31.50
2018-07-14T13:52:29.602Z,31.40
2018-07-14T13:54:58.037Z,31.50
2018-07-14T13:57:27.507Z,31.20
2018-07-14T13:59:55.888Z,31.20
2018-07-14T14:02:24.363Z,31.10
2018-07-14T14:04:52.861Z,31.30
2018-07-14T14:07:21.243Z,31.30
2018-07-14T14:09:49.677Z,31.40
2018-07-14T14:12:18.070Z,31.30
2018-07-14T14:14:46.526Z,31.20
2018-07-14T14:17:14.911Z,31.30
2018-07-14T14:19:43.368Z,31.20
2018-07-14T14:22:11.771Z,30.90
2018-07-14T14:24:40.148Z,31.00
2018-07-14T14:27:08.594Z,30.90
2018-07-14T14:29:36.963Z,31.00
2018-07-14T14:32:05.734Z,31.10
2018-07-14T14:34:34.191Z,31.10
2018-07-14T14:37:02.994Z,31.10
2018-07-14T14:39:31.533Z,31.00
2018-07-14T14:42:00.356Z,30.70
2018-07-14T14:44:28.776Z,30.60
2018-07-14T14:46:57.249Z,30.20
2018-07-14T14:49:25.700Z,30.40
2018-07-14T14:51:54.128Z,30.40
2018-07-14T14:54:22.623Z,30.60
2018-07-14T14:56:51.693Z,30.50
2018-07-14T14:59:20.116Z,30.90
2018-07-14T15:01:48.667Z,31.30
2018-07-14T15:04:17.110Z,31.20
2018-07-14T15:06:45.591Z,31.30
2018-07-14T15:09:14.051Z,30.50
2018-07-14T15:11:42.398Z,30.20
2018-07-14T15:14:11.377Z,29.80
2018-07-14T15:16:39.856Z,29.90
2018-07-14T15:19:08.345Z,29.70
2018-07-14T15:21:36.733Z,29.70
2018-07-14T15:24:05.319Z,29.90
2018-07-14T15:26:33.772Z,30.10
2018-07-14T15:29:02.139Z,30.40
2018-07-14T15:31:30.538Z,30.60
2018-07-14T15:33:58.870Z,30.80
2018-07-14T15:36:27.251Z,31.00
2018-07-14T15:38:55.695Z,30.80
2018-07-14T15:41:24.325Z,30.70
2018-07-14T15:43:52.749Z,30.10
2018-07-14T15:46:21.290Z,29.80
2018-07-14T15:48:49.797Z,29.70
2018-07-14T15:51:18.202Z,29.70
2018-07-14T15:53:46.580Z,29.50
2018-07-14T15:56:14.957Z,29.40
2018-07-14T15:58:43.353Z,29.30
2018-07-14T16:01:11.716Z,29.10
2018-07-14T16:03:40.094Z,29.00
2018-07-14T16:06:08.502Z,28.90
2018-07-14T16:08:36.998Z,28.90
2018-07-14T16:11:05.591Z,28.70
2018-07-14T16:13:33.971Z,28.50
2018-07-14T16:16:02.341Z,28.50
2018-07-14T16:18:30.694Z,28.40
2018-07-14T16:20:59.812Z,28.30
2018-07-14T16:23:28.215Z,28.40
2018-07-14T16:25:57.775Z,28.40
2018-07-14T16:28:26.246Z,28.20
2018-07-14T16:30:54.681Z,28.10
2018-07-14T16:33:23.146Z,28.10
2018-07-14T16:35:51.694Z,28.10
2018-07-14T16:38:20.073Z,28.00
2018-07-14T16:40:49.289Z,27.90
2018-07-14T16:43:17.714Z,27.80
2018-07-14T16:45:46.212Z,27.70
2018-07-14T16:48:14.621Z,27.60
2018-07-14T16:50:43.054Z,27.60
2018-07-14T16:53:11.584Z,27.50
2018-07-14T16:55:40.006Z,27.30
2018-07-14T16:58:08.364Z,27.20
2018-07-14T17:00:36.791Z,26.90
2018-07-14T17:03:05.164Z,26.80
2018-07-14T17:05:33.531Z,26.80
2018-07-14T17:08:02.519Z,26.80
2018-07-14T17:10:30.964Z,26.60
2018-07-14T17:12:59.336Z,26.60
2018-07-14T17:15:27.721Z,26.50
2018-07-14T17:17:56.083Z,26.50
2018-07-14T17:20:24.577Z,26.30
2018-07-14T17:22:52.976Z,26.30
2018-07-14T17:25:21.337Z,26.30
2018-07-14T17:27:49.732Z,26.20
2018-07-14T17:30:18.150Z,26.20
2018-07-14T17:32:46.518Z,26.10
2018-07-14T17:35:14.937Z,26.00
2018-07-14T17:37:43.311Z,25.90
2018-07-14T17:40:11.729Z,25.80
2018-07-14T17:42:40.196Z,25.70
2018-07-14T17:45:08.590Z,25.60
2018-07-14T17:47:37.157Z,25.40
2018-07-14T17:50:05.677Z,25.40
2018-07-14T17:52:34.091Z,25.40
2018-07-14T17:55:02.481Z,25.30
2018-07-14T17:57:30.881Z,25.30
2018-07-14T17:59:59.348Z,25.30
2018-07-14T18:02:27.709Z,25.20
2018-07-14T18:04:56.134Z,25.20
2018-07-14T18:07:24.531Z,25.00
2018-07-14T18:09:52.891Z,24.80
2018-07-14T18:12:21.316Z,24.70
2018-07-14T18:14:49.735Z,24.60
2018-07-14T18:17:18.189Z,24.50
2018-07-14T18:19:46.577Z,24.50
2018-07-14T18:22:14.964Z,24.40
2018-07-14T18:24:43.369Z,24.20
2018-07-14T18:27:11.816Z,24.20
2018-07-14T18:29:40.295Z,24.00
2018-07-14T18:32:08.666Z,23.90
2018-07-14T18:34:37.086Z,23.80
2018-07-14T18:37:05.589Z,23.70
2018-07-14T18:39:33.968Z,23.60
2018-07-14T18:42:02.439Z,23.50
2018-07-14T18:44:30.893Z,23.30
2018-07-14T18:46:59.360Z,23.20
2018-07-14T18:49:27.734Z,23.10
2018-07-14T18:51:56.158Z,23.00
2018-07-14T18:54:24.588Z,22.90
2018-07-14T18:56:52.980Z,22.70
2018-07-14T18:59:21.413Z,22.60
2018-07-14T19:01:49.839Z,22.50
2018-07-14T19:04:18.248Z,22.40
2018-07-14T19:06:46.636Z,22.30
2018-07-14T19:09:15.081Z,22.20
2018-07-14T19:11:43.478Z,22.10
2018-07-14T19:14:12.104Z,22.00
2018-07-14T19:16:40.647Z,21.80
2018-07-14T19:19:10.168Z,21.70
2018-07-14T19:21:38.599Z,21.60
2018-07-14T19:24:07.057Z,21.50
2018-07-14T19:26:35.625Z,21.40
2018-07-14T19:29:04.040Z,21.30
2018-07-14T19:31:32.608Z,21.20
2018-07-14T19:34:00.978Z,21.10
2018-07-14T19:36:29.566Z,20.90
2018-07-14T19:38:57.974Z,20.80
2018-07-14T19:41:26.568Z,20.70
2018-07-14T19:43:55.614Z,20.60
2018-07-14T19:46:24.034Z,20.50
2018-07-14T19:48:52.896Z,20.50
2018-07-14T19:51:22.019Z,20.40
2018-07-14T19:53:50.550Z,20.30
2018-07-14T19:56:19.141Z,20.20
2018-07-14T19:58:47.620Z,20.10
2018-07-14T20:01:16.077Z,20.00
2018-07-14T20:03:44.413Z,19.90
2018-07-14T20:06:12.955Z,19.80
2018-07-14T20:08:41.395Z,19.80
2018-07-14T20:11:10.053Z,19.70
2018-07-14T20:13:38.676Z,19.60
2018-07-14T20:16:07.161Z,19.60
2018-07-14T20:18:35.533Z,19.50
2018-07-14T20:21:03.974Z,19.40
2018-07-14T20:23:33.256Z,19.30
2018-07-14T20:26:01.626Z,19.20
2018-07-14T20:28:29.968Z,19.20
2018-07-14T20:30:58.333Z,19.10
2018-07-14T20:33:26.795Z,19.00
2018-07-14T20:35:55.370Z,19.00
2018-07-14T20:38:23.751Z,18.90
2018-07-14T20:40:52.112Z,18.80
2018-07-14T20:43:20.503Z,18.80
2018-07-14T20:45:48.970Z,18.70
2018-07-14T20:48:17.654Z,18.60
2018-07-14T20:50:46.148Z,18.60
2018-07-14T20:53:15.795Z,18.50
2018-07-14T20:55:44.256Z,18.40
2018-07-14T20:58:12.724Z,18.40
2018-07-14T21:00:41.138Z,18.30
2018-07-14T21:03:09.701Z,18.30
2018-07-14T21:05:38.120Z,18.20
2018-07-14T21:08:06.797Z,18.20
2018-07-14T21:10:35.188Z,18.10
2018-07-14T21:13:03.882Z,18.00
2018-07-14T21:15:32.596Z,18.00
2018-07-14T21:18:01.327Z,17.90
2018-07-14T21:20:29.846Z,17.90
2018-07-14T21:22:58.260Z,17.80
2018-07-14T21:25:26.719Z,17.70
2018-07-14T21:27:55.143Z,17.70
2018-07-14T21:30:24.161Z,17.60
2018-07-14T21:32:52.964Z,17.50
2018-07-14T21:35:21.552Z,17.40
2018-07-14T21:37:51.079Z,17.30
2018-07-14T21:40:26.267Z,17.20
2018-07-14T21:45:22.725Z,17.00
2018-07-14T21:47:51.155Z,17.00
2018-07-14T21:50:19.547Z,16.90
2018-07-14T21:52:47.896Z,16.90
2018-07-14T21:55:16.251Z,16.90
2018-07-14T21:57:44.683Z,16.80
2018-07-14T22:00:26.571Z,16.80
2018-07-14T22:02:54.919Z,16.70
2018-07-14T22:05:23.320Z,16.60
2018-07-14T22:07:51.737Z,16.50
2018-07-14T22:10:20.380Z,16.40
2018-07-14T22:12:48.756Z,16.30
2018-07-14T22:15:17.277Z,16.30
2018-07-14T22:20:13.736Z,16.20
2018-07-14T22:22:42.111Z,16.10
2018-07-14T22:27:38.627Z,16.00
2018-07-14T22:30:07.046Z,16.00
2018-07-14T22:32:35.421Z,15.90
2018-07-14T22:35:03.891Z,15.90
2018-07-14T22:37:32.374Z,15.80
2018-07-14T22:40:01.072Z,15.80
2018-07-14T22:42:30.309Z,15.70
2018-07-14T22:44:58.750Z,15.70
2018-07-14T22:47:27.133Z,15.60
2018-07-14T22:49:55.712Z,15.60
2018-07-14T22:52:24.158Z,15.50
2018-07-14T22:54:52.745Z,15.40
2018-07-14T22:57:21.343Z,15.40
2018-07-14T22:59:49.779Z,15.30
2018-07-14T23:02:18.224Z,15.30
2018-07-14T23:04:46.847Z,15.20
2018-07-14T23:07:15.296Z,15.20
2018-07-14T23:09:43.861Z,15.10
2018-07-14T23:12:12.316Z,15.10
2018-07-14T23:14:40.723Z,15.00
2018-07-14T23:17:09.258Z,15.00
2018-07-14T23:19:37.787Z,14.90
2018-07-14T23:22:06.365Z,14.80
2018-07-14T23:24:35.919Z,14.70
2018-07-14T23:27:04.256Z,14.70
2018-07-14T23:29:32.791Z,14.60
2018-07-14T23:32:01.217Z,14.60
2018-07-14T23:34:29.707Z,14.50
2018-07-14T23:36:59.045Z,14.50
2018-07-14T23:39:27.464Z,14.50
2018-07-14T23:41:55.827Z,14.40
2018-07-14T23:44:24.236Z,14.40
2018-07-14T23:46:52.664Z,14.30
2018-07-14T23:49:20.995Z,14.20
2018-07-14T23:51:49.401Z,14.20
2018-07-14T23:54:17.797Z,14.10
2018-07-14T23:56:46.204Z,14.10
2018-07-14T23:59:14.578Z,14.00
