createdAt,value
2022-08-11T00:29:17.207Z,0
2022-08-11T00:29:57.547Z,0
2022-08-11T00:30:38.004Z,0
2022-08-11T00:31:18.552Z,0
2022-08-11T00:31:58.992Z,0
2022-08-11T00:32:39.707Z,0
2022-08-11T00:33:19.939Z,0
2022-08-11T00:34:00.383Z,0
2022-08-11T00:34:40.908Z,0
2022-08-11T00:35:50.723Z,0
2022-08-11T00:36:01.893Z,0
2022-08-11T00:40:16.063Z,0
2022-08-11T00:40:56.540Z,0
2022-08-11T00:41:37.014Z,0
2022-08-11T00:42:17.533Z,0
2022-08-11T00:42:58.005Z,0
2022-08-11T00:43:38.472Z,0
2022-08-11T00:44:18.952Z,0
2022-08-11T00:44:59.419Z,0
2022-08-11T00:45:39.864Z,0
2022-08-11T00:46:20.373Z,0
2022-08-11T00:54:26.159Z,0
2022-08-11T00:55:06.621Z,0
2022-08-11T00:55:54.537Z,0
2022-08-11T00:56:27.565Z,0
2022-08-11T00:57:35.964Z,0
2022-08-11T00:57:48.524Z,0
2022-08-11T00:59:13.241Z,0
2022-08-11T00:59:49.982Z,0
2022-08-11T01:00:30.518Z,0
2022-08-11T01:08:00.729Z,0
2022-08-11T01:08:36.284Z,0
2022-08-11T01:09:17.927Z,0
2022-08-11T01:09:57.245Z,0
2022-08-11T01:10:37.746Z,0
2022-08-11T01:11:18.229Z,0
2022-08-11T01:11:58.703Z,0
2022-08-11T01:12:39.361Z,0
2022-08-11T01:13:19.623Z,0
2022-08-11T01:14:00.101Z,0
2022-08-11T01:14:40.581Z,0
2022-08-11T01:15:21.026Z,0
2022-08-11T01:22:05.906Z,0
2022-08-11T01:22:46.405Z,0
2022-08-11T01:23:26.809Z,0
2022-08-11T01:24:07.386Z,0
2022-08-11T01:24:47.811Z,0
2022-08-11T01:25:28.313Z,0
2022-08-11T01:26:08.769Z,0
2022-08-11T01:26:49.239Z,0
2022-08-11T01:27:29.703Z,0
2022-08-11T01:28:10.185Z,0
2022-08-11T01:28:50.664Z,0
2022-08-11T01:36:15.890Z,0
2022-08-11T01:36:57.029Z,0
2022-08-11T01:37:36.845Z,0
2022-08-11T01:38:17.328Z,0
2022-08-11T01:38:57.831Z,0
2022-08-11T01:39:38.370Z,0
2022-08-11T01:40:18.792Z,0
2022-08-11T01:40:59.316Z,0
2022-08-11T01:41:39.751Z,0
2022-08-11T01:42:20.189Z,0
2022-08-11T01:43:00.672Z,0
2022-08-11T01:50:25.946Z,0
2022-08-11T01:51:06.504Z,0
2022-08-11T01:51:46.891Z,0
2022-08-11T01:52:30.341Z,0
2022-08-11T01:53:07.858Z,0
2022-08-11T01:53:48.363Z,0
2022-08-11T01:54:28.875Z,0
2022-08-11T01:55:09.366Z,0
2022-08-11T01:55:49.817Z,0
2022-08-11T01:56:30.300Z,0
2022-08-11T01:57:10.746Z,0
2022-08-11T02:04:36.122Z,0
2022-08-11T02:05:16.625Z,0
2022-08-11T02:05:57.122Z,0
2022-08-11T02:06:37.545Z,0
2022-08-11T02:07:18.022Z,0
2022-08-11T02:07:58.473Z,0
2022-08-11T02:08:41.925Z,0
2022-08-11T02:09:19.458Z,0
2022-08-11T02:09:59.923Z,0
2022-08-11T02:10:40.369Z,0
2022-08-11T02:11:20.859Z,0
2022-08-11T02:18:46.125Z,0
2022-08-11T02:19:26.598Z,0
2022-08-11T02:20:07.101Z,0
2022-08-11T02:20:47.604Z,0
2022-08-11T02:21:28.117Z,0
2022-08-11T02:22:08.591Z,0
2022-08-11T02:22:49.110Z,0
2022-08-11T02:23:59.766Z,0
2022-08-11T02:24:10.066Z,0
2022-08-11T02:24:50.602Z,0
2022-08-11T02:25:31.092Z,0
2022-08-11T02:32:26.012Z,0
2022-08-11T02:32:56.468Z,0
2022-08-11T02:33:36.888Z,0
2022-08-11T02:34:17.391Z,0
2022-08-11T02:34:59.333Z,0
2022-08-11T02:35:38.372Z,0
2022-08-11T02:36:18.838Z,0
2022-08-11T02:36:59.321Z,0
2022-08-11T02:37:39.767Z,0
2022-08-11T02:38:20.264Z,0
2022-08-11T02:39:00.752Z,0
2022-08-11T02:46:02.247Z,0
2022-08-11T02:46:42.677Z,0
2022-08-11T02:47:23.173Z,0
2022-08-11T02:48:03.685Z,0
2022-08-11T02:48:44.217Z,0
2022-08-11T02:49:24.718Z,0
2022-08-11T02:50:07.077Z,0
2022-08-11T02:50:45.697Z,0
2022-08-11T02:51:26.237Z,0
2022-08-11T02:52:06.674Z,0
2022-08-11T02:52:47.163Z,0
2022-08-11T02:59:31.914Z,0
2022-08-11T03:00:12.413Z,0
2022-08-11T03:00:52.914Z,0
2022-08-11T03:01:33.396Z,0
2022-08-11T03:02:13.874Z,0
2022-08-11T03:02:54.385Z,0
2022-08-11T03:03:34.830Z,0
2022-08-11T03:04:15.333Z,0
2022-08-11T03:04:55.757Z,0
2022-08-11T03:05:36.264Z,0
2022-08-11T03:06:16.768Z,0
2022-08-11T03:06:57.248Z,0
2022-08-11T03:13:42.154Z,0
2022-08-11T03:14:22.669Z,0
2022-08-11T03:15:03.124Z,0
2022-08-11T03:15:44.523Z,0
2022-08-11T03:16:24.082Z,0
2022-08-11T03:17:04.523Z,0
2022-08-11T03:17:44.993Z,0
2022-08-11T03:18:25.478Z,0
2022-08-11T03:19:05.938Z,0
2022-08-11T03:19:46.459Z,0
2022-08-11T03:27:52.338Z,0
2022-08-11T03:28:32.783Z,0
2022-08-11T03:29:18.115Z,0
2022-08-11T03:29:53.700Z,0
2022-08-11T03:30:34.153Z,0
2022-08-11T03:31:14.662Z,0
2022-08-11T03:31:55.155Z,0
2022-08-11T03:32:35.612Z,0
2022-08-11T03:33:16.102Z,0
2022-08-11T03:33:56.568Z,0
2022-08-11T03:34:37.061Z,0
2022-08-11T03:42:06.029Z,4
2022-08-11T03:42:42.900Z,0
2022-08-11T03:43:23.341Z,0
2022-08-11T03:44:03.815Z,4
2022-08-11T03:44:44.281Z,0
2022-08-11T03:45:24.801Z,4
2022-08-11T03:46:05.271Z,4
2022-08-11T03:46:45.831Z,4
2022-08-11T03:47:26.271Z,4
2022-08-11T03:48:06.760Z,4
2022-08-11T03:48:47.230Z,8
2022-08-11T03:55:32.308Z,12
2022-08-11T03:56:12.804Z,12
2022-08-11T03:56:53.259Z,12
2022-08-11T03:57:33.765Z,16
2022-08-11T03:58:14.246Z,16
2022-08-11T03:58:54.739Z,20
2022-08-11T03:59:35.250Z,20
2022-08-11T04:00:15.771Z,24
2022-08-11T04:00:56.260Z,24
2022-08-11T04:01:36.751Z,28
2022-08-11T04:02:17.219Z,28
2022-08-11T04:09:02.199Z,56
2022-08-11T04:09:42.711Z,60
2022-08-11T04:10:23.184Z,64
2022-08-11T04:11:03.684Z,68
2022-08-11T04:11:44.208Z,72
2022-08-11T04:12:36.228Z,76
2022-08-11T04:13:05.183Z,80
2022-08-11T04:13:45.659Z,84
2022-08-11T04:14:26.146Z,92
2022-08-11T04:15:06.591Z,92
2022-08-11T04:15:47.064Z,100
2022-08-11T04:22:32.051Z,160
2022-08-11T04:23:12.488Z,168
2022-08-11T04:24:12.804Z,176
2022-08-11T04:24:37.416Z,188
2022-08-11T04:25:13.996Z,196
2022-08-11T04:25:58.335Z,204
2022-08-11T04:26:34.980Z,216
2022-08-11T04:27:15.495Z,224
2022-08-11T04:27:55.991Z,236
2022-08-11T04:28:42.845Z,248
2022-08-11T04:29:17.041Z,260
2022-08-11T04:36:01.927Z,480
2022-08-11T04:36:42.467Z,524
2022-08-11T04:37:22.929Z,592
2022-08-11T04:38:03.405Z,772
2022-08-11T04:38:43.891Z,808
2022-08-11T04:39:24.400Z,784
2022-08-11T04:40:04.875Z,688
2022-08-11T04:40:45.379Z,624
2022-08-11T04:41:25.849Z,664
2022-08-11T04:42:06.337Z,708
2022-08-11T04:42:46.819Z,776
2022-08-11T04:50:12.199Z,1560
2022-08-11T04:51:04.024Z,1676
2022-08-11T04:51:33.160Z,1820
2022-08-11T04:52:13.649Z,1920
2022-08-11T04:52:54.123Z,1996
2022-08-11T04:53:34.622Z,2108
2022-08-11T04:54:15.101Z,2232
2022-08-11T04:54:55.608Z,2320
2022-08-11T04:55:36.150Z,2356
2022-08-11T04:56:16.541Z,2412
2022-08-11T05:03:01.970Z,3720
2022-08-11T05:03:42.480Z,3792
2022-08-11T05:04:22.970Z,3944
2022-08-11T05:05:03.433Z,4180
2022-08-11T05:05:54.564Z,4400
2022-08-11T05:06:24.463Z,4756
2022-08-11T05:07:05.019Z,5016
2022-08-11T05:07:45.497Z,5200
2022-08-11T05:08:26.009Z,5360
2022-08-11T05:09:06.511Z,5336
2022-08-11T05:09:46.990Z,5500
2022-08-11T05:17:12.347Z,8532
2022-08-11T05:17:52.832Z,8632
2022-08-11T05:18:33.339Z,8968
2022-08-11T05:19:16.075Z,9448
2022-08-11T05:19:54.320Z,9400
2022-08-11T05:20:34.823Z,9644
2022-08-11T05:21:15.298Z,9652
2022-08-11T05:21:56.610Z,10312
2022-08-11T05:22:36.350Z,10404
2022-08-11T05:23:16.729Z,10816
2022-08-11T05:30:02.550Z,13408
2022-08-11T05:30:43.055Z,13664
2022-08-11T05:34:12.094Z,14400
2022-08-11T05:34:52.748Z,14592
2022-08-11T05:35:59.918Z,14880
2022-08-11T05:36:14.073Z,15072
2022-08-11T05:37:06.775Z,15360
2022-08-11T05:37:35.523Z,15936
2022-08-11T05:38:16.237Z,16192
2022-08-11T05:45:57.343Z,18624
2022-08-11T05:46:22.951Z,18880
2022-08-11T05:47:03.379Z,18784
2022-08-11T05:47:43.914Z,18784
2022-08-11T05:48:24.659Z,19264
2022-08-11T05:49:05.187Z,19136
2022-08-11T05:49:46.655Z,19104
2022-08-11T06:31:26.281Z,33408
2022-08-11T06:32:06.918Z,32928
2022-08-11T06:32:47.457Z,32864
2022-08-11T06:33:27.949Z,32352
2022-08-11T06:34:08.463Z,32544
2022-08-11T06:34:48.959Z,32576
2022-08-11T06:35:29.521Z,33472
2022-08-11T06:36:10.053Z,33600
2022-08-11T06:36:50.485Z,34336
2022-08-11T06:37:34.440Z,34432
2022-08-11T06:40:31.858Z,35136
2022-08-11T06:41:13.330Z,35232
2022-08-11T06:41:53.763Z,36128
2022-08-11T06:42:34.268Z,36288
2022-08-11T06:43:14.818Z,36864
2022-08-11T06:43:56.327Z,37984
2022-08-11T06:44:35.882Z,40768
2022-08-11T06:45:16.384Z,41696
2022-08-11T06:48:31.194Z,36672
2022-08-11T06:49:11.767Z,37184
2022-08-11T06:49:52.274Z,39648
2022-08-11T06:50:32.715Z,41920
2022-08-11T06:51:13.221Z,43872
2022-08-11T06:51:53.719Z,46208
2022-08-11T06:52:35.443Z,46240
2022-08-11T06:53:14.691Z,43328
2022-08-11T06:53:56.448Z,41088
2022-08-11T06:57:49.510Z,37792
2022-08-11T06:58:30.047Z,34496
2022-08-11T06:59:10.563Z,33472
2022-08-11T06:59:51.085Z,33952
2022-08-11T07:00:32.893Z,32736
2022-08-11T07:01:12.260Z,30560
2022-08-11T07:01:53.446Z,27936
2022-08-11T07:02:33.322Z,27232
2022-08-11T07:06:04.097Z,29504
2022-08-11T07:06:50.845Z,28896
2022-08-11T07:07:25.171Z,28352
2022-08-11T07:08:33.481Z,28352
2022-08-11T07:08:46.311Z,28480
2022-08-11T07:09:26.808Z,27872
2022-08-11T07:10:07.355Z,26496
2022-08-11T07:10:47.893Z,25152
2022-08-11T07:11:28.437Z,24160
2022-08-11T07:12:08.961Z,20608
2022-08-11T07:17:34.162Z,12896
2022-08-11T07:18:14.661Z,12752
2022-08-11T07:18:55.288Z,12984
2022-08-11T07:19:35.897Z,13028
2022-08-11T07:20:16.392Z,12876
2022-08-11T07:21:01.409Z,12732
2022-08-11T07:21:42.812Z,12900
2022-08-11T07:22:18.062Z,12960
2022-08-11T07:23:00.377Z,12796
2022-08-11T07:28:02.364Z,9032
2022-08-11T07:28:42.807Z,6864
2022-08-11T07:29:23.311Z,5836
2022-08-11T07:30:03.810Z,5444
2022-08-11T07:30:44.371Z,5264
2022-08-11T07:31:24.989Z,5112
2022-08-11T07:32:05.458Z,5008
2022-08-11T07:32:45.994Z,4904
2022-08-11T07:34:06.063Z,4796
2022-08-11T07:34:11.113Z,4716
2022-08-11T07:39:32.543Z,4360
2022-08-11T07:40:13.183Z,4264
2022-08-11T07:40:53.755Z,4196
2022-08-11T07:41:34.293Z,4112
2022-08-11T07:42:14.845Z,3944
2022-08-11T07:42:55.515Z,3816
2022-08-11T07:43:36.005Z,3756
2022-08-11T07:44:16.605Z,3628
2022-08-11T07:44:57.178Z,3572
2022-08-11T07:54:03.590Z,2892
2022-08-11T07:54:40.965Z,2860
2022-08-11T07:55:22.205Z,2816
2022-08-11T07:56:02.717Z,2776
2022-08-11T07:56:54.109Z,2752
2022-08-11T07:57:36.433Z,2712
2022-08-11T07:58:14.390Z,2684
2022-08-11T07:58:45.350Z,2656
2022-08-11T07:59:25.441Z,2616
2022-08-11T08:06:15.317Z,2372
2022-08-11T08:06:50.805Z,2348
2022-08-11T08:07:31.324Z,2332
2022-08-11T08:08:11.867Z,2316
2022-08-11T08:08:52.417Z,2304
2022-08-11T08:09:32.901Z,2292
2022-08-11T08:10:14.241Z,2276
2022-08-11T08:10:53.991Z,2264
2022-08-11T08:11:34.532Z,2252
2022-08-11T08:12:15.060Z,2244
2022-08-11T08:18:26.394Z,2160
2022-08-11T08:19:00.942Z,2152
2022-08-11T08:19:41.465Z,2144
2022-08-11T08:20:22.022Z,2136
2022-08-11T08:21:02.556Z,2132
2022-08-11T08:21:45.309Z,2124
2022-08-11T08:22:38.601Z,2120
2022-08-11T08:23:04.100Z,2112
2022-08-11T08:23:44.540Z,2104
2022-08-11T08:24:25.108Z,2096
2022-08-11T08:32:09.377Z,2052
2022-08-11T08:32:50.607Z,2048
2022-08-11T08:33:31.582Z,2044
2022-08-11T08:34:12.422Z,2040
2022-08-11T08:34:53.702Z,2036
2022-08-11T08:40:18.811Z,2008
2022-08-11T08:40:59.360Z,2008
2022-08-11T08:41:39.915Z,2008
2022-08-11T08:42:20.453Z,1996
2022-08-11T08:43:00.961Z,1996
2022-08-11T08:45:14.116Z,1988
2022-08-11T08:45:54.659Z,1980
2022-08-11T08:46:35.192Z,1976
2022-08-11T08:47:16.827Z,1968
2022-08-11T08:47:56.960Z,1968
2022-08-11T08:48:37.546Z,1960
2022-08-11T08:49:18.072Z,1956
2022-08-11T08:49:58.706Z,1956
2022-08-11T08:50:39.359Z,1948
2022-08-11T08:56:21.203Z,1916
2022-08-11T08:57:01.948Z,1916
2022-08-11T08:57:42.763Z,1912
2022-08-11T08:58:26.053Z,1904
2022-08-11T09:04:04.426Z,1880
2022-08-11T09:04:33.078Z,1876
2022-08-11T09:07:47.414Z,1852
2022-08-11T09:08:28.727Z,1852
2022-08-11T09:09:09.340Z,1844
2022-08-11T09:09:49.908Z,1840
2022-08-11T09:10:30.425Z,1836
2022-08-11T09:11:13.725Z,1832
2022-08-11T09:11:51.569Z,1832
2022-08-11T09:12:35.827Z,1828
2022-08-11T09:16:42.329Z,1800
2022-08-11T09:17:22.878Z,1796
2022-08-11T09:18:03.386Z,1792
2022-08-11T09:18:43.892Z,1784
2022-08-11T09:19:24.504Z,1780
2022-08-11T09:20:04.991Z,1776
2022-08-11T09:20:45.680Z,1772
2022-08-11T09:21:48.159Z,1772
2022-08-11T09:22:06.815Z,1764
2022-08-11T09:22:47.315Z,1764
2022-08-11T09:28:12.293Z,1736
2022-08-11T09:28:52.846Z,1736
2022-08-11T09:29:33.355Z,1732
2022-08-11T09:30:13.847Z,1728
2022-08-11T09:30:54.429Z,1728
2022-08-11T09:31:39.565Z,1728
2022-08-11T09:32:15.578Z,1724
2022-08-11T09:32:56.055Z,1720
2022-08-11T09:33:36.592Z,1720
2022-08-11T09:34:17.067Z,1716
2022-08-11T09:41:03.288Z,1676
2022-08-11T09:41:55.979Z,1668
2022-08-11T09:42:25.291Z,1664
2022-08-11T09:43:05.836Z,1660
2022-08-11T09:43:46.445Z,1656
2022-08-11T09:44:27.010Z,1660
2022-08-11T09:50:32.511Z,1628
2022-08-11T09:51:13.067Z,1624
2022-08-11T09:52:02.024Z,1624
2022-08-11T09:52:37.242Z,1620
2022-08-11T09:54:02.771Z,1608
2022-08-11T09:54:42.503Z,1608
2022-08-11T09:55:29.723Z,1604
2022-08-11T09:56:55.841Z,1604
2022-08-11T09:58:35.256Z,1596
2022-08-11T10:00:44.905Z,1580
2022-08-11T10:01:26.546Z,1580
2022-08-11T10:02:07.759Z,1576
2022-08-11T10:02:48.984Z,1572
2022-08-11T10:06:14.324Z,1552
2022-08-11T10:06:55.367Z,1552
2022-08-11T10:07:36.516Z,1552
2022-08-11T10:10:51.668Z,1532
2022-08-11T10:11:32.349Z,1528
2022-08-11T10:12:12.874Z,1524
2022-08-11T10:12:53.886Z,1524
2022-08-11T10:14:03.819Z,1528
2022-08-11T10:14:32.313Z,1520
2022-08-11T10:14:56.524Z,1520
2022-08-11T10:19:41.376Z,1500
2022-08-11T10:20:25.698Z,1500
2022-08-11T10:24:53.387Z,1488
2022-08-11T10:25:34.025Z,1484
2022-08-11T10:26:14.613Z,1484
2022-08-11T10:26:55.212Z,1476
2022-08-11T10:28:09.054Z,1480
2022-08-11T10:28:33.213Z,1468
2022-08-11T10:29:12.374Z,1468
2022-08-11T10:35:52.083Z,1452
2022-08-11T10:36:32.536Z,1452
2022-08-11T10:37:14.907Z,1448
2022-08-11T10:38:05.768Z,1448
2022-08-11T10:38:34.200Z,1444
2022-08-11T10:39:14.813Z,1440
2022-08-11T10:39:55.996Z,1444
2022-08-11T10:40:36.892Z,1436
2022-08-11T10:42:57.015Z,1436
2022-08-11T10:43:59.326Z,1440
2022-08-11T10:44:06.893Z,1436
2022-08-11T10:45:35.005Z,1432
2022-08-11T10:46:17.789Z,1428
2022-08-11T10:47:44.317Z,1436
2022-08-11T10:49:15.504Z,1428
2022-08-11T10:52:34.102Z,1416
2022-08-11T10:53:14.810Z,1420
2022-08-11T10:54:06.173Z,1416
2022-08-11T10:57:07.373Z,1396
2022-08-11T10:58:04.486Z,1392
2022-08-11T10:58:28.143Z,1392
2022-08-11T11:00:29.399Z,1388
2022-08-11T11:01:10.366Z,1388
2022-08-11T11:03:22.540Z,1376
2022-08-11T11:03:53.179Z,1376
2022-08-11T11:04:33.999Z,1376
2022-08-11T11:05:14.404Z,1364
2022-08-11T11:07:17.228Z,1352
2022-08-11T11:07:57.883Z,1352
2022-08-11T11:08:38.620Z,1352
2022-08-11T11:09:19.405Z,1352
2022-08-11T11:10:00.199Z,1348
2022-08-11T11:10:40.639Z,1348
2022-08-11T11:11:23.009Z,1348
2022-08-11T11:14:50.032Z,1340
2022-08-11T11:15:28.498Z,1336
2022-08-11T11:16:09.206Z,1332
2022-08-11T11:16:49.886Z,1332
2022-08-11T11:17:30.524Z,1328
2022-08-11T11:19:00.494Z,1324
2022-08-11T11:21:38.099Z,1328
2022-08-11T11:22:20.559Z,1324
2022-08-11T11:23:00.990Z,1324
2022-08-11T11:23:41.619Z,1312
2022-08-11T11:24:22.919Z,1316
2022-08-11T11:29:07.407Z,1300
2022-08-11T11:29:49.005Z,1296
2022-08-11T11:30:30.537Z,1292
2022-08-11T11:34:47.836Z,1276
2022-08-11T11:38:20.818Z,1268
2022-08-11T11:39:02.508Z,1268
2022-08-11T11:39:42.558Z,1264
2022-08-11T11:40:23.105Z,1268
2022-08-11T11:41:03.751Z,1260
2022-08-11T11:41:44.750Z,1260
2022-08-11T11:42:25.333Z,1260
2022-08-11T11:49:14.035Z,1240
2022-08-11T11:49:51.037Z,1240
2022-08-11T11:50:32.827Z,1236
2022-08-11T11:51:12.880Z,1228
2022-08-11T11:51:53.304Z,1232
2022-08-11T11:52:34.081Z,1232
2022-08-11T11:53:14.500Z,1232
2022-08-11T11:53:55.029Z,1224
2022-08-11T12:32:03.436Z,1152
2022-08-11T12:32:43.804Z,1152
2022-08-11T12:33:24.407Z,1152
2022-08-11T12:34:04.897Z,1152
2022-08-11T12:34:45.485Z,1152
2022-08-11T12:35:27.010Z,1148
2022-08-11T12:36:07.543Z,1144
2022-08-11T12:36:48.049Z,1144
2022-08-11T12:41:28.595Z,1128
2022-08-11T12:42:09.705Z,1136
2022-08-11T12:45:29.824Z,1128
2022-08-11T12:46:10.480Z,1128
2022-08-11T12:46:51.042Z,1124
2022-08-11T12:47:31.616Z,1124
2022-08-11T12:48:58.029Z,1120
2022-08-11T12:49:00.164Z,1120
2022-08-11T12:49:34.057Z,1120
2022-08-11T12:53:39.965Z,1116
2022-08-11T12:54:20.631Z,1116
2022-08-11T12:55:01.489Z,1112
2022-08-11T12:55:42.183Z,1116
2022-08-11T12:56:23.042Z,1112
2022-08-11T12:57:04.061Z,1108
2022-08-11T12:57:44.713Z,1112
2022-08-11T13:05:41.351Z,1108
2022-08-11T13:06:21.812Z,1108
2022-08-11T13:07:02.434Z,1112
2022-08-11T13:07:50.108Z,1108
2022-08-11T13:08:24.184Z,1104
2022-08-11T13:09:05.577Z,1100
2022-08-11T13:09:46.177Z,1104
2022-08-11T13:15:11.445Z,1096
2022-08-11T13:15:52.386Z,1096
2022-08-11T13:16:32.898Z,1100
2022-08-11T13:17:13.411Z,1096
2022-08-11T13:17:53.936Z,1092
2022-08-11T13:18:34.479Z,1096
2022-08-11T13:19:15.243Z,1104
2022-08-11T13:19:55.804Z,1116
2022-08-11T13:24:41.401Z,1288
2022-08-11T13:25:22.235Z,1308
2022-08-11T13:26:02.793Z,1328
2022-08-11T13:26:47.669Z,1352
2022-08-11T13:27:24.739Z,1372
2022-08-11T13:28:05.332Z,1384
2022-08-11T13:28:45.868Z,1416
2022-08-11T13:34:51.004Z,1648
2022-08-11T13:35:31.531Z,1676
2022-08-11T13:36:12.104Z,1708
2022-08-11T13:36:53.064Z,1720
2022-08-11T13:38:18.075Z,1732
2022-08-11T13:40:55.492Z,1660
2022-08-11T13:41:27.888Z,1728
2022-08-11T13:42:08.242Z,1680
2022-08-11T13:42:48.742Z,1616
2022-08-11T13:45:43.607Z,1428
2022-08-11T13:46:25.222Z,1440
2022-08-11T13:47:05.704Z,1332
2022-08-11T13:47:46.142Z,1284
2022-08-11T13:48:26.682Z,1244
2022-08-11T13:49:07.216Z,1248
2022-08-11T13:49:47.726Z,1228
2022-08-11T13:55:12.781Z,1164
2022-08-11T13:55:53.416Z,1164
2022-08-11T13:56:33.878Z,1156
2022-08-11T13:58:06.842Z,1160
2022-08-11T13:58:06.894Z,1148
2022-08-11T13:58:39.797Z,1144
2022-08-11T13:59:17.203Z,1144
2022-08-11T14:04:29.643Z,1120
2022-08-11T14:04:43.634Z,1108
2022-08-11T14:05:23.999Z,1112
2022-08-11T14:06:04.712Z,1100
2022-08-11T14:06:45.319Z,1096
2022-08-11T14:12:53.998Z,1080
2022-08-11T14:13:41.491Z,1072
2022-08-11T14:14:14.552Z,1068
2022-08-11T14:14:55.186Z,1068
2022-08-11T14:15:35.794Z,1060
2022-08-11T14:16:16.483Z,1056
2022-08-11T14:16:56.975Z,1048
2022-08-11T14:17:47.374Z,1044
2022-08-11T14:18:18.337Z,1044
2022-08-11T14:23:03.254Z,1048
2022-08-11T14:23:43.830Z,1048
2022-08-11T14:24:24.652Z,1044
2022-08-11T14:25:05.403Z,1040
2022-08-11T14:25:59.060Z,1040
2022-08-11T14:26:27.625Z,1040
2022-08-11T14:29:50.712Z,1032
2022-08-11T14:30:31.435Z,1028
2022-08-11T14:31:12.019Z,1024
2022-08-11T14:31:52.607Z,1020
2022-08-11T14:32:33.176Z,1016
2022-08-11T14:33:16.735Z,1016
2022-08-11T14:33:59.058Z,1016
2022-08-11T14:34:34.782Z,1016
2022-08-11T14:35:17.597Z,1012
2022-08-11T14:37:57.139Z,1004
2022-08-11T14:38:38.389Z,1004
2022-08-11T14:39:19.086Z,1008
2022-08-11T14:40:02.809Z,1008
2022-08-11T14:40:40.171Z,1008
2022-08-11T14:41:20.684Z,1004
2022-08-11T14:42:07.846Z,1004
2022-08-11T14:42:41.811Z,1000
2022-08-11T14:47:26.867Z,996
2022-08-11T14:48:08.134Z,996
2022-08-11T14:48:48.698Z,992
2022-08-11T14:49:29.214Z,988
2022-08-11T14:50:12.446Z,988
2022-08-11T14:52:23.089Z,984
2022-08-11T14:53:03.501Z,984
2022-08-11T14:53:46.855Z,984
2022-08-11T14:54:24.607Z,980
2022-08-11T14:55:05.257Z,980
2022-08-11T14:55:45.791Z,976
2022-08-11T14:56:26.533Z,968
2022-08-11T14:57:07.289Z,972
2022-08-11T14:57:54.558Z,968
2022-08-11T15:05:33.552Z,964
2022-08-11T15:09:09.179Z,960
2022-08-11T15:10:12.063Z,956
2022-08-11T15:10:30.130Z,956
2022-08-11T15:11:10.728Z,956
2022-08-11T15:11:51.177Z,956
2022-08-11T15:13:12.555Z,956
2022-08-11T15:13:53.226Z,952
2022-08-11T15:17:18.845Z,940
2022-08-11T15:17:59.244Z,936
2022-08-11T15:21:13.299Z,928
2022-08-11T15:21:53.967Z,928
2022-08-11T15:25:23.271Z,924
2022-08-11T15:26:03.783Z,920
2022-08-11T15:26:44.249Z,920
2022-08-11T15:27:24.882Z,912
2022-08-11T15:28:05.586Z,912
2022-08-11T15:28:46.262Z,908
2022-08-11T15:29:27.081Z,908
2022-08-11T15:30:07.551Z,908
2022-08-11T15:30:48.007Z,908
2022-08-11T15:36:13.954Z,896
2022-08-11T15:36:55.285Z,896
2022-08-11T15:37:35.812Z,888
2022-08-11T15:38:16.430Z,888
2022-08-11T15:38:56.942Z,888
2022-08-11T15:39:37.532Z,888
2022-08-11T15:40:29.961Z,884
2022-08-11T15:45:01.375Z,848
2022-08-11T15:45:22.403Z,844
2022-08-11T15:46:02.937Z,864
2022-08-11T15:46:43.548Z,868
2022-08-11T15:47:24.118Z,872
2022-08-11T15:48:05.820Z,872
2022-08-11T15:52:14.490Z,872
2022-08-11T15:54:44.807Z,864
2022-08-11T15:55:25.508Z,868
2022-08-11T15:56:06.098Z,868
2022-08-11T15:56:46.728Z,868
2022-08-11T15:57:27.204Z,872
2022-08-11T15:58:09.205Z,868
2022-08-11T15:59:10.382Z,872
2022-08-11T16:04:55.296Z,864
2022-08-11T16:05:46.221Z,864
2022-08-11T16:06:16.859Z,860
2022-08-11T16:06:57.402Z,860
2022-08-11T16:07:39.133Z,860
2022-08-11T16:08:22.016Z,860
2022-08-11T16:08:59.306Z,856
2022-08-11T16:09:47.384Z,856
2022-08-11T16:16:25.133Z,844
2022-08-11T16:17:05.684Z,840
2022-08-11T16:17:46.242Z,836
2022-08-11T16:18:27.187Z,836
2022-08-11T16:19:07.748Z,832
2022-08-11T16:19:49.900Z,828
2022-08-11T16:23:54.698Z,824
2022-08-11T16:25:58.876Z,820
2022-08-11T16:26:17.669Z,820
2022-08-11T16:26:17.711Z,820
2022-08-11T16:27:06.399Z,820
2022-08-11T16:27:21.102Z,820
2022-08-11T16:27:59.309Z,820
2022-08-11T16:28:39.857Z,816
2022-08-11T16:34:44.602Z,804
2022-08-11T16:35:25.107Z,808
2022-08-11T16:36:05.619Z,804
2022-08-11T16:36:46.056Z,800
2022-08-11T16:37:26.621Z,800
2022-08-11T16:38:07.060Z,800
2022-08-11T16:38:47.543Z,800
2022-08-11T16:39:28.077Z,800
2022-08-11T16:40:08.515Z,796
2022-08-11T16:40:49.095Z,792
2022-08-11T16:41:29.529Z,792
2022-08-11T16:48:32.901Z,784
2022-08-11T16:48:55.184Z,780
2022-08-11T16:49:35.722Z,780
2022-08-11T16:50:16.223Z,780
2022-08-11T16:50:56.806Z,776
2022-08-11T16:51:37.332Z,776
2022-08-11T16:52:17.875Z,772
2022-08-11T16:52:58.442Z,772
2022-08-11T16:54:19.446Z,772
2022-08-11T17:01:45.002Z,752
2022-08-11T17:02:25.433Z,752
2022-08-11T17:03:06.058Z,748
2022-08-11T17:03:46.643Z,748
2022-08-11T17:04:31.190Z,744
2022-08-11T17:05:07.664Z,740
2022-08-11T17:05:54.090Z,736
2022-08-11T17:06:28.587Z,736
2022-08-11T17:07:23.536Z,732
2022-08-11T17:13:54.875Z,696
2022-08-11T17:14:36.400Z,696
2022-08-11T17:15:15.820Z,688
2022-08-11T17:15:56.549Z,684
2022-08-11T17:16:37.331Z,684
2022-08-11T17:17:17.996Z,676
2022-08-11T17:17:58.552Z,676
2022-08-11T17:18:39.091Z,668
2022-08-11T17:19:19.621Z,668
2022-08-11T17:24:08.938Z,640
2022-08-11T17:24:45.070Z,636
2022-08-11T17:25:26.054Z,636
2022-08-11T17:26:07.172Z,632
2022-08-11T17:26:47.638Z,628
2022-08-11T17:27:28.130Z,624
2022-08-11T17:28:08.839Z,620
2022-08-11T17:28:49.204Z,616
2022-08-11T17:29:29.641Z,612
2022-08-11T17:36:14.707Z,564
2022-08-11T17:36:55.262Z,560
2022-08-11T17:37:35.921Z,556
2022-08-11T17:38:16.244Z,552
2022-08-11T17:38:56.715Z,544
2022-08-11T17:39:37.323Z,540
2022-08-11T17:40:17.771Z,536
2022-08-11T17:40:58.300Z,532
2022-08-11T17:41:38.780Z,532
2022-08-11T17:42:19.279Z,524
2022-08-11T17:42:59.790Z,524
2022-08-11T17:49:44.761Z,480
2022-08-11T17:50:25.265Z,472
2022-08-11T17:51:05.810Z,472
2022-08-11T17:51:46.261Z,468
2022-08-11T17:52:28.088Z,464
2022-08-11T17:53:07.291Z,460
2022-08-11T17:54:02.363Z,452
2022-08-11T18:34:20.960Z,200
2022-08-11T18:35:01.421Z,196
2022-08-11T18:35:41.951Z,192
2022-08-11T18:36:22.480Z,188
2022-08-11T18:37:04.368Z,180
2022-08-11T18:37:44.837Z,176
2022-08-11T18:42:30.096Z,144
2022-08-11T18:43:10.359Z,140
2022-08-11T18:43:50.803Z,136
2022-08-11T18:44:31.328Z,132
2022-08-11T18:45:12.207Z,128
2022-08-11T18:46:00.503Z,124
2022-08-11T18:49:06.275Z,104
2022-08-11T18:50:01.544Z,100
2022-08-11T18:50:32.533Z,92
2022-08-11T18:51:30.171Z,92
2022-08-11T18:51:48.636Z,88
2022-08-11T18:52:29.130Z,84
2022-08-11T18:53:50.107Z,76
2022-08-11T18:54:30.646Z,72
2022-08-11T18:55:12.427Z,68
2022-08-11T19:01:56.270Z,36
2022-08-11T19:02:49.033Z,40
2022-08-11T19:03:17.195Z,36
2022-08-11T19:04:02.301Z,32
2022-08-11T19:04:38.265Z,32
2022-08-11T19:05:18.758Z,28
2022-08-11T19:06:05.404Z,24
2022-08-11T19:06:41.070Z,24
2022-08-11T19:07:20.847Z,24
2022-08-11T19:08:01.137Z,20
2022-08-11T19:14:46.219Z,12
2022-08-11T19:15:26.662Z,8
2022-08-11T19:16:07.169Z,8
2022-08-11T19:16:47.621Z,4
2022-08-11T19:17:43.115Z,4
2022-08-11T19:18:08.590Z,4
2022-08-11T19:19:29.524Z,4
2022-08-11T19:20:10.152Z,4
2022-08-11T19:20:51.599Z,4
2022-08-11T19:26:56.325Z,4
2022-08-11T19:27:37.540Z,0
2022-08-11T19:28:18.040Z,0
2022-08-11T19:28:58.540Z,0
2022-08-11T19:30:02.462Z,0
2022-08-11T19:30:20.287Z,0
2022-08-11T19:31:03.450Z,0
2022-08-11T19:33:57.360Z,0
2022-08-11T19:34:12.864Z,0
2022-08-11T19:34:53.335Z,0
2022-08-11T19:35:33.876Z,0
2022-08-11T19:36:14.318Z,0
2022-08-11T19:36:54.774Z,0
2022-08-11T19:37:35.279Z,0
2022-08-11T19:38:15.779Z,0
2022-08-11T19:38:56.233Z,0
2022-08-11T19:39:36.747Z,0
2022-08-11T19:40:17.180Z,0
2022-08-11T19:47:01.961Z,0
2022-08-11T19:47:42.416Z,0
2022-08-11T19:48:31.512Z,0
2022-08-11T19:49:03.406Z,0
2022-08-11T19:49:43.862Z,0
2022-08-11T19:50:24.698Z,0
2022-08-11T19:51:05.122Z,0