createdAt,value
2023-01-04T00:04:50.937Z,99.90
2023-01-04T00:09:55.304Z,99.90
2023-01-04T00:14:58.310Z,99.90
2023-01-04T00:20:01.541Z,99.90
2023-01-04T00:25:04.895Z,99.90
2023-01-04T00:30:08.812Z,99.90
2023-01-04T00:35:22.119Z,99.90
2023-01-04T00:40:35.224Z,99.90
2023-01-04T00:45:38.005Z,99.90
2023-01-04T00:50:40.749Z,99.90
2023-01-04T00:55:43.757Z,99.90
2023-01-04T01:00:46.757Z,99.90
2023-01-04T01:05:50.259Z,99.90
2023-01-04T01:10:55.415Z,99.90
2023-01-04T01:16:10.703Z,99.90
2023-01-04T01:21:21.262Z,99.90
2023-01-04T01:26:25.953Z,99.90
2023-01-04T01:31:29.638Z,99.90
2023-01-04T01:36:32.781Z,99.90
2023-01-04T01:41:36.396Z,99.90
2023-01-04T01:46:47.264Z,99.90
2023-01-04T01:51:51.204Z,99.90
2023-01-04T01:56:58.207Z,99.90
2023-01-04T02:02:01.428Z,99.90
2023-01-04T02:07:05.040Z,99.90
2023-01-04T02:12:12.824Z,99.90
2023-01-04T02:17:39.568Z,99.90
2023-01-04T02:23:38.724Z,99.90
2023-01-04T02:29:21.822Z,99.90
2023-01-04T02:34:39.815Z,99.90
2023-01-04T02:40:17.928Z,99.90
2023-01-04T02:45:35.232Z,99.90
2023-01-04T02:50:59.179Z,99.90
2023-01-04T02:56:36.939Z,99.90
2023-01-04T03:02:33.543Z,99.90
2023-01-04T03:07:54.872Z,99.90
2023-01-04T03:13:18.125Z,99.90
2023-01-04T03:18:28.385Z,99.90
2023-01-04T03:23:55.125Z,99.90
2023-01-04T03:29:26.105Z,99.90
2023-01-04T03:34:48.089Z,99.90
2023-01-04T03:40:45.982Z,99.90
2023-01-04T03:46:54.616Z,99.90
2023-01-04T03:52:02.485Z,99.90
2023-01-04T03:57:07.242Z,99.90
2023-01-04T04:02:14.423Z,99.90
2023-01-04T04:07:35.779Z,99.90
2023-01-04T04:12:38.481Z,99.90
2023-01-04T04:17:41.949Z,99.90
2023-01-04T04:22:45.083Z,99.90
2023-01-04T04:27:47.925Z,99.90
2023-01-04T04:32:50.910Z,99.90
2023-01-04T04:37:53.855Z,99.90
2023-01-04T04:42:56.845Z,99.90
2023-01-04T04:47:59.915Z,99.90
2023-01-04T04:53:02.845Z,99.90
2023-01-04T04:58:05.819Z,99.90
2023-01-04T05:03:08.973Z,99.90
2023-01-04T05:08:12.472Z,99.90
2023-01-04T05:13:15.432Z,99.90
2023-01-04T05:18:20.936Z,99.90
2023-01-04T05:23:24.646Z,99.90
2023-01-04T05:28:28.218Z,99.90
2023-01-04T05:33:32.826Z,99.90
2023-01-04T05:38:35.784Z,99.90
2023-01-04T05:43:38.787Z,99.90
2023-01-04T05:48:41.810Z,99.90
2023-01-04T05:53:44.743Z,99.90
2023-01-04T05:58:47.712Z,99.90
2023-01-04T06:03:51.097Z,99.90
2023-01-04T06:08:55.242Z,99.90
2023-01-04T06:13:58.440Z,99.90
2023-01-04T06:19:02.123Z,99.90
2023-01-04T06:24:05.558Z,99.90
2023-01-04T06:29:08.613Z,99.90
2023-01-04T06:34:13.537Z,99.90
2023-01-04T06:39:16.543Z,99.90
2023-01-04T06:44:19.568Z,99.90
2023-01-04T06:49:23.061Z,99.90
2023-01-04T06:54:26.024Z,99.90
2023-01-04T06:59:28.884Z,99.90
2023-01-04T07:04:31.792Z,99.90
2023-01-04T07:09:36.253Z,99.90
2023-01-04T07:14:38.986Z,99.90
2023-01-04T07:19:42.117Z,99.90
2023-01-04T07:24:45.214Z,99.90
2023-01-04T07:29:48.157Z,99.90
2023-01-04T07:34:51.180Z,99.90
2023-01-04T07:39:54.220Z,99.90
2023-01-04T07:44:57.083Z,99.90
2023-01-04T07:50:00.295Z,99.90
2023-01-04T07:55:03.281Z,99.90
2023-01-04T08:00:07.248Z,99.90
2023-01-04T08:05:10.363Z,99.90
2023-01-04T08:10:13.531Z,99.90
2023-01-04T08:15:16.637Z,99.90
2023-01-04T08:20:20.086Z,99.90
2023-01-04T08:25:23.130Z,99.90
2023-01-04T08:30:26.184Z,99.90
2023-01-04T08:35:29.547Z,99.90
2023-01-04T08:40:58.844Z,99.90
2023-01-04T08:45:55.586Z,99.90
2023-01-04T08:51:04.440Z,99.90
2023-01-04T08:56:08.629Z,99.90
2023-01-04T09:01:11.963Z,99.90
2023-01-04T09:06:16.492Z,99.90
2023-01-04T09:11:22.196Z,99.90
2023-01-04T09:16:25.451Z,99.90
2023-01-04T09:21:28.459Z,99.90
2023-01-04T09:26:31.449Z,99.90
2023-01-04T09:31:34.416Z,99.90
2023-01-04T09:36:37.643Z,99.90
2023-01-04T09:41:52.341Z,99.90
2023-01-04T09:47:07.148Z,99.90
2023-01-04T09:52:10.001Z,99.90
2023-01-04T09:57:36.974Z,99.90
2023-01-04T10:02:53.182Z,99.90
2023-01-04T10:07:57.149Z,99.90
2023-01-04T10:13:24.961Z,99.90
2023-01-04T10:25:15.208Z,99.90
2023-01-04T10:31:39.546Z,99.90
2023-01-04T10:36:32.231Z,99.90
2023-01-04T10:41:43.008Z,99.90
2023-01-04T10:46:58.308Z,99.90
2023-01-04T10:52:09.686Z,99.90
2023-01-04T10:57:30.971Z,99.90
2023-01-04T11:02:50.046Z,99.90
2023-01-04T11:08:02.099Z,99.90
2023-01-04T11:13:05.445Z,99.90
2023-01-04T11:18:11.640Z,99.90
2023-01-04T11:23:17.814Z,99.90
2023-01-04T11:29:03.858Z,99.90
2023-01-04T11:34:07.229Z,99.90
2023-01-04T11:39:25.692Z,99.90
2023-01-04T11:44:28.986Z,99.90
2023-01-04T11:49:37.027Z,99.90
2023-01-04T11:54:39.907Z,99.90
2023-01-04T11:59:42.914Z,99.90
2023-01-04T12:04:46.132Z,99.90
2023-01-04T12:09:49.235Z,99.90
2023-01-04T12:14:52.689Z,99.90
2023-01-04T12:19:58.032Z,99.90
2023-01-04T12:25:04.052Z,99.80
2023-01-04T12:30:08.215Z,99.20
2023-01-04T12:36:03.796Z,98.90
2023-01-04T12:41:06.639Z,97.80
2023-01-04T12:46:49.970Z,97.90
2023-01-04T12:57:38.906Z,97.20
2023-01-04T13:03:15.013Z,97.10
2023-01-04T13:08:18.900Z,97.70
2023-01-04T13:13:55.825Z,97.90
2023-01-04T13:19:18.814Z,98.00
2023-01-04T13:24:24.509Z,98.00
2023-01-04T13:29:36.547Z,98.20
2023-01-04T13:35:09.794Z,98.20
2023-01-04T13:40:38.104Z,98.20
2023-01-04T13:46:08.421Z,98.20
2023-01-04T13:51:36.260Z,97.50
2023-01-04T13:56:40.382Z,97.40
2023-01-04T14:01:51.401Z,97.60
2023-01-04T14:06:59.542Z,97.70
2023-01-04T14:12:17.838Z,98.00
2023-01-04T14:17:50.777Z,98.10
2023-01-04T14:22:58.325Z,98.20
2023-01-04T14:28:30.698Z,98.40
2023-01-04T14:33:36.587Z,98.70
2023-01-04T14:39:06.690Z,99.10
2023-01-04T14:44:20.870Z,99.10
2023-01-04T14:49:26.866Z,99.40
2023-01-04T14:54:31.851Z,99.90
2023-01-04T14:59:34.763Z,99.90
2023-01-04T15:04:37.778Z,99.90
2023-01-04T15:09:40.754Z,99.90
2023-01-04T15:14:44.939Z,99.90
2023-01-04T15:19:47.971Z,99.90
2023-01-04T15:24:50.881Z,99.90
2023-01-04T15:29:53.909Z,99.90
2023-01-04T15:34:56.896Z,99.90
2023-01-04T15:40:02.908Z,99.90
2023-01-04T15:45:07.306Z,99.90
2023-01-04T15:50:10.466Z,99.90
2023-01-04T15:55:14.463Z,99.90
2023-01-04T16:00:18.501Z,99.90
2023-01-04T16:05:21.803Z,99.90
2023-01-04T16:10:25.869Z,99.90
2023-01-04T16:15:28.913Z,99.90
2023-01-04T16:20:31.845Z,99.90
2023-01-04T16:25:34.923Z,99.90
2023-01-04T16:30:38.962Z,99.90
2023-01-04T16:35:41.909Z,99.90
2023-01-04T16:40:45.057Z,99.90
2023-01-04T16:45:48.783Z,99.90
2023-01-04T16:50:51.701Z,99.90
2023-01-04T16:55:54.517Z,99.90
2023-01-04T17:01:10.134Z,99.90
2023-01-04T17:06:20.217Z,99.90
2023-01-04T17:16:57.609Z,99.90
2023-01-04T17:22:00.800Z,99.90
2023-01-04T17:27:03.911Z,99.90
2023-01-04T17:32:07.092Z,99.90
2023-01-04T17:37:10.175Z,99.90
2023-01-04T17:42:13.128Z,99.90
2023-01-04T17:47:16.113Z,99.90
2023-01-04T17:52:25.895Z,99.90
2023-01-04T17:57:35.172Z,99.90
2023-01-04T18:02:38.125Z,99.90
2023-01-04T18:07:41.216Z,99.90
2023-01-04T18:12:44.336Z,99.90
2023-01-04T18:17:47.255Z,99.90
2023-01-04T18:22:50.045Z,99.90
2023-01-04T18:27:53.448Z,99.90
2023-01-04T18:32:56.538Z,99.90
2023-01-04T18:37:59.623Z,99.90
2023-01-04T18:43:02.697Z,99.90
2023-01-04T18:48:05.787Z,99.90
2023-01-04T18:53:08.688Z,99.90
2023-01-04T18:58:11.705Z,99.90
2023-01-04T19:03:18.383Z,99.90
2023-01-04T19:08:22.108Z,99.90
2023-01-04T19:13:25.196Z,99.90
2023-01-04T19:18:29.041Z,99.90
2023-01-04T19:23:31.837Z,99.90
2023-01-04T19:28:34.897Z,99.90
2023-01-04T19:33:38.373Z,99.90
2023-01-04T19:38:41.885Z,99.90
2023-01-04T19:43:44.860Z,99.90
2023-01-04T19:48:47.716Z,99.90
2023-01-04T19:53:51.786Z,99.90
2023-01-04T19:58:54.776Z,99.90
2023-01-04T20:03:57.989Z,99.90
2023-01-04T20:09:00.733Z,99.90
2023-01-04T20:14:03.971Z,99.90
2023-01-04T20:19:06.714Z,99.90
2023-01-04T20:24:10.211Z,99.90
2023-01-04T20:29:13.351Z,99.90
2023-01-04T20:34:16.354Z,99.90
2023-01-04T20:39:19.116Z,99.90
2023-01-04T20:44:22.079Z,99.90
2023-01-04T20:49:25.119Z,99.90
2023-01-04T20:54:28.140Z,99.90
2023-01-04T20:59:31.291Z,99.90
2023-01-04T21:04:34.674Z,99.90
2023-01-04T21:09:37.654Z,99.90
2023-01-04T21:14:41.125Z,99.90
2023-01-04T21:19:44.568Z,99.90
2023-01-04T21:24:47.483Z,99.90
2023-01-04T21:29:51.615Z,99.90
2023-01-04T21:34:54.571Z,99.90
2023-01-04T21:39:57.568Z,99.90
2023-01-04T21:45:00.706Z,99.90
2023-01-04T21:50:05.045Z,99.90
2023-01-04T21:55:09.004Z,99.90
2023-01-04T22:00:12.476Z,99.90
2023-01-04T22:05:15.502Z,99.90
2023-01-04T22:10:18.467Z,99.90
2023-01-04T22:15:21.712Z,99.90
2023-01-04T22:20:24.896Z,99.90
2023-01-04T22:25:27.865Z,99.90
2023-01-04T22:30:30.855Z,99.90
2023-01-04T22:35:33.817Z,99.90
2023-01-04T22:40:39.992Z,99.90
2023-01-04T22:45:43.278Z,99.90
2023-01-04T22:50:46.189Z,99.90
2023-01-04T23:01:12.418Z,99.90
2023-01-04T23:06:15.393Z,99.90
2023-01-04T23:11:21.142Z,99.90
2023-01-04T23:16:32.036Z,99.90
2023-01-04T23:21:36.611Z,99.90
2023-01-04T23:26:40.078Z,99.90
2023-01-04T23:31:43.359Z,99.90
2023-01-04T23:36:46.317Z,99.90
2023-01-04T23:41:49.441Z,99.90
2023-01-04T23:47:02.540Z,99.90
2023-01-04T23:52:06.638Z,99.90
2023-01-04T23:57:09.847Z,99.90
