createdAt,value
2023-05-04T00:05:51.187Z,7.4
2023-05-04T00:11:51.164Z,7.4
2023-05-04T00:17:51.226Z,7.3
2023-05-04T00:23:51.166Z,7.3
2023-05-04T00:29:51.175Z,7.2
2023-05-04T00:35:51.173Z,7.1
2023-05-04T00:41:51.176Z,6.9
2023-05-04T00:47:51.202Z,6.8
2023-05-04T00:53:51.161Z,6.7
2023-05-04T00:59:51.188Z,6.5
2023-05-04T01:11:51.163Z,6.4
2023-05-04T01:17:51.265Z,6.2
2023-05-04T01:23:51.186Z,6.2
2023-05-04T01:29:51.192Z,6.1
2023-05-04T01:35:51.165Z,6.1
2023-05-04T01:42:01.461Z,6
2023-05-04T01:47:51.229Z,6
2023-05-04T01:53:51.174Z,5.8
2023-05-04T01:59:51.180Z,5.6
2023-05-04T02:11:51.237Z,5.4
2023-05-04T02:17:51.182Z,5.4
2023-05-04T02:23:51.185Z,5.2
2023-05-04T02:29:51.186Z,5.1
2023-05-04T02:35:51.193Z,5
2023-05-04T02:41:51.184Z,5
2023-05-04T02:47:51.252Z,5
2023-05-04T02:53:51.181Z,4.9
2023-05-04T02:59:51.191Z,4.8
2023-05-04T03:05:51.179Z,4.6
2023-05-04T03:11:51.202Z,4.5
2023-05-04T03:17:51.225Z,4.5
2023-05-04T03:23:51.207Z,4.4
2023-05-04T03:29:51.172Z,4.3
2023-05-04T03:35:51.172Z,4.2
2023-05-04T03:41:51.173Z,4.1
2023-05-04T03:47:51.240Z,4.1
2023-05-04T03:53:51.382Z,4.1
2023-05-04T03:59:51.190Z,4.1
2023-05-04T04:05:51.164Z,4
2023-05-04T04:11:51.182Z,4
2023-05-04T04:17:51.222Z,4
2023-05-04T04:23:51.172Z,4.1
2023-05-04T04:29:51.186Z,4.1
2023-05-04T04:35:51.194Z,4.2
2023-05-04T04:41:51.184Z,4.2
2023-05-04T04:47:51.229Z,4.2
2023-05-04T04:53:51.256Z,4.3
2023-05-04T04:59:51.159Z,4.4
2023-05-04T05:05:51.150Z,4.3
2023-05-04T05:11:51.191Z,4.3
2023-05-04T05:17:51.239Z,4.3
2023-05-04T05:23:51.160Z,4.5
2023-05-04T05:29:51.168Z,4.6
2023-05-04T05:35:51.204Z,4.9
2023-05-04T05:41:51.161Z,5
2023-05-04T05:47:51.185Z,5.2
2023-05-04T05:53:51.180Z,5.3
2023-05-04T05:59:51.171Z,5.4
2023-05-04T06:11:52.927Z,6.3
2023-05-04T06:17:51.206Z,6.4
2023-05-04T06:23:51.204Z,6.8
2023-05-04T06:29:51.153Z,6.8
2023-05-04T06:41:51.175Z,7.6
2023-05-04T06:47:51.189Z,8.6
2023-05-04T06:53:51.191Z,9.8
2023-05-04T06:59:51.181Z,10.2
2023-05-04T07:05:51.230Z,10.7
2023-05-04T07:11:51.164Z,12.1
2023-05-04T07:17:51.219Z,12
2023-05-04T07:23:51.202Z,14
2023-05-04T07:29:51.248Z,14
2023-05-04T07:35:51.161Z,13.9
2023-05-04T07:41:51.167Z,15.2
2023-05-04T07:47:52.752Z,15.1
2023-05-04T07:53:51.158Z,14.7
2023-05-04T07:59:51.185Z,15.7
2023-05-04T08:05:51.188Z,15.5
2023-05-04T08:11:51.171Z,15.7
2023-05-04T08:17:51.198Z,17.1
2023-05-04T08:23:51.174Z,17.5
2023-05-04T08:29:51.191Z,17.3
2023-05-04T08:35:51.200Z,17.6
2023-05-04T08:41:51.209Z,18.4
2023-05-04T08:47:51.236Z,19
2023-05-04T08:53:51.214Z,18.4
2023-05-04T08:59:51.191Z,18.3
2023-05-04T09:11:51.236Z,18
2023-05-04T09:23:51.437Z,18.4
2023-05-04T09:29:51.216Z,18
2023-05-04T09:35:51.208Z,18.7
2023-05-04T09:41:51.216Z,19.8
2023-05-04T09:47:51.245Z,18.9
2023-05-04T09:53:51.226Z,18.5
2023-05-04T09:59:51.229Z,18.7
2023-05-04T10:17:51.273Z,18.9
2023-05-04T10:23:51.228Z,20.1
2023-05-04T10:29:51.221Z,19.8
2023-05-04T10:35:51.240Z,19
2023-05-04T10:41:51.212Z,20.9
2023-05-04T10:47:51.275Z,20.3
2023-05-04T10:53:51.223Z,20.6
2023-05-04T10:59:51.226Z,20.6
2023-05-04T11:05:51.252Z,21.1
2023-05-04T11:11:51.240Z,19.8
2023-05-04T11:17:51.269Z,19.7
2023-05-04T11:23:51.227Z,18
2023-05-04T11:29:51.238Z,18
2023-05-04T11:35:51.249Z,17.9
2023-05-04T11:41:51.251Z,17.5
2023-05-04T11:47:51.325Z,17.7
2023-05-04T11:53:51.253Z,17.2
2023-05-04T11:59:51.248Z,17.5
2023-05-04T12:05:51.258Z,17
2023-05-04T12:11:51.250Z,17.1
2023-05-04T12:17:51.360Z,17.3
2023-05-04T12:23:51.250Z,17.5
2023-05-04T12:29:51.250Z,18.4
2023-05-04T12:41:51.267Z,17.6
2023-05-04T12:47:51.264Z,17.3
2023-05-04T12:53:51.261Z,18.2
2023-05-04T12:59:51.270Z,18.6
2023-05-04T13:11:51.264Z,18.6
2023-05-04T13:17:51.295Z,19.5
2023-05-04T13:23:51.259Z,20
2023-05-04T13:29:51.339Z,19.9
2023-05-04T13:35:51.264Z,19.6
2023-05-04T13:41:51.254Z,19.3
2023-05-04T13:47:51.289Z,19.6
2023-05-04T13:53:51.268Z,19.5
2023-05-04T14:00:05.107Z,19
2023-05-04T14:11:51.276Z,19.4
2023-05-04T14:17:51.303Z,19.3
2023-05-04T14:23:51.268Z,18.8
2023-05-04T14:29:51.282Z,18.7
2023-05-04T14:41:51.266Z,18
2023-05-04T14:47:51.498Z,17.7
2023-05-04T14:53:51.293Z,17.6
2023-05-04T14:59:51.271Z,17.7
2023-05-04T15:05:51.289Z,17.5
2023-05-04T15:11:51.270Z,17.5
2023-05-04T15:17:51.314Z,17.3
2023-05-04T15:23:51.343Z,16.4
2023-05-04T15:29:51.335Z,17.1
2023-05-04T15:35:51.283Z,16.9
2023-05-04T15:41:51.292Z,16.9
2023-05-04T15:47:51.305Z,16.7
2023-05-04T15:53:51.286Z,16.6
2023-05-04T15:59:51.291Z,16.3
2023-05-04T16:05:51.306Z,16.4
2023-05-04T16:11:51.284Z,16.3
2023-05-04T16:17:51.345Z,15.8
2023-05-04T16:23:51.301Z,16.6
2023-05-04T16:29:51.382Z,16.3
2023-05-04T16:35:51.309Z,16.1
2023-05-04T16:41:51.310Z,16.1
2023-05-04T16:47:51.305Z,16.4
2023-05-04T16:53:51.301Z,16.3
2023-05-04T16:59:51.315Z,16.1
2023-05-04T17:05:51.317Z,16
2023-05-04T17:11:51.360Z,15.6
2023-05-04T17:17:51.363Z,15.5
2023-05-04T17:23:51.301Z,15.7
2023-05-04T17:29:51.321Z,15.2
2023-05-04T17:35:51.353Z,15.2
2023-05-04T17:41:51.337Z,15.4
2023-05-04T17:47:51.424Z,14.6
2023-05-04T17:53:51.343Z,14.5
2023-05-04T17:59:51.319Z,14.8
2023-05-04T18:05:51.350Z,14.5
2023-05-04T18:11:51.326Z,14.3
2023-05-04T18:17:51.347Z,14.6
2023-05-04T18:23:51.325Z,14.5
2023-05-04T18:29:51.332Z,14.5
2023-05-04T18:35:51.408Z,14.4
2023-05-04T18:41:51.348Z,14.2
2023-05-04T18:47:51.346Z,14.3
2023-05-04T18:53:51.360Z,13.5
2023-05-04T18:59:51.335Z,14
2023-05-04T19:11:51.350Z,12.6
2023-05-04T19:17:51.351Z,12.8
2023-05-04T19:23:51.334Z,12.5
2023-05-04T19:29:51.367Z,12.1
2023-05-04T19:41:51.336Z,11.7
2023-05-04T19:47:51.454Z,11.7
2023-05-04T19:53:51.342Z,11.4
2023-05-04T19:59:51.340Z,11
2023-05-04T20:05:51.334Z,10.9
2023-05-04T20:11:51.366Z,10.9
2023-05-04T20:17:51.360Z,10.8
2023-05-04T20:23:51.335Z,10.8
2023-05-04T20:29:51.357Z,10.7
2023-05-04T20:35:51.347Z,10.5
2023-05-04T20:41:51.361Z,10.3
2023-05-04T20:47:51.392Z,10.3
2023-05-04T20:53:51.342Z,10.1
2023-05-04T20:59:51.369Z,10.1
2023-05-04T21:05:51.364Z,10
2023-05-04T21:11:51.356Z,9.9
2023-05-04T21:17:51.455Z,9.7
2023-05-04T21:23:51.390Z,9.7
2023-05-04T21:29:51.356Z,9.7
2023-05-04T21:35:51.385Z,9.7
2023-05-04T21:41:51.413Z,9.7
2023-05-04T21:47:51.404Z,9.8
2023-05-04T21:53:51.403Z,9.6
2023-05-04T21:59:51.369Z,9.7
2023-05-04T22:05:51.367Z,9.7
2023-05-04T22:11:51.367Z,9.7
2023-05-04T22:17:51.388Z,9.6
2023-05-04T22:23:51.375Z,9.5
2023-05-04T22:29:51.406Z,9.6
2023-05-04T22:35:51.368Z,9.6
2023-05-04T22:41:51.382Z,9.5
2023-05-04T22:47:51.414Z,9.4
2023-05-04T22:53:51.388Z,9.4
2023-05-04T22:59:51.406Z,9.3
2023-05-04T23:05:51.367Z,9.3
2023-05-04T23:11:51.372Z,9.3
2023-05-04T23:17:51.419Z,9.4
2023-05-04T23:23:51.374Z,9.3
2023-05-04T23:29:51.401Z,9.1
2023-05-04T23:35:51.381Z,9.1
2023-05-04T23:41:51.382Z,9.3
2023-05-04T23:47:51.451Z,9.3
2023-05-04T23:53:51.393Z,9.2
2023-05-04T23:59:51.423Z,9.1
