createdAt,value
2017-08-22T00:01:50.005Z,3.40
2017-08-22T00:04:18.180Z,3.60
2017-08-22T00:06:46.297Z,3.50
2017-08-22T00:09:14.420Z,3.87
2017-08-22T00:11:42.577Z,3.70
2017-08-22T00:14:10.700Z,4.30
2017-08-22T00:16:38.850Z,3.83
2017-08-22T00:19:06.985Z,3.37
2017-08-22T00:21:35.141Z,3.50
2017-08-22T00:24:03.266Z,3.53
2017-08-22T00:26:31.431Z,3.40
2017-08-22T00:28:59.606Z,5.50
2017-08-22T00:31:27.740Z,5.63
2017-08-22T00:33:55.929Z,8.50
2017-08-22T00:36:24.054Z,6.40
2017-08-22T00:38:52.217Z,5.90
2017-08-22T00:41:20.359Z,4.50
2017-08-22T00:43:48.491Z,2.90
2017-08-22T00:46:16.697Z,3.60
2017-08-22T00:48:44.821Z,4.00
2017-08-22T00:51:12.998Z,3.17
2017-08-22T00:53:41.132Z,3.07
2017-08-22T00:56:09.299Z,3.60
2017-08-22T00:58:37.421Z,2.77
2017-08-22T01:01:05.559Z,2.73
2017-08-22T01:03:33.735Z,2.80
2017-08-22T01:06:01.870Z,2.83
2017-08-22T01:08:30.035Z,3.20
2017-08-22T01:10:58.158Z,2.93
2017-08-22T01:13:26.295Z,2.57
2017-08-22T01:15:54.442Z,2.83
2017-08-22T01:18:22.567Z,2.60
2017-08-22T01:20:50.716Z,2.73
2017-08-22T01:23:18.847Z,2.97
2017-08-22T01:25:47.006Z,3.73
2017-08-22T01:28:15.145Z,3.40
2017-08-22T01:30:43.300Z,3.40
2017-08-22T01:33:11.503Z,3.10
2017-08-22T01:35:39.655Z,2.63
2017-08-22T01:38:07.821Z,3.23
2017-08-22T01:40:36.047Z,2.90
2017-08-22T01:43:04.191Z,4.40
2017-08-22T01:45:32.366Z,3.03
2017-08-22T01:48:00.494Z,2.87
2017-08-22T01:50:28.632Z,3.10
2017-08-22T01:52:56.794Z,3.10
2017-08-22T01:55:24.932Z,3.03
2017-08-22T01:57:53.057Z,3.10
2017-08-22T02:00:21.209Z,3.00
2017-08-22T02:02:49.347Z,3.43
2017-08-22T02:05:17.481Z,2.87
2017-08-22T02:07:45.634Z,3.80
2017-08-22T02:10:13.773Z,2.40
2017-08-22T02:12:41.955Z,2.80
2017-08-22T02:15:10.101Z,3.10
2017-08-22T02:17:38.231Z,2.60
2017-08-22T02:20:06.399Z,2.67
2017-08-22T02:22:34.562Z,2.93
2017-08-22T02:25:02.726Z,2.90
2017-08-22T02:27:30.854Z,2.23
2017-08-22T02:29:59.013Z,3.20
2017-08-22T02:32:27.155Z,2.40
2017-08-22T02:34:55.285Z,2.80
2017-08-22T02:37:23.476Z,2.00
2017-08-22T02:39:51.615Z,2.73
2017-08-22T02:42:19.768Z,2.50
2017-08-22T02:44:47.913Z,2.97
2017-08-22T02:47:16.049Z,2.60
2017-08-22T02:49:44.219Z,2.50
2017-08-22T02:52:12.351Z,3.37
2017-08-22T02:54:40.481Z,3.23
2017-08-22T02:57:08.650Z,2.90
2017-08-22T02:59:36.790Z,2.30
2017-08-22T03:02:04.946Z,2.90
2017-08-22T03:04:33.082Z,2.70
2017-08-22T03:07:01.247Z,3.30
2017-08-22T03:09:29.371Z,2.80
2017-08-22T03:11:57.497Z,3.03
2017-08-22T03:14:25.662Z,2.87
2017-08-22T03:16:53.804Z,2.97
2017-08-22T03:19:21.977Z,2.33
2017-08-22T03:21:50.127Z,2.80
2017-08-22T03:24:18.270Z,2.70
2017-08-22T03:26:46.434Z,2.70
2017-08-22T03:29:14.556Z,2.87
2017-08-22T03:31:42.727Z,2.73
2017-08-22T03:34:10.956Z,2.80
2017-08-22T03:36:39.090Z,3.20
2017-08-22T03:39:07.268Z,2.90
2017-08-22T03:41:35.402Z,2.43
2017-08-22T03:44:03.568Z,2.43
2017-08-22T03:46:31.687Z,2.90
2017-08-22T03:48:59.842Z,3.50
2017-08-22T03:51:27.960Z,3.87
2017-08-22T03:53:56.081Z,3.80
2017-08-22T03:56:24.233Z,3.73
2017-08-22T03:58:52.365Z,2.80
2017-08-22T04:01:20.481Z,3.30
2017-08-22T04:03:48.651Z,3.40
2017-08-22T04:06:16.786Z,2.93
2017-08-22T04:08:44.969Z,3.40
2017-08-22T04:11:13.094Z,3.23
2017-08-22T04:13:41.223Z,3.63
2017-08-22T04:16:09.386Z,3.80
2017-08-22T04:18:37.514Z,4.10
2017-08-22T04:21:05.682Z,3.33
2017-08-22T04:23:33.819Z,3.73
2017-08-22T04:26:01.978Z,4.37
2017-08-22T04:28:30.109Z,4.17
2017-08-22T04:30:58.245Z,3.90
2017-08-22T04:33:26.401Z,3.03
2017-08-22T04:35:54.540Z,4.23
2017-08-22T04:38:22.691Z,4.40
2017-08-22T04:40:50.835Z,4.47
2017-08-22T04:43:18.977Z,3.40
2017-08-22T04:45:47.132Z,4.80
2017-08-22T04:48:15.288Z,3.80
2017-08-22T04:50:43.409Z,4.30
2017-08-22T04:53:11.582Z,3.80
2017-08-22T04:55:39.723Z,5.53
2017-08-22T04:58:07.887Z,4.43
2017-08-22T05:00:36.004Z,5.10
2017-08-22T05:03:04.142Z,5.67
2017-08-22T05:05:32.293Z,5.30
2017-08-22T05:08:00.422Z,4.50
2017-08-22T05:10:28.589Z,4.83
2017-08-22T05:12:56.726Z,4.00
2017-08-22T05:15:24.867Z,3.80
2017-08-22T05:17:53.034Z,4.03
2017-08-22T05:20:21.156Z,4.83
2017-08-22T05:22:49.297Z,3.90
2017-08-22T05:25:17.469Z,5.00
2017-08-22T05:27:45.606Z,4.93
2017-08-22T05:30:13.724Z,5.40
2017-08-22T05:32:41.899Z,6.60
2017-08-22T05:35:10.026Z,5.47
2017-08-22T05:37:38.157Z,6.00
2017-08-22T05:40:06.315Z,5.77
2017-08-22T05:42:34.446Z,5.77
2017-08-22T05:45:02.614Z,5.43
2017-08-22T05:47:30.746Z,4.60
2017-08-22T05:49:58.912Z,6.20
2017-08-22T05:52:27.042Z,4.30
2017-08-22T05:54:55.179Z,5.97
2017-08-22T05:57:23.342Z,5.77
2017-08-22T05:59:51.467Z,6.03
2017-08-22T06:02:19.607Z,5.90
2017-08-22T06:04:47.791Z,5.80
2017-08-22T06:07:15.909Z,5.40
2017-08-22T06:09:44.083Z,5.80
2017-08-22T06:12:12.226Z,5.50
2017-08-22T06:14:40.511Z,4.03
2017-08-22T06:17:08.650Z,5.37
2017-08-22T06:19:36.788Z,4.77
2017-08-22T06:22:04.937Z,5.00
2017-08-22T06:24:33.057Z,4.47
2017-08-22T06:27:01.205Z,4.93
2017-08-22T06:29:29.366Z,4.40
2017-08-22T06:31:57.529Z,4.13
2017-08-22T06:34:25.775Z,3.90
2017-08-22T06:36:53.909Z,4.80
2017-08-22T06:39:22.087Z,4.10
2017-08-22T06:41:50.222Z,4.70
2017-08-22T06:44:18.386Z,3.07
2017-08-22T06:46:46.506Z,3.23
2017-08-22T06:49:14.634Z,3.60
2017-08-22T06:51:42.789Z,3.40
2017-08-22T06:54:10.926Z,4.60
2017-08-22T06:56:39.073Z,3.90
2017-08-22T06:59:07.239Z,3.63
2017-08-22T07:01:35.365Z,3.40
2017-08-22T07:04:03.544Z,3.77
2017-08-22T07:06:31.704Z,3.50
2017-08-22T07:08:59.836Z,3.43
2017-08-22T07:11:28.010Z,3.43
2017-08-22T07:13:56.141Z,3.47
2017-08-22T07:16:24.276Z,3.50
2017-08-22T07:18:52.450Z,3.53
2017-08-22T07:21:20.573Z,4.00
2017-08-22T07:23:48.727Z,4.93
2017-08-22T07:26:16.902Z,3.80
2017-08-22T07:28:45.035Z,3.53
2017-08-22T07:31:13.226Z,2.70
2017-08-22T07:33:41.361Z,3.40
2017-08-22T07:36:09.541Z,3.30
2017-08-22T07:38:37.669Z,3.10
2017-08-22T07:41:05.823Z,2.60
2017-08-22T07:43:34.003Z,3.47
2017-08-22T07:46:02.137Z,2.30
2017-08-22T07:48:30.269Z,2.73
2017-08-22T07:50:58.437Z,2.83
2017-08-22T07:53:26.561Z,2.60
2017-08-22T07:55:54.689Z,3.23
2017-08-22T07:58:22.855Z,2.60
2017-08-22T08:00:50.986Z,3.07
2017-08-22T08:03:19.136Z,2.50
2017-08-22T08:05:47.300Z,2.33
2017-08-22T08:08:15.442Z,2.50
2017-08-22T08:10:43.755Z,3.07
2017-08-22T08:13:11.895Z,2.83
2017-08-22T08:15:40.042Z,2.80
2017-08-22T08:18:08.221Z,2.63
2017-08-22T08:20:36.363Z,2.30
2017-08-22T08:23:04.499Z,3.00
2017-08-22T08:25:32.681Z,2.60
2017-08-22T08:28:00.818Z,2.67
2017-08-22T08:30:28.963Z,2.30
2017-08-22T08:32:57.132Z,2.97
2017-08-22T08:35:25.257Z,2.47
2017-08-22T08:37:53.432Z,2.63
2017-08-22T08:40:21.569Z,2.13
2017-08-22T08:42:49.734Z,2.50
2017-08-22T08:45:17.867Z,3.10
2017-08-22T08:47:46.037Z,2.37
2017-08-22T08:50:14.153Z,2.77
2017-08-22T08:52:42.297Z,3.13
2017-08-22T08:55:10.475Z,2.43
2017-08-22T09:00:13.184Z,2.23
2017-08-22T09:02:41.425Z,2.70
2017-08-22T09:05:09.555Z,2.10
2017-08-22T09:07:37.712Z,2.43
2017-08-22T09:10:05.852Z,2.40
2017-08-22T09:12:34.032Z,2.20
2017-08-22T09:15:02.153Z,1.90
2017-08-22T09:17:30.291Z,2.40
2017-08-22T09:19:58.451Z,2.80
2017-08-22T09:22:26.589Z,2.57
2017-08-22T09:24:54.771Z,2.10
2017-08-22T09:27:22.915Z,2.13
2017-08-22T09:29:51.050Z,2.63
2017-08-22T09:32:19.219Z,2.60
2017-08-22T09:34:47.349Z,2.90
2017-08-22T09:37:15.509Z,2.43
2017-08-22T09:39:43.654Z,2.43
2017-08-22T09:42:11.781Z,2.10
2017-08-22T09:44:39.939Z,3.00
2017-08-22T09:47:08.078Z,2.60
2017-08-22T09:49:36.250Z,2.50
2017-08-22T09:52:04.369Z,2.37
2017-08-22T09:54:32.548Z,2.93
2017-08-22T09:57:00.687Z,2.50
2017-08-22T09:59:28.812Z,2.23
2017-08-22T10:01:56.983Z,2.63
2017-08-22T10:04:25.121Z,2.37
2017-08-22T10:06:53.254Z,2.80
2017-08-22T10:09:21.410Z,2.23
2017-08-22T10:11:49.551Z,2.17
2017-08-22T10:14:17.709Z,2.43
2017-08-22T10:16:45.850Z,2.60
2017-08-22T10:19:14.002Z,2.53
2017-08-22T10:21:42.182Z,2.90
2017-08-22T10:24:10.320Z,2.07
2017-08-22T10:26:38.456Z,1.73
2017-08-22T10:29:06.618Z,2.27
2017-08-22T10:31:34.756Z,2.27
2017-08-22T10:34:02.913Z,2.60
2017-08-22T10:36:31.047Z,2.30
2017-08-22T10:38:59.177Z,2.37
2017-08-22T10:41:27.350Z,2.40
2017-08-22T10:43:55.470Z,2.07
2017-08-22T10:46:23.591Z,2.40
2017-08-22T10:48:51.763Z,2.50
2017-08-22T10:51:19.883Z,2.70
2017-08-22T10:53:48.035Z,2.50
2017-08-22T10:56:16.172Z,2.20
2017-08-22T10:58:44.346Z,3.03
2017-08-22T11:01:12.518Z,2.17
2017-08-22T11:03:40.655Z,2.37
2017-08-22T11:06:08.825Z,2.30
2017-08-22T11:08:36.977Z,2.00
2017-08-22T11:11:05.124Z,1.70
2017-08-22T11:13:33.251Z,2.20
2017-08-22T11:16:01.439Z,2.27
2017-08-22T11:18:29.566Z,2.70
2017-08-22T11:20:57.705Z,1.97
2017-08-22T11:23:25.865Z,3.00
2017-08-22T11:25:53.990Z,2.60
2017-08-22T11:28:22.115Z,1.73
2017-08-22T11:30:50.464Z,1.90
2017-08-22T11:33:18.607Z,2.50
2017-08-22T11:35:46.776Z,2.00
2017-08-22T11:38:14.893Z,3.00
2017-08-22T11:40:43.060Z,3.27
2017-08-22T11:43:11.186Z,2.30
2017-08-22T11:45:39.362Z,3.70
2017-08-22T11:48:07.487Z,3.00
2017-08-22T11:50:36.392Z,3.13
2017-08-22T11:53:04.520Z,2.30
2017-08-22T11:55:32.663Z,1.60
2017-08-22T11:58:00.836Z,2.90
2017-08-22T12:00:28.967Z,2.60
2017-08-22T12:02:57.106Z,2.03
2017-08-22T12:05:25.275Z,2.03
2017-08-22T12:07:53.415Z,2.43
2017-08-22T12:10:21.590Z,2.47
2017-08-22T12:12:49.743Z,2.27
2017-08-22T12:15:17.917Z,1.80
2017-08-22T12:17:46.042Z,2.90
2017-08-22T12:20:14.203Z,2.30
2017-08-22T12:22:42.336Z,1.70
2017-08-22T12:25:10.477Z,2.40
2017-08-22T12:27:38.650Z,2.30
2017-08-22T12:30:06.795Z,2.90
2017-08-22T12:32:35.254Z,3.27
2017-08-22T12:35:03.499Z,2.80
2017-08-22T12:37:31.630Z,3.23
2017-08-22T12:39:59.799Z,3.10
2017-08-22T12:42:27.942Z,2.17
2017-08-22T12:44:56.085Z,2.10
2017-08-22T12:47:24.253Z,1.43
2017-08-22T12:49:52.399Z,2.00
2017-08-22T12:52:20.579Z,2.13
2017-08-22T12:54:48.725Z,2.07
2017-08-22T12:57:16.857Z,2.10
2017-08-22T12:59:45.017Z,1.63
2017-08-22T13:02:13.158Z,2.70
2017-08-22T13:04:41.299Z,2.27
2017-08-22T13:07:09.453Z,2.23
2017-08-22T13:09:37.578Z,2.17
2017-08-22T13:12:05.716Z,2.13
2017-08-22T13:14:33.883Z,2.03
2017-08-22T13:17:02.014Z,2.50
2017-08-22T13:19:30.166Z,2.07
2017-08-22T13:21:58.331Z,2.40
2017-08-22T13:24:26.458Z,2.50
2017-08-22T13:26:54.619Z,2.73
2017-08-22T13:29:22.737Z,1.80
2017-08-22T13:31:50.908Z,2.20
2017-08-22T13:34:19.031Z,1.63
2017-08-22T13:36:47.201Z,1.60
2017-08-22T13:39:15.331Z,2.03
2017-08-22T13:41:43.476Z,2.37
2017-08-22T13:44:11.641Z,2.43
2017-08-22T13:46:39.783Z,1.87
2017-08-22T13:49:07.919Z,1.90
2017-08-22T13:51:36.089Z,1.77
2017-08-22T13:54:04.233Z,2.90
2017-08-22T13:56:32.357Z,3.60
2017-08-22T13:59:00.518Z,2.23
2017-08-22T14:01:28.666Z,1.80
2017-08-22T14:03:56.817Z,2.70
2017-08-22T14:06:24.972Z,3.17
2017-08-22T14:08:53.142Z,3.50
2017-08-22T14:11:21.311Z,2.60
2017-08-22T14:13:49.444Z,2.43
2017-08-22T14:16:17.585Z,3.30
2017-08-22T14:18:45.755Z,2.87
2017-08-22T14:21:13.895Z,2.40
2017-08-22T14:23:42.026Z,2.30
2017-08-22T14:26:10.193Z,1.90
2017-08-22T14:28:38.331Z,2.23
2017-08-22T14:31:06.488Z,2.97
2017-08-22T14:33:34.623Z,2.60
2017-08-22T14:36:02.781Z,3.17
2017-08-22T14:38:30.901Z,2.30
2017-08-22T14:40:59.058Z,2.77
2017-08-22T14:43:27.200Z,2.80
2017-08-22T14:45:55.373Z,2.53
2017-08-22T14:48:23.521Z,2.77
2017-08-22T14:50:51.659Z,1.80
2017-08-22T14:53:19.832Z,2.27
2017-08-22T14:55:47.967Z,2.70
2017-08-22T14:58:16.136Z,2.47
2017-08-22T15:00:44.268Z,2.20
2017-08-22T15:03:12.449Z,3.73
2017-08-22T15:05:40.595Z,3.40
2017-08-22T15:08:08.767Z,2.33
2017-08-22T15:10:36.897Z,2.47
2017-08-22T15:13:05.021Z,1.80
2017-08-22T15:15:33.192Z,2.17
2017-08-22T15:18:01.316Z,2.00
2017-08-22T15:20:29.484Z,2.50
2017-08-22T15:22:57.617Z,2.20
2017-08-22T15:25:25.833Z,1.90
2017-08-22T15:27:53.971Z,2.37
2017-08-22T15:30:22.097Z,2.67
2017-08-22T15:32:50.268Z,2.87
2017-08-22T15:35:18.394Z,2.10
2017-08-22T15:37:46.562Z,2.13
2017-08-22T15:40:14.689Z,2.57
2017-08-22T15:42:42.831Z,2.60
2017-08-22T15:45:11.002Z,1.90
2017-08-22T15:47:39.135Z,2.33
2017-08-22T15:50:07.317Z,2.20
2017-08-22T15:52:35.463Z,3.37
2017-08-22T15:55:03.603Z,2.53
2017-08-22T15:57:31.769Z,2.00
2017-08-22T15:59:59.906Z,1.97
2017-08-22T16:02:28.057Z,2.83
2017-08-22T16:04:56.186Z,2.03
2017-08-22T16:07:24.368Z,3.40
2017-08-22T16:09:52.489Z,2.47
2017-08-22T16:12:20.650Z,3.00
2017-08-22T16:14:48.778Z,2.10
2017-08-22T16:17:16.904Z,1.90
2017-08-22T16:19:45.089Z,1.50
2017-08-22T16:22:13.228Z,2.33
2017-08-22T16:24:41.393Z,2.73
2017-08-22T16:27:09.520Z,2.10
2017-08-22T16:29:37.646Z,2.33
2017-08-22T16:32:05.810Z,2.40
2017-08-22T16:34:33.961Z,3.20
2017-08-22T16:37:02.130Z,3.37
2017-08-22T16:39:30.254Z,1.90
2017-08-22T16:41:58.447Z,2.37
2017-08-22T16:44:26.603Z,3.10
2017-08-22T16:46:54.725Z,1.90
2017-08-22T16:49:22.858Z,3.37
2017-08-22T16:51:51.032Z,2.87
2017-08-22T16:54:19.169Z,1.90
2017-08-22T16:56:47.332Z,3.13
2017-08-22T16:59:15.476Z,2.40
2017-08-22T17:01:43.619Z,2.93
2017-08-22T17:04:11.787Z,2.90
2017-08-22T17:06:39.918Z,1.83
2017-08-22T17:09:08.055Z,3.37
2017-08-22T17:11:36.221Z,2.27
2017-08-22T17:14:04.355Z,2.40
2017-08-22T17:16:32.517Z,4.20
2017-08-22T17:19:00.687Z,2.90
2017-08-22T17:21:28.832Z,2.97
2017-08-22T17:23:57.003Z,2.40
2017-08-22T17:26:25.132Z,2.97
2017-08-22T17:28:53.316Z,2.40
2017-08-22T17:31:21.443Z,2.57
2017-08-22T17:33:49.570Z,2.73
2017-08-22T17:36:17.750Z,2.93
2017-08-22T17:38:45.886Z,2.80
2017-08-22T17:41:14.064Z,2.30
2017-08-22T17:43:42.225Z,2.90
2017-08-22T17:46:10.389Z,3.33
2017-08-22T17:48:38.539Z,2.03
2017-08-22T17:51:06.679Z,2.40
2017-08-22T17:53:34.837Z,5.00
2017-08-22T17:56:02.959Z,4.23
2017-08-22T17:58:31.098Z,3.47
2017-08-22T18:00:59.270Z,2.20
2017-08-22T18:03:27.396Z,3.70
2017-08-22T18:05:55.583Z,4.77
2017-08-22T18:08:23.727Z,3.33
2017-08-22T18:10:51.871Z,3.33
2017-08-22T18:13:20.028Z,2.23
2017-08-22T18:15:48.161Z,3.20
2017-08-22T18:18:16.330Z,2.87
2017-08-22T18:20:44.462Z,3.00
2017-08-22T18:23:12.599Z,3.33
2017-08-22T18:25:40.769Z,2.97
2017-08-22T18:28:08.911Z,2.40
2017-08-22T18:30:37.078Z,3.20
2017-08-22T18:33:05.206Z,2.23
2017-08-22T18:35:33.352Z,3.10
2017-08-22T18:38:01.515Z,2.43
2017-08-22T18:40:29.638Z,2.90
2017-08-22T18:42:57.790Z,2.30
2017-08-22T18:45:25.915Z,3.07
2017-08-22T18:47:54.092Z,4.47
2017-08-22T18:50:22.226Z,3.83
2017-08-22T18:52:50.353Z,2.90
2017-08-22T18:55:18.521Z,2.43
2017-08-22T18:57:46.655Z,2.30
2017-08-22T19:00:14.825Z,2.73
2017-08-22T19:02:42.974Z,2.00
2017-08-22T19:05:11.114Z,2.43
2017-08-22T19:07:39.269Z,2.60
2017-08-22T19:10:07.420Z,2.20
2017-08-22T19:12:35.573Z,2.53
2017-08-22T19:15:03.796Z,2.30
2017-08-22T19:17:31.943Z,2.83
2017-08-22T19:20:00.102Z,2.50
2017-08-22T19:22:28.246Z,2.67
2017-08-22T19:24:56.477Z,2.50
2017-08-22T19:27:24.636Z,2.90
2017-08-22T19:29:52.777Z,2.80
2017-08-22T19:32:20.960Z,3.27
2017-08-22T19:34:49.099Z,3.20
2017-08-22T19:37:17.271Z,2.90
2017-08-22T19:39:45.477Z,3.23
2017-08-22T19:42:13.620Z,3.17
2017-08-22T19:44:41.761Z,3.60
2017-08-22T19:47:09.946Z,3.60
2017-08-22T19:49:38.154Z,3.50
2017-08-22T19:52:06.325Z,3.03
2017-08-22T19:54:34.492Z,3.90
2017-08-22T19:57:02.640Z,3.50
2017-08-22T19:59:30.836Z,4.37
2017-08-22T20:01:58.967Z,3.80
2017-08-22T20:04:27.142Z,3.73
2017-08-22T20:06:55.291Z,4.27
2017-08-22T20:09:23.476Z,5.23
2017-08-22T20:11:51.614Z,4.40
2017-08-22T20:14:19.757Z,5.63
2017-08-22T20:16:47.930Z,4.80
2017-08-22T20:19:16.077Z,4.70
2017-08-22T20:21:44.241Z,4.20
2017-08-22T20:24:12.394Z,5.13
2017-08-22T20:26:40.517Z,5.10
2017-08-22T20:29:08.690Z,3.80
2017-08-22T20:31:36.839Z,5.10
2017-08-22T20:34:04.971Z,4.67
2017-08-22T20:36:33.166Z,4.50
2017-08-22T20:39:01.303Z,6.00
2017-08-22T20:41:29.465Z,5.40
2017-08-22T20:43:57.605Z,5.97
2017-08-22T20:46:25.751Z,5.83
2017-08-22T20:48:53.914Z,6.23
2017-08-22T20:51:22.055Z,6.20
2017-08-22T20:53:50.231Z,6.83
2017-08-22T20:56:18.357Z,7.47
2017-08-22T20:58:46.528Z,6.20
2017-08-22T21:01:14.662Z,6.23
2017-08-22T21:03:42.804Z,5.17
2017-08-22T21:06:10.999Z,5.37
2017-08-22T21:08:39.166Z,5.87
2017-08-22T21:11:07.347Z,4.37
2017-08-22T21:13:35.535Z,6.43
2017-08-22T21:16:03.693Z,4.97
2017-08-22T21:18:31.869Z,5.20
2017-08-22T21:20:59.993Z,5.40
2017-08-22T21:23:28.131Z,4.20
2017-08-22T21:25:56.299Z,4.83
2017-08-22T21:28:24.441Z,6.03
2017-08-22T21:30:52.636Z,5.50
2017-08-22T21:33:20.811Z,3.97
2017-08-22T21:35:48.954Z,5.90
2017-08-22T21:38:17.979Z,5.67
2017-08-22T21:40:46.154Z,4.80
2017-08-22T21:43:14.302Z,4.43
2017-08-22T21:45:42.491Z,5.40
2017-08-22T21:48:10.627Z,5.00
2017-08-22T21:50:38.753Z,5.27
2017-08-22T21:53:07.011Z,4.10
2017-08-22T21:55:35.146Z,3.53
2017-08-22T21:58:03.319Z,3.77
2017-08-22T22:00:31.449Z,3.87
2017-08-22T22:02:59.622Z,5.00
2017-08-22T22:05:27.750Z,6.20
2017-08-22T22:07:55.879Z,4.30
2017-08-22T22:10:24.066Z,4.93
2017-08-22T22:12:52.243Z,4.40
2017-08-22T22:15:20.429Z,4.80
2017-08-22T22:17:48.564Z,4.03
2017-08-22T22:20:16.718Z,4.10
2017-08-22T22:22:44.878Z,4.40
2017-08-22T22:25:13.009Z,4.00
2017-08-22T22:27:41.168Z,4.03
2017-08-22T22:30:09.302Z,4.80
2017-08-22T22:32:37.450Z,4.20
2017-08-22T22:35:05.641Z,4.40
2017-08-22T22:37:33.773Z,4.20
2017-08-22T22:40:01.943Z,3.53
2017-08-22T22:42:30.080Z,4.03
2017-08-22T22:44:58.246Z,4.10
2017-08-22T22:47:26.370Z,4.20
2017-08-22T22:49:54.524Z,3.97
2017-08-22T22:52:22.698Z,3.40
2017-08-22T22:54:50.844Z,3.93
2017-08-22T22:57:18.985Z,3.50
2017-08-22T22:59:47.153Z,4.53
2017-08-22T23:02:15.297Z,4.60
2017-08-22T23:04:43.420Z,3.20
2017-08-22T23:07:11.611Z,3.60
2017-08-22T23:09:39.758Z,4.00
2017-08-22T23:12:07.934Z,4.07
2017-08-22T23:14:36.085Z,3.80
2017-08-22T23:17:04.216Z,4.37
2017-08-22T23:19:32.393Z,3.20
2017-08-22T23:22:00.515Z,3.20
2017-08-22T23:24:28.655Z,3.10
2017-08-22T23:26:56.809Z,3.63
2017-08-22T23:29:24.951Z,3.40
2017-08-22T23:31:53.115Z,2.90
2017-08-22T23:34:21.258Z,3.20
2017-08-22T23:36:49.400Z,4.40
2017-08-22T23:39:17.570Z,3.07
2017-08-22T23:41:45.706Z,4.33
2017-08-22T23:44:13.874Z,3.00
2017-08-22T23:46:42.019Z,3.73
2017-08-22T23:49:10.232Z,3.90
2017-08-22T23:51:38.387Z,4.33
2017-08-22T23:54:06.555Z,3.60
2017-08-22T23:56:34.696Z,3.30
2017-08-22T23:59:02.818Z,4.27
