createdAt,value
2022-12-17T00:00:25.965Z,74.37
2022-12-17T00:03:15.089Z,71.60
2022-12-17T00:06:02.999Z,71.03
2022-12-17T00:08:48.203Z,70.13
2022-12-17T00:11:33.376Z,72.43
2022-12-17T00:14:18.680Z,77.77
2022-12-17T00:17:04.355Z,75.30
2022-12-17T00:19:49.950Z,73.60
2022-12-17T00:22:35.429Z,67.60
2022-12-17T00:25:20.948Z,73.67
2022-12-17T00:28:13.243Z,85.63
2022-12-17T00:30:58.563Z,73.43
2022-12-17T00:33:44.059Z,75.20
2022-12-17T00:36:29.298Z,77.70
2022-12-17T00:39:14.831Z,82.20
2022-12-17T00:42:00.323Z,78.30
2022-12-17T00:44:45.541Z,80.07
2022-12-17T00:47:30.789Z,77.37
2022-12-17T00:50:16.551Z,75.17
2022-12-17T00:53:01.770Z,79.93
2022-12-17T00:55:46.901Z,78.30
2022-12-17T00:58:32.436Z,86.97
2022-12-17T01:01:17.839Z,80.67
2022-12-17T01:04:03.329Z,83.20
2022-12-17T01:06:49.034Z,75.70
2022-12-17T01:09:34.389Z,84.07
2022-12-17T01:12:19.647Z,70.77
2022-12-17T01:15:05.605Z,83.37
2022-12-17T01:17:50.831Z,69.93
2022-12-17T01:20:36.311Z,81.10
2022-12-17T01:23:21.845Z,78.07
2022-12-17T01:26:07.115Z,75.83
2022-12-17T01:28:52.261Z,74.37
2022-12-17T01:31:37.431Z,72.23
2022-12-17T01:34:23.115Z,76.17
2022-12-17T01:37:08.212Z,79.13
2022-12-17T01:39:53.461Z,70.17
2022-12-17T01:42:44.552Z,66.97
2022-12-17T01:45:38.301Z,64.33
2022-12-17T01:48:32.314Z,60.03
2022-12-17T01:51:18.712Z,58.47
2022-12-17T01:54:05.021Z,60.23
2022-12-17T01:56:50.811Z,60.97
2022-12-17T01:59:47.982Z,58.20
2022-12-17T02:02:33.195Z,60.23
2022-12-17T02:05:23.342Z,59.80
2022-12-17T02:08:08.620Z,58.70
2022-12-17T02:11:21.971Z,54.30
2022-12-17T02:14:38.042Z,53.17
2022-12-17T02:17:29.084Z,52.73
2022-12-17T02:20:21.864Z,56.10
2022-12-17T02:23:39.845Z,52.47
2022-12-17T02:26:40.149Z,53.40
2022-12-17T02:29:28.457Z,56.83
2022-12-17T02:32:15.369Z,52.37
2022-12-17T02:35:02.167Z,56.90
2022-12-17T02:37:48.651Z,52.47
2022-12-17T02:40:37.509Z,50.87
2022-12-17T02:43:25.362Z,52.13
2022-12-17T02:46:11.942Z,48.50
2022-12-17T02:48:57.221Z,48.80
2022-12-17T02:51:43.439Z,48.30
2022-12-17T02:54:33.004Z,47.47
2022-12-17T02:57:19.606Z,47.00
2022-12-17T03:00:05.855Z,48.47
2022-12-17T03:02:51.084Z,50.23
2022-12-17T03:05:44.872Z,50.17
2022-12-17T03:08:30.688Z,52.63
2022-12-17T03:11:16.022Z,59.70
2022-12-17T03:14:01.430Z,61.00
2022-12-17T03:16:47.134Z,65.13
2022-12-17T03:19:32.381Z,60.30
2022-12-17T03:22:17.578Z,78.83
2022-12-17T03:25:02.855Z,65.23
2022-12-17T03:27:48.130Z,61.83
2022-12-17T03:30:36.018Z,73.47
2022-12-17T03:33:22.325Z,72.07
2022-12-17T03:36:08.045Z,81.00
2022-12-17T03:38:53.246Z,74.07
2022-12-17T03:41:38.511Z,82.43
2022-12-17T03:44:23.719Z,80.20
2022-12-17T03:47:08.930Z,64.80
2022-12-17T03:49:54.018Z,73.00
2022-12-17T03:52:39.647Z,99.90
2022-12-17T03:55:24.940Z,74.67
2022-12-17T03:58:10.504Z,78.63
2022-12-17T04:00:55.737Z,79.07
2022-12-17T04:03:41.326Z,76.03
2022-12-17T04:06:27.048Z,80.57
2022-12-17T04:09:12.612Z,78.43
2022-12-17T04:11:57.737Z,98.40
2022-12-17T04:14:43.079Z,107.90
2022-12-17T04:17:28.313Z,117.73
2022-12-17T04:20:15.081Z,97.87
2022-12-17T04:23:01.887Z,96.17
2022-12-17T04:25:47.076Z,105.87
2022-12-17T04:28:32.345Z,71.93
2022-12-17T04:31:17.526Z,69.50
2022-12-17T04:34:02.740Z,89.77
2022-12-17T04:36:48.458Z,68.43
2022-12-17T04:39:33.592Z,86.10
2022-12-17T04:42:19.003Z,63.70
2022-12-17T04:45:04.496Z,87.13
2022-12-17T04:47:49.956Z,69.93
2022-12-17T04:50:35.984Z,79.90
2022-12-17T04:53:21.148Z,83.43
2022-12-17T04:56:06.946Z,84.07
2022-12-17T04:58:52.403Z,78.13
2022-12-17T05:01:37.823Z,72.23
2022-12-17T05:04:23.387Z,66.47
2022-12-17T05:07:08.569Z,64.60
2022-12-17T05:09:53.890Z,70.07
2022-12-17T05:12:39.093Z,74.07
2022-12-17T05:15:24.504Z,62.73
2022-12-17T05:18:09.588Z,56.47
2022-12-17T05:20:54.976Z,60.57
2022-12-17T05:23:40.317Z,56.83
2022-12-17T05:26:28.621Z,52.73
2022-12-17T05:29:16.108Z,51.60
2022-12-17T05:32:02.038Z,54.30
2022-12-17T05:34:47.153Z,52.07
2022-12-17T05:37:32.663Z,44.30
2022-12-17T05:40:17.919Z,46.47
2022-12-17T05:43:06.186Z,47.37
2022-12-17T05:45:51.766Z,51.97
2022-12-17T05:48:37.383Z,49.63
2022-12-17T05:51:23.220Z,51.77
2022-12-17T05:54:08.526Z,46.40
2022-12-17T05:56:54.252Z,50.30
2022-12-17T05:59:40.119Z,47.20
2022-12-17T06:02:26.294Z,47.63
2022-12-17T06:05:13.763Z,50.80
2022-12-17T06:08:06.805Z,55.73
2022-12-17T06:10:52.389Z,50.27
2022-12-17T06:13:38.053Z,52.10
2022-12-17T06:16:23.767Z,53.13
2022-12-17T06:19:08.956Z,56.03
2022-12-17T06:21:54.347Z,62.73
2022-12-17T06:24:45.550Z,55.50
2022-12-17T06:27:31.744Z,57.30
2022-12-17T06:30:18.795Z,54.50
2022-12-17T06:33:10.900Z,54.93
2022-12-17T06:35:58.846Z,53.03
2022-12-17T06:38:44.547Z,49.67
2022-12-17T06:41:30.157Z,46.87
2022-12-17T06:44:15.338Z,47.50
2022-12-17T06:47:01.071Z,50.87
2022-12-17T06:49:46.571Z,55.73
2022-12-17T06:52:32.214Z,50.87
2022-12-17T06:55:17.513Z,48.17
2022-12-17T06:58:03.308Z,50.50
2022-12-17T07:00:49.492Z,52.77
2022-12-17T07:03:35.043Z,49.00
2022-12-17T07:06:20.755Z,57.27
2022-12-17T07:09:06.112Z,46.40
2022-12-17T07:11:51.343Z,46.23
2022-12-17T07:14:37.029Z,43.57
2022-12-17T07:17:22.625Z,55.57
2022-12-17T07:20:09.527Z,52.83
2022-12-17T07:22:55.872Z,53.57
2022-12-17T07:25:46.056Z,61.30
2022-12-17T07:28:32.022Z,52.30
2022-12-17T07:31:17.250Z,59.33
2022-12-17T07:34:02.400Z,54.63
2022-12-17T07:36:47.976Z,58.20
2022-12-17T07:39:34.785Z,62.43
2022-12-17T07:42:20.445Z,57.23
2022-12-17T07:45:06.519Z,57.73
2022-12-17T07:47:53.332Z,67.60
2022-12-17T07:50:38.662Z,60.97
2022-12-17T07:53:24.248Z,56.57
2022-12-17T07:56:10.042Z,69.10
2022-12-17T07:58:59.016Z,59.07
2022-12-17T08:01:44.723Z,60.90
2022-12-17T08:04:30.330Z,62.20
2022-12-17T08:07:16.088Z,63.23
2022-12-17T08:10:01.482Z,54.67
2022-12-17T08:13:15.722Z,57.17
2022-12-17T08:16:04.723Z,52.87
2022-12-17T08:18:53.089Z,50.30
2022-12-17T08:21:41.605Z,51.87
2022-12-17T08:24:27.160Z,52.90
2022-12-17T08:27:15.954Z,52.13
2022-12-17T08:30:01.283Z,55.53
2022-12-17T08:32:50.078Z,55.53
2022-12-17T08:35:35.407Z,48.40
2022-12-17T08:38:21.919Z,48.90
2022-12-17T08:41:07.682Z,55.70
2022-12-17T08:43:53.062Z,52.20
2022-12-17T08:46:38.707Z,58.67
2022-12-17T08:49:24.287Z,62.00
2022-12-17T08:52:10.027Z,49.90
2022-12-17T08:54:55.726Z,49.70
2022-12-17T08:57:41.197Z,47.43
2022-12-17T09:00:27.069Z,55.50
2022-12-17T09:03:12.733Z,53.23
2022-12-17T09:05:58.106Z,53.93
2022-12-17T09:08:43.719Z,53.23
2022-12-17T09:11:29.188Z,52.33
2022-12-17T09:14:15.191Z,50.57
2022-12-17T09:17:00.996Z,50.97
2022-12-17T09:19:47.403Z,54.33
2022-12-17T09:22:33.162Z,51.33
2022-12-17T09:25:18.575Z,50.87
2022-12-17T09:28:04.116Z,50.50
2022-12-17T09:30:50.896Z,48.53
2022-12-17T09:33:37.004Z,49.87
2022-12-17T09:36:23.069Z,53.50
2022-12-17T09:39:08.486Z,50.43
2022-12-17T09:42:15.031Z,51.43
2022-12-17T09:45:04.880Z,50.33
2022-12-17T09:48:32.074Z,46.40
2022-12-17T09:51:24.467Z,45.60
2022-12-17T09:54:39.867Z,47.90
2022-12-17T09:57:30.791Z,46.93
2022-12-17T10:00:19.963Z,45.83
2022-12-17T10:03:15.110Z,47.80
2022-12-17T10:06:06.836Z,46.07
2022-12-17T10:09:01.309Z,50.97
2022-12-17T10:11:46.626Z,51.50
2022-12-17T10:14:31.989Z,50.77
2022-12-17T10:17:21.200Z,56.90
2022-12-17T10:20:31.250Z,49.77
2022-12-17T10:23:32.292Z,53.33
2022-12-17T10:26:22.434Z,51.17
2022-12-17T10:29:20.591Z,46.57
2022-12-17T10:32:21.765Z,47.13
2022-12-17T10:35:16.034Z,48.13
2022-12-17T10:38:09.965Z,47.03
2022-12-17T10:40:55.387Z,46.20
2022-12-17T10:43:42.437Z,44.97
2022-12-17T10:46:29.131Z,45.13
2022-12-17T10:49:20.914Z,47.40
2022-12-17T10:52:25.329Z,50.83
2022-12-17T10:55:31.519Z,54.83
2022-12-17T10:58:30.357Z,51.37
2022-12-17T11:01:37.652Z,49.33
2022-12-17T11:04:26.920Z,52.27
2022-12-17T11:07:40.364Z,54.80
2022-12-17T11:10:30.636Z,51.60
2022-12-17T11:13:46.913Z,52.13
2022-12-17T11:16:42.308Z,52.23
2022-12-17T11:19:36.582Z,49.97
2022-12-17T11:22:32.266Z,48.53
2022-12-17T11:25:31.372Z,50.83
2022-12-17T11:28:23.982Z,50.40
2022-12-17T11:31:19.769Z,46.70
2022-12-17T11:34:23.980Z,46.57
2022-12-17T11:37:11.672Z,51.20
2022-12-17T11:40:42.744Z,51.00
2022-12-17T11:44:00.336Z,50.10
2022-12-17T11:47:18.631Z,47.57
2022-12-17T11:50:34.711Z,50.77
2022-12-17T11:53:38.943Z,46.50
2022-12-17T11:56:47.780Z,44.30
2022-12-17T11:59:52.498Z,47.87
2022-12-17T12:03:04.818Z,51.30
2022-12-17T12:05:57.704Z,53.60
2022-12-17T12:08:55.786Z,49.97
2022-12-17T12:11:48.555Z,50.10
2022-12-17T12:14:59.464Z,49.23
2022-12-17T12:17:57.867Z,48.83
2022-12-17T12:21:06.652Z,46.47
2022-12-17T12:24:06.309Z,48.00
2022-12-17T12:27:11.110Z,49.13
2022-12-17T12:30:16.671Z,48.40
2022-12-17T12:33:10.109Z,51.50
2022-12-17T12:36:03.421Z,46.93
2022-12-17T12:38:53.934Z,46.90
2022-12-17T12:41:53.946Z,45.60
2022-12-17T12:44:49.920Z,44.83
2022-12-17T12:47:50.471Z,48.40
2022-12-17T12:51:00.309Z,49.53
2022-12-17T12:53:57.494Z,47.80
2022-12-17T12:56:43.055Z,47.37
2022-12-17T12:59:35.503Z,51.30
2022-12-17T13:02:21.189Z,51.47
2022-12-17T13:05:32.304Z,51.43
2022-12-17T13:08:19.577Z,51.60
2022-12-17T13:11:36.624Z,50.43
2022-12-17T13:14:28.455Z,60.63
2022-12-17T13:17:21.906Z,47.87
2022-12-17T13:20:30.421Z,48.63
2022-12-17T13:23:26.135Z,46.00
2022-12-17T13:26:33.344Z,45.43
2022-12-17T13:29:29.382Z,43.80
2022-12-17T13:32:27.629Z,43.93
2022-12-17T13:35:57.573Z,42.63
2022-12-17T13:39:06.893Z,44.90
2022-12-17T13:41:56.112Z,44.57
2022-12-17T13:44:46.309Z,44.20
2022-12-17T13:47:35.504Z,42.93
2022-12-17T13:50:36.253Z,44.00
2022-12-17T13:53:22.349Z,42.17
2022-12-17T13:56:10.424Z,46.03
2022-12-17T13:59:00.932Z,47.13
2022-12-17T14:01:51.404Z,46.97
2022-12-17T14:04:37.033Z,47.97
2022-12-17T14:07:23.263Z,45.93
2022-12-17T14:10:17.309Z,50.70
2022-12-17T14:13:08.783Z,49.43
2022-12-17T14:16:03.469Z,49.23
2022-12-17T14:30:11.416Z,52.13
2022-12-17T14:40:31.562Z,54.20
2022-12-17T14:43:35.681Z,54.30
2022-12-17T14:46:26.394Z,50.60
2022-12-17T14:49:27.443Z,51.47
2022-12-17T14:52:15.290Z,49.30
2022-12-17T14:55:32.759Z,50.60
2022-12-17T14:58:22.001Z,49.30
2022-12-17T15:01:13.895Z,47.33
2022-12-17T15:04:03.099Z,49.07
2022-12-17T15:07:01.244Z,51.17
2022-12-17T15:09:46.757Z,56.80
2022-12-17T15:12:32.359Z,57.07
2022-12-17T15:15:18.034Z,57.70
2022-12-17T15:18:03.834Z,55.87
2022-12-17T15:20:49.540Z,54.97
2022-12-17T15:23:41.274Z,60.80
2022-12-17T15:26:27.134Z,60.13
2022-12-17T15:29:13.074Z,55.43
2022-12-17T15:31:58.970Z,59.23
2022-12-17T15:34:44.563Z,55.87
2022-12-17T15:37:30.081Z,52.10
2022-12-17T15:40:33.033Z,51.67
2022-12-17T15:43:25.203Z,52.20
2022-12-17T15:46:11.123Z,55.30
2022-12-17T15:48:58.086Z,55.27
2022-12-17T15:51:44.682Z,56.47
2022-12-17T15:54:30.606Z,54.83
2022-12-17T15:57:18.753Z,54.47
2022-12-17T16:00:04.836Z,57.43
2022-12-17T16:02:50.829Z,57.27
2022-12-17T16:05:36.684Z,52.23
2022-12-17T16:08:22.915Z,52.23
2022-12-17T16:11:11.021Z,53.50
2022-12-17T16:13:57.011Z,53.43
2022-12-17T16:16:42.689Z,52.90
2022-12-17T16:19:28.155Z,52.77
2022-12-17T16:22:16.762Z,55.10
2022-12-17T16:25:02.367Z,53.53
2022-12-17T16:27:49.124Z,51.73
2022-12-17T16:30:36.074Z,55.60
2022-12-17T16:33:21.565Z,58.03
2022-12-17T16:36:12.086Z,59.50
2022-12-17T16:38:59.573Z,56.17
2022-12-17T16:41:46.562Z,54.73
2022-12-17T16:44:33.251Z,53.13
2022-12-17T16:50:40.634Z,53.43
2022-12-17T16:53:31.332Z,55.23
2022-12-17T16:56:19.440Z,58.10
2022-12-17T16:59:10.691Z,54.73
2022-12-17T17:01:57.616Z,53.77
2022-12-17T17:04:44.803Z,51.17
2022-12-17T17:07:31.207Z,51.47
2022-12-17T17:10:18.491Z,52.70
2022-12-17T17:13:10.881Z,49.37
2022-12-17T17:15:59.210Z,52.27
2022-12-17T17:18:45.616Z,51.90
2022-12-17T17:21:37.972Z,50.77
2022-12-17T17:24:24.421Z,54.57
2022-12-17T17:27:10.562Z,54.03
2022-12-17T17:30:01.386Z,53.50
2022-12-17T17:32:49.810Z,56.60
2022-12-17T17:35:36.873Z,52.00
2022-12-17T17:38:23.693Z,51.50
2022-12-17T17:41:12.285Z,51.93
2022-12-17T17:44:09.524Z,52.40
2022-12-17T17:46:55.618Z,50.47
2022-12-17T17:49:41.361Z,55.47
2022-12-17T17:52:27.973Z,59.70
2022-12-17T17:55:14.117Z,50.93
2022-12-17T17:58:01.857Z,52.00
2022-12-17T18:00:47.875Z,54.30
2022-12-17T18:03:35.578Z,58.27
2022-12-17T18:06:20.938Z,60.87
2022-12-17T18:09:10.733Z,59.23
2022-12-17T18:11:56.165Z,59.83
2022-12-17T18:14:46.631Z,57.73
2022-12-17T18:17:41.354Z,56.13
2022-12-17T18:20:30.928Z,53.73
2022-12-17T18:23:16.450Z,52.80
2022-12-17T18:26:10.993Z,50.60
2022-12-17T18:28:58.716Z,53.03
2022-12-17T18:31:50.013Z,52.87
2022-12-17T18:34:37.395Z,51.93
2022-12-17T18:37:22.770Z,52.63
2022-12-17T18:40:11.801Z,53.30
2022-12-17T18:42:57.154Z,54.73
2022-12-17T18:45:45.235Z,53.17
2022-12-17T18:48:30.642Z,55.23
2022-12-17T18:51:18.082Z,53.57
2022-12-17T18:54:04.964Z,52.63
2022-12-17T18:57:06.807Z,55.33
2022-12-17T18:59:55.321Z,55.13
2022-12-17T19:02:40.757Z,57.67
2022-12-17T19:05:26.553Z,53.30
2022-12-17T19:08:12.255Z,53.63
2022-12-17T19:11:04.396Z,56.00
2022-12-17T19:13:52.452Z,51.13
2022-12-17T19:16:43.150Z,55.00
2022-12-17T19:19:28.817Z,57.10
2022-12-17T19:22:18.076Z,55.80
2022-12-17T19:25:03.967Z,60.57
2022-12-17T19:27:49.404Z,62.50
2022-12-17T19:30:34.753Z,56.63
2022-12-17T19:33:19.981Z,56.07
2022-12-17T19:36:08.804Z,54.30
2022-12-17T19:38:56.232Z,56.27
2022-12-17T19:41:43.561Z,56.20
2022-12-17T19:44:34.962Z,56.37
2022-12-17T19:47:28.753Z,52.13
2022-12-17T19:50:20.074Z,51.87
2022-12-17T19:53:05.372Z,53.47
2022-12-17T19:56:09.996Z,54.70
2022-12-17T19:59:01.317Z,54.57
2022-12-17T20:01:46.988Z,55.33
2022-12-17T20:04:35.675Z,59.97
2022-12-17T20:07:20.994Z,53.23
2022-12-17T20:10:06.964Z,51.07
2022-12-17T20:12:52.524Z,48.20
2022-12-17T20:15:44.243Z,57.33
2022-12-17T20:18:38.318Z,54.57
2022-12-17T20:21:30.236Z,52.70
2022-12-17T20:24:16.858Z,54.60
2022-12-17T20:27:03.058Z,60.97
2022-12-17T20:29:48.139Z,58.47
2022-12-17T20:32:33.896Z,56.20
2022-12-17T20:35:20.757Z,55.37
2022-12-17T20:38:09.346Z,62.63
2022-12-17T20:40:54.613Z,56.37
2022-12-17T20:43:40.468Z,57.83
2022-12-17T20:46:26.185Z,53.83
2022-12-17T20:49:13.192Z,53.80
2022-12-17T20:51:58.409Z,51.40
2022-12-17T20:54:44.154Z,56.97
2022-12-17T20:57:31.209Z,61.00
2022-12-17T21:00:16.902Z,56.07
2022-12-17T21:03:02.420Z,54.47
2022-12-17T21:05:47.828Z,54.47
2022-12-17T21:08:34.373Z,53.30
2022-12-17T21:11:25.170Z,54.50
2022-12-17T21:14:13.695Z,52.40
2022-12-17T21:16:58.965Z,56.57
2022-12-17T21:19:44.553Z,58.30
2022-12-17T21:22:30.094Z,58.23
2022-12-17T21:25:15.328Z,62.23
2022-12-17T21:28:00.472Z,59.80
2022-12-17T21:30:45.714Z,56.57
2022-12-17T21:33:32.046Z,65.33
2022-12-17T21:36:20.841Z,60.00
2022-12-17T21:39:09.584Z,62.53
2022-12-17T21:41:57.109Z,62.83
2022-12-17T21:44:42.578Z,62.80
2022-12-17T21:47:28.144Z,65.37
2022-12-17T21:50:13.588Z,62.27
2022-12-17T21:52:59.674Z,57.77
2022-12-17T21:55:45.040Z,65.83
2022-12-17T21:58:31.137Z,61.13
2022-12-17T22:01:19.719Z,60.37
2022-12-17T22:04:05.215Z,63.40
2022-12-17T22:06:54.860Z,64.10
2022-12-17T22:10:32.757Z,61.87
2022-12-17T22:12:59.423Z,62.57
2022-12-17T22:15:48.456Z,60.00
2022-12-17T22:18:33.990Z,60.43
2022-12-17T22:21:20.001Z,62.93
2022-12-17T22:24:08.465Z,62.47
2022-12-17T22:26:54.590Z,75.50
2022-12-17T22:29:41.728Z,60.87
2022-12-17T22:32:42.404Z,60.60
2022-12-17T22:37:00.024Z,63.73
2022-12-17T22:44:04.745Z,65.77
2022-12-17T22:44:34.527Z,62.03
2022-12-17T22:44:54.152Z,65.07
2022-12-17T22:47:41.390Z,65.43
2022-12-17T22:50:29.447Z,64.27
2022-12-17T22:53:28.492Z,64.00
2022-12-17T22:56:23.936Z,64.47
2022-12-17T22:59:19.369Z,61.83
2022-12-17T23:02:04.673Z,60.57
2022-12-17T23:04:50.318Z,62.70
2022-12-17T23:07:35.949Z,62.43
2022-12-17T23:10:22.192Z,61.13
2022-12-17T23:13:07.676Z,64.03
2022-12-17T23:15:56.064Z,61.20
2022-12-17T23:18:41.986Z,59.30
2022-12-17T23:21:28.145Z,61.50
2022-12-17T23:24:13.587Z,59.00
2022-12-17T23:26:59.389Z,60.37
2022-12-17T23:29:44.714Z,60.23
2022-12-17T23:32:30.031Z,63.63
2022-12-17T23:35:15.136Z,63.50
2022-12-17T23:38:00.535Z,63.13
2022-12-17T23:40:46.602Z,59.67
2022-12-17T23:44:05.334Z,61.17
2022-12-17T23:47:34.876Z,73.97
2022-12-17T23:50:26.299Z,61.20
2022-12-17T23:57:14.916Z,57.57
