createdAt,value
2022-09-01T00:18:34.659Z,16.2
2022-09-01T00:28:35.055Z,16.2
2022-09-01T01:14:29.356Z,15.6
2022-09-01T01:24:30.021Z,15.3
2022-09-01T01:34:30.132Z,15.2
2022-09-01T01:54:31.894Z,15.1
2022-09-01T02:54:35.830Z,14.4
2022-09-01T03:04:36.375Z,14.3
2022-09-01T03:14:36.808Z,14.2
2022-09-01T03:54:38.946Z,14.1
2022-09-01T04:04:39.143Z,14
2022-09-01T04:34:40.566Z,13.6
2022-09-01T04:54:42.192Z,13.6
2022-09-01T05:14:43.626Z,13.8
2022-09-01T05:44:45.115Z,14.2
2022-09-01T06:04:45.923Z,14.5
2022-09-01T06:34:48.098Z,15.2
2022-09-01T06:54:49.647Z,16.3
2022-09-01T07:04:50.209Z,17
2022-09-01T07:34:51.610Z,18.6
2022-09-01T07:54:52.943Z,19.3
2022-09-01T08:04:53.302Z,19.9
2022-09-01T08:15:12.971Z,20.1
2022-09-01T08:24:54.190Z,20.5
2022-09-01T08:34:54.742Z,20.9
2022-09-01T08:44:55.778Z,21.3
2022-09-01T08:54:56.266Z,21.7
2022-09-01T09:04:56.608Z,22.1
2022-09-01T09:14:57.512Z,22.3
2022-09-01T09:24:58.098Z,22.3
2022-09-01T09:34:58.551Z,22
2022-09-01T09:44:58.778Z,22.3
2022-09-01T09:54:59.086Z,22.6
2022-09-01T10:04:59.861Z,22.9
2022-09-01T10:15:04.629Z,23.1
2022-09-01T10:25:01.813Z,23.7
2022-09-01T10:35:02.839Z,23.3
2022-09-01T10:55:03.693Z,23.3
2022-09-01T11:05:03.946Z,23.9
2022-09-01T11:15:04.864Z,24
2022-09-01T11:25:11.662Z,24.1
2022-09-01T11:35:06.604Z,24.4
2022-09-01T11:45:06.678Z,24.4
2022-09-01T11:55:07.709Z,23.8
2022-09-01T12:05:08.689Z,24.1
2022-09-01T12:15:09.581Z,24.1
2022-09-01T12:25:10.614Z,24.2
2022-09-01T12:35:11.873Z,24.1
2022-09-01T12:45:12.449Z,23.9
2022-09-01T12:55:13.367Z,24.4
2022-09-01T13:05:13.779Z,24.6
2022-09-01T13:25:14.714Z,24.3
2022-09-01T13:35:15.026Z,24.6
2022-09-01T13:45:16.500Z,24.6
2022-09-01T13:55:16.436Z,24.5
2022-09-01T14:05:16.808Z,24.4
2022-09-01T14:15:19.154Z,24.7
2022-09-01T14:25:18.300Z,24.7
2022-09-01T14:45:19.428Z,24.9
2022-09-01T14:55:20.258Z,24.8
2022-09-01T15:05:20.414Z,24.7
2022-09-01T15:15:20.805Z,24.6
2022-09-01T15:25:21.424Z,24.6
2022-09-01T15:35:21.757Z,24.7
2022-09-01T15:45:22.188Z,24.5
2022-09-01T15:55:23.054Z,24.6
2022-09-01T16:05:23.606Z,24.4
2022-09-01T16:25:25.037Z,24.8
2022-09-01T16:35:28.598Z,24.7
2022-09-01T16:45:26.200Z,24.3
2022-09-01T16:55:26.333Z,23.9
2022-09-01T17:05:26.731Z,23.6
2022-09-01T17:15:27.281Z,23.4
2022-09-01T17:25:27.646Z,23.2
2022-09-01T17:35:28.381Z,23.1
2022-09-01T17:45:28.639Z,22.9
2022-09-01T18:05:30.162Z,22.5
2022-09-01T18:15:30.686Z,22.3
2022-09-01T18:25:31.528Z,22
2022-09-01T18:35:32.374Z,21.8
2022-09-01T18:45:33.050Z,21.5
2022-09-01T18:55:33.935Z,21.2
2022-09-01T19:05:34.723Z,20.9
2022-09-01T19:15:35.601Z,20.5
2022-09-01T19:25:36.376Z,20.3
2022-09-01T19:35:37.406Z,20
2022-09-01T19:45:37.984Z,19.7
2022-09-01T19:55:38.626Z,19.5
2022-09-01T20:05:39.696Z,19.3
2022-09-01T20:15:40.355Z,19.1
2022-09-01T20:25:40.666Z,19
2022-09-01T20:35:41.718Z,18.8
2022-09-01T20:45:42.823Z,18.5
2022-09-01T20:55:42.954Z,18.3
2022-09-01T21:05:43.267Z,18.1
2022-09-01T21:15:43.498Z,17.9
2022-09-01T21:25:43.914Z,17.7
2022-09-01T21:35:44.737Z,17.5
2022-09-01T21:45:45.463Z,17.3
2022-09-01T22:05:45.905Z,16.9
2022-09-01T22:15:46.554Z,16.8
2022-09-01T22:35:47.623Z,16.4
2022-09-01T22:55:48.327Z,16.3
2022-09-01T23:05:49.054Z,16.2
2022-09-01T23:15:49.541Z,16.1
2022-09-01T23:25:53.400Z,16
2022-09-01T23:35:50.702Z,15.9
2022-09-01T23:45:50.923Z,15.8
2022-09-01T23:55:51.957Z,15.7
