createdAt,value
2022-07-29T00:02:26.295Z,100976.00
2022-07-29T00:04:52.982Z,100976.00
2022-07-29T00:07:19.613Z,100979.00
2022-07-29T00:09:51.965Z,100982.00
2022-07-29T00:12:25.781Z,100980.00
2022-07-29T00:14:56.749Z,100981.00
2022-07-29T00:17:24.177Z,100981.00
2022-07-29T00:19:50.937Z,100984.00
2022-07-29T00:22:17.489Z,100981.00
2022-07-29T00:24:44.013Z,100985.00
2022-07-29T00:27:10.489Z,100977.00
2022-07-29T00:29:36.979Z,100974.00
2022-07-29T00:32:03.842Z,100968.00
2022-07-29T00:34:49.466Z,100961.00
2022-07-29T00:37:16.220Z,100969.00
2022-07-29T00:39:42.872Z,100971.00
2022-07-29T00:42:10.547Z,100969.00
2022-07-29T00:44:38.801Z,100969.00
2022-07-29T00:47:05.676Z,100968.00
2022-07-29T00:49:32.667Z,100964.00
2022-07-29T00:51:59.276Z,100970.00
2022-07-29T00:54:27.795Z,100962.00
2022-07-29T00:56:54.351Z,100965.00
2022-07-29T00:59:20.903Z,100968.00
2022-07-29T01:01:47.449Z,100959.00
2022-07-29T01:04:14.332Z,100961.00
2022-07-29T01:06:42.516Z,100950.00
2022-07-29T01:09:10.081Z,100942.00
2022-07-29T01:11:37.042Z,100945.00
2022-07-29T01:14:06.147Z,100944.00
2022-07-29T01:16:37.370Z,100945.00
2022-07-29T01:19:31.992Z,100938.00
2022-07-29T01:22:00.484Z,100935.00
2022-07-29T01:24:59.437Z,100928.00
2022-07-29T01:28:00.260Z,100928.00
2022-07-29T01:30:31.585Z,100932.00
2022-07-29T01:33:01.429Z,100919.00
2022-07-29T01:35:34.831Z,100916.00
2022-07-29T01:38:12.300Z,100909.00
2022-07-29T01:40:46.937Z,100910.00
2022-07-29T01:43:39.935Z,100898.00
2022-07-29T01:46:10.546Z,100900.00
2022-07-29T01:48:37.066Z,100891.00
2022-07-29T01:51:07.785Z,100884.00
2022-07-29T01:53:45.169Z,100884.00
2022-07-29T01:56:13.366Z,100870.00
2022-07-29T01:58:41.345Z,100864.00
2022-07-29T02:01:10.146Z,100861.00
2022-07-29T02:03:38.706Z,100865.00
2022-07-29T02:06:06.558Z,100864.00
2022-07-29T02:08:33.791Z,100859.00
2022-07-29T02:11:01.718Z,100866.00
2022-07-29T02:13:29.355Z,100864.00
2022-07-29T02:15:56.981Z,100865.00
2022-07-29T02:18:25.046Z,100861.00
2022-07-29T02:20:54.079Z,100864.00
2022-07-29T02:23:21.682Z,100865.00
2022-07-29T02:25:50.509Z,100865.00
2022-07-29T02:28:18.309Z,100876.00
2022-07-29T02:30:45.407Z,100872.00
2022-07-29T02:33:14.511Z,100876.00
2022-07-29T02:35:41.299Z,100883.00
2022-07-29T02:38:27.881Z,100876.00
2022-07-29T02:40:54.717Z,100882.00
2022-07-29T02:43:21.983Z,100888.00
2022-07-29T02:45:52.787Z,100880.00
2022-07-29T02:48:21.001Z,100873.00
2022-07-29T02:50:53.198Z,100877.00
2022-07-29T02:53:22.503Z,100883.00
2022-07-29T02:55:57.043Z,100874.00
2022-07-29T02:58:30.706Z,100872.00
2022-07-29T03:01:09.817Z,100875.00
2022-07-29T03:03:38.613Z,100880.00
2022-07-29T03:06:05.892Z,100869.00
2022-07-29T03:08:33.311Z,100874.00
2022-07-29T03:11:00.222Z,100873.00
2022-07-29T03:13:27.046Z,100881.00
2022-07-29T03:15:54.321Z,100878.00
2022-07-29T03:18:21.033Z,100876.00
2022-07-29T03:20:47.601Z,100872.00
2022-07-29T03:23:20.123Z,100871.00
2022-07-29T03:25:46.903Z,100874.00
2022-07-29T03:28:13.616Z,100870.00
2022-07-29T03:30:42.995Z,100859.00
2022-07-29T03:33:13.210Z,100857.00
2022-07-29T03:35:40.453Z,100858.00
2022-07-29T03:38:07.037Z,100860.00
2022-07-29T03:40:59.852Z,100862.00
2022-07-29T03:43:29.151Z,100859.00
2022-07-29T03:45:56.162Z,100870.00
2022-07-29T03:48:25.360Z,100859.00
2022-07-29T03:50:52.609Z,100857.00
2022-07-29T03:53:19.313Z,100856.00
2022-07-29T03:55:48.195Z,100857.00
2022-07-29T03:58:15.537Z,100855.00
2022-07-29T04:00:43.273Z,100855.00
2022-07-29T04:03:10.683Z,100851.00
2022-07-29T04:05:38.295Z,100852.00
2022-07-29T04:08:05.019Z,100858.00
2022-07-29T04:10:32.273Z,100853.00
2022-07-29T04:13:01.013Z,100853.00
2022-07-29T04:15:30.892Z,100859.00
2022-07-29T04:17:58.486Z,100850.00
2022-07-29T04:20:24.964Z,100859.00
2022-07-29T04:22:51.495Z,100864.00
2022-07-29T04:25:18.243Z,100863.00
2022-07-29T04:28:01.091Z,100865.00
2022-07-29T04:30:28.224Z,100865.00
2022-07-29T04:32:54.844Z,100863.00
2022-07-29T04:35:21.787Z,100863.00
2022-07-29T04:37:48.531Z,100861.00
2022-07-29T04:40:15.134Z,100869.00
2022-07-29T04:42:46.899Z,100851.00
2022-07-29T04:45:15.048Z,100853.00
2022-07-29T04:47:42.732Z,100853.00
2022-07-29T04:50:10.322Z,100870.00
2022-07-29T04:52:36.958Z,100867.00
2022-07-29T04:55:05.070Z,100869.00
2022-07-29T04:57:31.762Z,100861.00
2022-07-29T04:59:58.273Z,100863.00
2022-07-29T05:02:24.888Z,100864.00
2022-07-29T05:04:51.456Z,100864.00
2022-07-29T05:07:17.954Z,100867.00
2022-07-29T05:09:44.509Z,100872.00
2022-07-29T05:12:11.371Z,100871.00
2022-07-29T05:14:37.978Z,100869.00
2022-07-29T05:17:04.578Z,100870.00
2022-07-29T05:19:31.089Z,100860.00
2022-07-29T05:21:57.648Z,100859.00
2022-07-29T05:24:24.147Z,100863.00
2022-07-29T05:26:50.629Z,100862.00
2022-07-29T05:29:44.892Z,100854.00
2022-07-29T05:32:04.726Z,100863.00
2022-07-29T05:34:31.957Z,100857.00
2022-07-29T05:36:58.661Z,100865.00
2022-07-29T05:39:48.413Z,100859.00
2022-07-29T05:42:11.842Z,100852.00
2022-07-29T05:44:39.316Z,100854.00
2022-07-29T05:47:06.163Z,100856.00
2022-07-29T05:49:33.115Z,100860.00
2022-07-29T05:52:00.064Z,100857.00
2022-07-29T05:54:26.724Z,100847.00
2022-07-29T05:56:53.251Z,100835.00
2022-07-29T05:59:19.779Z,100850.00
2022-07-29T06:01:46.365Z,100862.00
2022-07-29T06:04:13.433Z,100860.00
2022-07-29T06:06:40.370Z,100862.00
2022-07-29T06:09:12.217Z,100859.00
2022-07-29T06:11:39.571Z,100865.00
2022-07-29T06:14:06.099Z,100854.00
2022-07-29T06:16:32.736Z,100859.00
2022-07-29T06:18:59.322Z,100864.00
2022-07-29T06:21:25.884Z,100853.00
2022-07-29T06:23:52.505Z,100850.00
2022-07-29T06:26:19.028Z,100852.00
2022-07-29T06:28:57.498Z,100858.00
2022-07-29T06:31:26.825Z,100846.00
2022-07-29T06:33:54.603Z,100853.00
2022-07-29T06:36:21.655Z,100847.00
2022-07-29T06:38:51.442Z,100849.00
2022-07-29T06:41:18.903Z,100844.00
2022-07-29T06:43:52.611Z,100847.00
2022-07-29T06:46:22.354Z,100844.00
2022-07-29T06:48:49.571Z,100849.00
2022-07-29T06:51:17.322Z,100851.00
2022-07-29T06:53:58.375Z,100858.00
2022-07-29T06:56:39.177Z,100875.00
2022-07-29T06:59:06.711Z,100858.00
2022-07-29T07:01:33.255Z,100852.00
2022-07-29T07:03:59.882Z,100864.00
2022-07-29T07:06:26.462Z,100859.00
2022-07-29T07:08:53.025Z,100860.00
2022-07-29T07:11:19.536Z,100864.00
2022-07-29T07:13:46.183Z,100874.00
2022-07-29T07:16:12.815Z,100868.00
2022-07-29T07:18:40.502Z,100870.00
2022-07-29T07:21:07.225Z,100851.00
2022-07-29T07:23:33.801Z,100858.00
2022-07-29T07:26:00.325Z,100868.00
2022-07-29T07:28:26.804Z,100867.00
2022-07-29T07:30:53.423Z,100865.00
2022-07-29T07:33:20.443Z,100871.00
2022-07-29T07:35:47.659Z,100866.00
2022-07-29T07:38:14.263Z,100868.00
2022-07-29T07:40:41.679Z,100871.00
2022-07-29T07:43:08.226Z,100871.00
2022-07-29T07:45:35.006Z,100871.00
2022-07-29T07:48:01.602Z,100871.00
2022-07-29T07:50:28.245Z,100869.00
2022-07-29T07:52:58.627Z,100866.00
2022-07-29T07:55:26.541Z,100859.00
2022-07-29T07:57:53.275Z,100859.00
2022-07-29T08:00:20.033Z,100858.00
2022-07-29T08:02:53.076Z,100856.00
2022-07-29T08:05:19.646Z,100858.00
2022-07-29T08:07:47.630Z,100857.00
2022-07-29T08:10:37.037Z,100855.00
2022-07-29T08:13:07.689Z,100856.00
2022-07-29T08:15:34.390Z,100856.00
2022-07-29T08:18:05.268Z,100828.00
2022-07-29T08:20:36.400Z,100844.00
2022-07-29T08:23:03.848Z,100844.00
2022-07-29T08:25:30.574Z,100851.00
2022-07-29T08:27:57.448Z,100849.00
2022-07-29T08:30:24.026Z,100855.00
2022-07-29T08:32:55.119Z,100848.00
2022-07-29T08:35:23.492Z,100850.00
2022-07-29T08:37:50.192Z,100846.00
2022-07-29T08:40:17.011Z,100850.00
2022-07-29T08:42:43.672Z,100850.00
2022-07-29T08:45:10.476Z,100852.00
2022-07-29T08:47:40.658Z,100844.00
2022-07-29T08:50:11.334Z,100846.00
2022-07-29T08:52:39.683Z,100846.00
2022-07-29T08:55:08.428Z,100844.00
2022-07-29T08:57:35.515Z,100836.00
2022-07-29T09:00:11.858Z,100837.00
2022-07-29T09:02:46.771Z,100844.00
2022-07-29T09:05:14.146Z,100836.00
2022-07-29T09:07:44.060Z,100832.00
2022-07-29T09:10:11.017Z,100827.00
2022-07-29T09:12:38.286Z,100833.00
2022-07-29T09:15:05.522Z,100827.00
2022-07-29T09:17:47.427Z,100828.00
2022-07-29T09:20:19.197Z,100831.00
2022-07-29T09:22:50.083Z,100830.00
2022-07-29T09:25:33.722Z,100818.00
2022-07-29T09:28:11.428Z,100823.00
2022-07-29T09:31:02.809Z,100835.00
2022-07-29T09:33:35.670Z,100819.00
2022-07-29T09:36:09.546Z,100826.00
2022-07-29T09:38:37.611Z,100817.00
2022-07-29T09:41:06.883Z,100822.00
2022-07-29T09:43:34.482Z,100821.00
2022-07-29T09:46:14.634Z,100821.00
2022-07-29T09:48:41.798Z,100813.00
2022-07-29T09:51:24.112Z,100816.00
2022-07-29T09:53:53.727Z,100823.00
2022-07-29T09:56:20.412Z,100819.00
2022-07-29T09:58:47.044Z,100819.00
2022-07-29T10:01:13.702Z,100819.00
2022-07-29T10:04:01.916Z,100819.00
2022-07-29T10:06:28.467Z,100809.00
2022-07-29T10:08:55.453Z,100821.00
2022-07-29T10:11:22.144Z,100809.00
2022-07-29T10:13:49.454Z,100812.00
2022-07-29T10:16:17.055Z,100812.00
2022-07-29T10:18:44.798Z,100818.00
2022-07-29T10:21:34.488Z,100804.00
2022-07-29T10:24:01.490Z,100799.00
2022-07-29T10:26:30.089Z,100804.00
2022-07-29T10:28:56.752Z,100815.00
2022-07-29T10:31:31.062Z,100806.00
2022-07-29T10:34:25.670Z,100816.00
2022-07-29T10:37:04.590Z,100806.00
2022-07-29T10:40:29.946Z,100806.00
2022-07-29T10:43:01.984Z,100806.00
2022-07-29T10:45:44.823Z,100810.00
2022-07-29T10:48:17.967Z,100798.00
2022-07-29T10:51:07.877Z,100798.00
2022-07-29T10:53:56.591Z,100789.00
2022-07-29T10:56:29.604Z,100795.00
2022-07-29T10:59:21.725Z,100792.00
2022-07-29T11:01:56.697Z,100786.00
2022-07-29T11:04:45.253Z,100787.00
2022-07-29T11:07:13.731Z,100794.00
2022-07-29T11:09:49.262Z,100787.00
2022-07-29T11:12:38.721Z,100792.00
2022-07-29T11:15:13.979Z,100788.00
2022-07-29T11:17:59.644Z,100788.00
2022-07-29T11:20:45.847Z,100785.00
2022-07-29T11:23:33.650Z,100789.00
2022-07-29T11:26:10.903Z,100789.00
2022-07-29T11:28:55.713Z,100781.00
2022-07-29T11:31:55.862Z,100781.00
2022-07-29T11:34:34.850Z,100786.00
2022-07-29T11:37:15.389Z,100795.00
2022-07-29T11:40:01.545Z,100792.00
2022-07-29T11:42:34.198Z,100778.00
2022-07-29T11:48:29.855Z,100774.00
2022-07-29T11:50:52.061Z,100773.00
2022-07-29T11:53:18.628Z,100779.00
2022-07-29T11:55:51.346Z,100767.00
2022-07-29T11:58:26.490Z,100774.00
2022-07-29T12:03:43.626Z,100773.00
2022-07-29T12:06:15.604Z,100780.00
2022-07-29T12:07:03.858Z,100776.00
2022-07-29T12:08:46.284Z,100769.00
2022-07-29T12:11:20.832Z,100757.00
2022-07-29T12:13:49.367Z,100768.00
2022-07-29T12:16:25.777Z,100762.00
2022-07-29T12:19:03.655Z,100755.00
2022-07-29T12:21:59.447Z,100755.00
2022-07-29T12:24:27.426Z,100760.00
2022-07-29T12:26:56.587Z,100756.00
2022-07-29T12:29:33.755Z,100753.00
2022-07-29T12:32:02.070Z,100740.00
2022-07-29T12:34:29.902Z,100742.00
2022-07-29T12:36:56.749Z,100742.00
2022-07-29T12:39:27.330Z,100728.00
2022-07-29T12:41:54.345Z,100746.00
2022-07-29T12:44:49.565Z,100742.00
2022-07-29T12:47:17.185Z,100733.00
2022-07-29T12:49:43.765Z,100737.00
2022-07-29T12:52:34.300Z,100743.00
2022-07-29T12:55:01.740Z,100732.00
2022-07-29T12:57:29.170Z,100727.00
2022-07-29T13:00:12.348Z,100730.00
2022-07-29T13:02:40.107Z,100734.00
2022-07-29T13:05:09.249Z,100733.00
2022-07-29T13:07:54.324Z,100729.00
2022-07-29T13:10:24.333Z,100732.00
2022-07-29T13:13:14.702Z,100718.00
2022-07-29T13:15:49.305Z,100718.00
2022-07-29T13:19:28.537Z,100719.00
2022-07-29T13:22:01.473Z,100709.00
2022-07-29T13:24:55.540Z,100710.00
2022-07-29T13:28:28.719Z,100713.00
2022-07-29T13:30:55.965Z,100710.00
2022-07-29T13:33:40.261Z,100708.00
2022-07-29T13:36:47.493Z,100701.00
2022-07-29T13:43:26.990Z,100698.00
2022-07-29T13:45:58.358Z,100698.00
2022-07-29T13:48:25.376Z,100693.00
2022-07-29T13:50:52.889Z,100688.00
2022-07-29T13:53:19.775Z,100687.00
2022-07-29T13:55:58.471Z,100686.00
2022-07-29T14:01:50.130Z,100688.00
2022-07-29T14:04:16.646Z,100694.00
2022-07-29T14:06:43.425Z,100686.00
2022-07-29T14:09:10.445Z,100680.00
2022-07-29T14:11:39.469Z,100682.00
2022-07-29T14:14:06.463Z,100677.00
2022-07-29T14:16:33.187Z,100666.00
2022-07-29T14:18:59.837Z,100669.00
2022-07-29T14:21:26.548Z,100662.00
2022-07-29T14:23:53.797Z,100663.00
2022-07-29T14:26:21.671Z,100660.00
2022-07-29T14:28:51.034Z,100660.00
2022-07-29T14:31:17.764Z,100652.00
2022-07-29T14:33:44.348Z,100656.00
2022-07-29T14:36:13.376Z,100658.00
2022-07-29T14:38:41.377Z,100657.00
2022-07-29T14:41:08.932Z,100651.00
2022-07-29T14:43:36.029Z,100649.00
2022-07-29T14:46:08.208Z,100658.00
2022-07-29T14:48:35.978Z,100655.00
2022-07-29T14:51:04.881Z,100653.00
2022-07-29T14:53:31.980Z,100653.00
2022-07-29T14:56:10.117Z,100642.00
2022-07-29T14:58:51.758Z,100645.00
2022-07-29T15:01:18.725Z,100648.00
2022-07-29T15:03:45.430Z,100649.00
2022-07-29T15:06:12.309Z,100648.00
2022-07-29T15:08:38.944Z,100647.00
2022-07-29T15:11:05.512Z,100650.00
2022-07-29T15:13:32.021Z,100645.00
2022-07-29T15:16:00.321Z,100642.00
2022-07-29T15:18:27.164Z,100643.00
2022-07-29T15:20:53.976Z,100634.00
2022-07-29T15:23:20.703Z,100644.00
2022-07-29T15:25:48.488Z,100640.00
2022-07-29T15:28:15.328Z,100637.00
2022-07-29T15:30:45.173Z,100645.00
2022-07-29T15:33:11.968Z,100649.00
2022-07-29T15:35:40.479Z,100641.00
2022-07-29T15:38:15.851Z,100636.00
2022-07-29T15:40:44.610Z,100635.00
2022-07-29T15:43:11.716Z,100637.00
2022-07-29T15:46:06.421Z,100629.00
2022-07-29T15:48:33.601Z,100623.00
2022-07-29T15:51:01.770Z,100616.00
2022-07-29T15:53:28.331Z,100621.00
2022-07-29T15:55:54.933Z,100621.00
2022-07-29T15:58:21.585Z,100620.00
2022-07-29T16:00:48.530Z,100628.00
2022-07-29T16:03:16.203Z,100614.00
2022-07-29T16:05:43.053Z,100617.00
2022-07-29T16:08:09.582Z,100629.00
2022-07-29T16:10:36.168Z,100609.00
2022-07-29T16:13:02.701Z,100609.00
2022-07-29T16:15:29.250Z,100612.00
2022-07-29T16:17:55.771Z,100608.00
2022-07-29T16:20:22.517Z,100598.00
2022-07-29T16:22:49.252Z,100597.00
2022-07-29T16:25:15.833Z,100605.00
2022-07-29T16:27:42.464Z,100591.00
2022-07-29T16:30:12.129Z,100591.00
2022-07-29T16:32:39.757Z,100592.00
2022-07-29T16:35:09.847Z,100588.00
2022-07-29T16:37:37.186Z,100577.00
2022-07-29T16:40:05.162Z,100577.00
2022-07-29T16:42:45.995Z,100574.00
2022-07-29T16:45:13.644Z,100563.00
2022-07-29T16:47:40.544Z,100580.00
2022-07-29T16:50:07.781Z,100574.00
2022-07-29T16:52:34.421Z,100579.00
2022-07-29T16:55:00.984Z,100565.00
2022-07-29T16:57:27.860Z,100570.00
2022-07-29T16:59:54.399Z,100569.00
2022-07-29T17:02:21.050Z,100571.00
2022-07-29T17:04:47.560Z,100570.00
2022-07-29T17:07:14.206Z,100575.00
2022-07-29T17:09:41.094Z,100575.00
2022-07-29T17:12:07.994Z,100570.00
2022-07-29T17:14:34.535Z,100579.00
2022-07-29T17:17:02.685Z,100586.00
2022-07-29T17:19:31.794Z,100575.00
2022-07-29T17:22:06.784Z,100583.00
2022-07-29T17:24:37.303Z,100582.00
2022-07-29T17:27:05.212Z,100576.00
2022-07-29T17:29:31.685Z,100575.00
2022-07-29T17:31:59.537Z,100570.00
2022-07-29T17:34:26.190Z,100573.00
2022-07-29T17:36:52.939Z,100580.00
2022-07-29T17:39:19.477Z,100580.00
2022-07-29T17:41:46.827Z,100575.00
2022-07-29T17:44:13.619Z,100582.00
2022-07-29T17:46:40.685Z,100588.00
2022-07-29T17:49:07.353Z,100590.00
2022-07-29T17:51:33.935Z,100582.00
2022-07-29T17:54:00.542Z,100583.00
2022-07-29T17:56:27.127Z,100580.00
2022-07-29T17:58:54.102Z,100579.00
2022-07-29T18:01:20.977Z,100587.00
2022-07-29T18:03:47.829Z,100588.00
2022-07-29T18:06:14.362Z,100588.00
2022-07-29T18:08:40.960Z,100583.00
2022-07-29T18:11:07.675Z,100581.00
2022-07-29T18:13:34.168Z,100587.00
2022-07-29T18:16:01.062Z,100592.00
2022-07-29T18:18:27.998Z,100582.00
2022-07-29T18:20:54.612Z,100598.00
2022-07-29T18:23:21.265Z,100597.00
2022-07-29T18:25:47.911Z,100593.00
2022-07-29T18:28:14.465Z,100598.00
2022-07-29T18:30:41.837Z,100606.00
2022-07-29T18:33:21.676Z,100605.00
2022-07-29T18:35:50.700Z,100612.00
2022-07-29T18:38:17.884Z,100606.00
2022-07-29T18:40:45.646Z,100615.00
2022-07-29T18:43:13.210Z,100615.00
2022-07-29T18:45:40.339Z,100618.00
2022-07-29T18:48:13.215Z,100606.00
2022-07-29T18:50:41.085Z,100618.00
2022-07-29T18:53:07.687Z,100615.00
2022-07-29T18:55:34.216Z,100622.00
2022-07-29T18:58:00.737Z,100618.00
2022-07-29T19:00:27.486Z,100614.00
2022-07-29T19:02:54.241Z,100625.00
2022-07-29T19:05:21.828Z,100615.00
2022-07-29T19:07:48.399Z,100619.00
2022-07-29T19:10:14.987Z,100627.00
2022-07-29T19:12:42.346Z,100629.00
2022-07-29T19:15:10.353Z,100630.00
2022-07-29T19:17:36.990Z,100625.00
2022-07-29T19:20:04.250Z,100636.00
2022-07-29T19:22:31.080Z,100646.00
2022-07-29T19:24:57.679Z,100639.00
2022-07-29T19:27:24.224Z,100644.00
2022-07-29T19:29:50.748Z,100642.00
2022-07-29T19:32:24.886Z,100642.00
2022-07-29T19:35:11.003Z,100642.00
2022-07-29T19:37:37.614Z,100647.00
2022-07-29T19:40:05.956Z,100643.00
2022-07-29T19:42:32.490Z,100641.00
2022-07-29T19:44:59.015Z,100644.00
2022-07-29T19:47:25.680Z,100650.00
2022-07-29T19:49:52.256Z,100647.00
2022-07-29T19:52:18.852Z,100646.00
2022-07-29T19:54:45.417Z,100647.00
2022-07-29T19:57:11.943Z,100652.00
2022-07-29T19:59:38.777Z,100649.00
2022-07-29T20:02:05.859Z,100650.00
2022-07-29T20:04:32.457Z,100650.00
2022-07-29T20:07:01.725Z,100642.00
2022-07-29T20:09:28.810Z,100650.00
2022-07-29T20:11:55.474Z,100653.00
2022-07-29T20:14:22.389Z,100649.00
2022-07-29T20:16:50.568Z,100647.00
2022-07-29T20:19:17.157Z,100652.00
2022-07-29T20:21:44.002Z,100643.00
2022-07-29T20:24:10.655Z,100646.00
2022-07-29T20:26:37.662Z,100640.00
2022-07-29T20:29:07.142Z,100642.00
2022-07-29T20:31:33.777Z,100650.00
2022-07-29T20:34:00.729Z,100644.00
2022-07-29T20:36:28.131Z,100647.00
2022-07-29T20:38:55.320Z,100655.00
2022-07-29T20:41:22.215Z,100656.00
2022-07-29T20:43:49.806Z,100654.00
2022-07-29T20:46:16.630Z,100658.00
2022-07-29T20:48:43.387Z,100664.00
2022-07-29T20:51:10.222Z,100656.00
2022-07-29T20:53:38.402Z,100654.00
2022-07-29T20:56:05.387Z,100657.00
2022-07-29T20:58:33.900Z,100668.00
2022-07-29T21:01:01.028Z,100665.00
2022-07-29T21:03:27.583Z,100662.00
2022-07-29T21:05:54.141Z,100662.00
2022-07-29T21:08:20.805Z,100664.00
2022-07-29T21:10:47.342Z,100661.00
2022-07-29T21:13:14.340Z,100666.00
2022-07-29T21:15:44.038Z,100657.00
2022-07-29T21:18:26.674Z,100664.00
2022-07-29T21:20:57.713Z,100670.00
2022-07-29T21:23:25.135Z,100661.00
2022-07-29T21:25:52.454Z,100666.00
2022-07-29T21:28:51.840Z,100669.00
2022-07-29T21:31:18.395Z,100673.00
2022-07-29T21:33:46.271Z,100673.00
2022-07-29T21:36:46.401Z,100671.00
2022-07-29T21:39:06.674Z,100671.00
2022-07-29T21:41:34.307Z,100676.00
2022-07-29T21:44:01.292Z,100679.00
2022-07-29T21:46:28.119Z,100683.00
2022-07-29T21:48:54.746Z,100682.00
2022-07-29T21:51:21.318Z,100674.00
2022-07-29T21:53:47.824Z,100672.00
2022-07-29T21:56:15.136Z,100667.00
2022-07-29T21:58:43.308Z,100664.00
2022-07-29T22:01:09.960Z,100654.00
2022-07-29T22:03:36.477Z,100664.00
2022-07-29T22:06:03.040Z,100663.00
2022-07-29T22:08:29.653Z,100666.00
2022-07-29T22:10:56.160Z,100668.00
2022-07-29T22:13:22.697Z,100663.00
2022-07-29T22:15:49.186Z,100672.00
2022-07-29T22:18:19.491Z,100669.00
2022-07-29T22:20:48.781Z,100664.00
2022-07-29T22:23:15.351Z,100665.00
2022-07-29T22:25:41.970Z,100665.00
2022-07-29T22:28:08.572Z,100664.00
2022-07-29T22:30:35.162Z,100670.00
2022-07-29T22:33:01.804Z,100659.00
2022-07-29T22:35:28.395Z,100661.00
2022-07-29T22:37:55.038Z,100657.00
2022-07-29T22:40:21.707Z,100659.00
2022-07-29T22:42:48.279Z,100663.00
2022-07-29T22:45:14.799Z,100655.00
2022-07-29T22:47:46.685Z,100653.00
2022-07-29T22:50:15.953Z,100654.00
2022-07-29T22:52:42.471Z,100652.00
2022-07-29T22:55:09.193Z,100644.00
2022-07-29T22:57:35.745Z,100635.00
2022-07-29T23:00:02.456Z,100636.00
2022-07-29T23:02:29.230Z,100646.00
2022-07-29T23:04:56.186Z,100641.00
2022-07-29T23:07:23.047Z,100640.00
2022-07-29T23:09:49.644Z,100643.00
2022-07-29T23:12:16.478Z,100631.00
2022-07-29T23:14:43.813Z,100635.00
2022-07-29T23:17:10.440Z,100636.00
2022-07-29T23:19:37.108Z,100629.00
2022-07-29T23:22:03.691Z,100630.00
2022-07-29T23:24:30.268Z,100629.00
2022-07-29T23:26:56.837Z,100626.00
2022-07-29T23:29:23.402Z,100631.00
2022-07-29T23:31:49.942Z,100630.00
2022-07-29T23:34:16.674Z,100625.00
2022-07-29T23:36:43.221Z,100622.00
2022-07-29T23:39:11.300Z,100630.00
2022-07-29T23:41:37.861Z,100632.00
2022-07-29T23:44:04.821Z,100631.00
2022-07-29T23:46:31.413Z,100620.00
2022-07-29T23:48:58.321Z,100623.00
2022-07-29T23:51:25.004Z,100619.00
2022-07-29T23:53:53.895Z,100618.00
2022-07-29T23:56:21.547Z,100626.00
2022-07-29T23:58:48.203Z,100628.00
