createdAt,value
2023-03-16T00:00:18.990Z,2.23
2023-03-16T00:02:47.476Z,2.22
2023-03-16T00:05:16.309Z,2.65
2023-03-16T00:07:45.422Z,2.57
2023-03-16T00:10:14.903Z,2.45
2023-03-16T00:12:45.287Z,2.34
2023-03-16T00:15:14.438Z,2.28
2023-03-16T00:17:42.885Z,2.21
2023-03-16T00:20:13.876Z,2.18
2023-03-16T00:22:43.357Z,2.17
2023-03-16T00:25:14.684Z,2.11
2023-03-16T00:27:44.927Z,2.09
2023-03-16T00:30:14.443Z,2.03
2023-03-16T00:32:43.205Z,1.99
2023-03-16T00:35:12.486Z,1.94
2023-03-16T00:37:43.164Z,1.96
2023-03-16T00:40:14.041Z,1.91
2023-03-16T00:42:42.455Z,1.89
2023-03-16T00:45:13.675Z,1.89
2023-03-16T00:47:43.171Z,1.89
2023-03-16T00:50:13.034Z,1.88
2023-03-16T00:52:42.486Z,1.85
2023-03-16T00:55:11.606Z,1.84
2023-03-16T00:57:40.712Z,1.82
2023-03-16T01:00:16.031Z,1.80
2023-03-16T01:02:46.706Z,1.77
2023-03-16T01:05:16.396Z,1.78
2023-03-16T01:07:45.600Z,1.76
2023-03-16T01:10:14.430Z,1.73
2023-03-16T01:12:46.766Z,1.66
2023-03-16T01:15:16.650Z,1.70
2023-03-16T01:17:45.270Z,1.64
2023-03-16T01:20:16.065Z,1.68
2023-03-16T01:22:44.971Z,1.70
2023-03-16T01:25:14.894Z,1.62
2023-03-16T01:27:43.768Z,1.63
2023-03-16T01:30:13.791Z,1.59
2023-03-16T01:32:43.805Z,1.58
2023-03-16T01:35:12.717Z,1.56
2023-03-16T01:37:41.671Z,1.53
2023-03-16T01:40:12.813Z,1.51
2023-03-16T01:42:48.943Z,1.49
2023-03-16T01:45:55.057Z,1.48
2023-03-16T01:48:27.280Z,1.46
2023-03-16T01:50:57.332Z,1.44
2023-03-16T01:53:26.969Z,1.45
2023-03-16T01:55:56.047Z,1.47
2023-03-16T01:58:25.874Z,1.43
2023-03-16T02:00:54.762Z,1.41
2023-03-16T02:03:28.051Z,1.39
2023-03-16T02:06:01.340Z,1.34
2023-03-16T02:08:30.609Z,1.34
2023-03-16T02:11:01.175Z,1.24
2023-03-16T02:13:33.095Z,1.27
2023-03-16T02:16:01.900Z,1.17
2023-03-16T02:18:32.030Z,1.24
2023-03-16T02:21:09.742Z,1.20
2023-03-16T02:23:43.991Z,1.07
2023-03-16T02:26:23.134Z,1.06
2023-03-16T02:29:01.567Z,1.02
2023-03-16T02:31:32.456Z,0.96
2023-03-16T02:34:01.879Z,0.99
2023-03-16T02:36:32.223Z,0.93
2023-03-16T02:39:00.917Z,0.97
2023-03-16T02:41:29.383Z,1.00
2023-03-16T02:44:05.637Z,0.99
2023-03-16T02:46:36.063Z,0.97
2023-03-16T02:49:09.330Z,1.07
2023-03-16T02:51:37.841Z,1.08
2023-03-16T02:54:06.655Z,1.07
2023-03-16T02:56:35.213Z,1.08
2023-03-16T02:59:06.206Z,1.07
2023-03-16T03:01:36.942Z,1.09
2023-03-16T03:04:06.978Z,1.00
2023-03-16T03:06:36.248Z,0.93
2023-03-16T03:09:05.771Z,0.91
2023-03-16T03:11:34.815Z,0.88
2023-03-16T03:14:04.177Z,0.94
2023-03-16T03:16:33.324Z,0.94
2023-03-16T03:19:03.923Z,0.84
2023-03-16T03:21:32.586Z,0.91
2023-03-16T03:24:01.285Z,0.92
2023-03-16T03:26:29.791Z,0.90
2023-03-16T03:28:58.440Z,0.95
2023-03-16T03:31:27.065Z,0.97
2023-03-16T03:33:56.245Z,0.99
2023-03-16T03:36:26.229Z,1.01
2023-03-16T03:38:56.211Z,1.02
2023-03-16T03:41:27.609Z,1.01
2023-03-16T03:43:56.445Z,0.98
2023-03-16T03:46:25.067Z,1.01
2023-03-16T03:48:54.538Z,1.01
2023-03-16T03:51:23.399Z,0.93
2023-03-16T03:53:53.302Z,0.98
2023-03-16T03:56:21.999Z,1.00
2023-03-16T03:58:50.656Z,0.99
2023-03-16T04:01:19.154Z,0.96
2023-03-16T04:03:47.668Z,0.96
2023-03-16T04:06:16.321Z,0.98
2023-03-16T04:08:48.510Z,0.98
2023-03-16T04:11:18.712Z,1.00
2023-03-16T04:13:48.114Z,0.99
2023-03-16T04:16:17.501Z,0.89
2023-03-16T04:18:46.511Z,0.93
2023-03-16T04:21:18.079Z,0.99
2023-03-16T04:23:46.796Z,0.96
2023-03-16T04:26:17.011Z,0.96
2023-03-16T04:29:15.799Z,0.79
2023-03-16T04:31:44.458Z,0.94
2023-03-16T04:34:14.081Z,0.93
2023-03-16T04:36:43.198Z,0.92
2023-03-16T04:39:13.714Z,0.91
2023-03-16T04:41:43.024Z,0.90
2023-03-16T04:44:13.058Z,0.92
2023-03-16T04:46:41.712Z,0.93
2023-03-16T04:49:10.946Z,0.94
2023-03-16T04:51:42.808Z,0.92
2023-03-16T04:54:11.560Z,0.89
2023-03-16T04:56:42.525Z,0.88
2023-03-16T04:59:12.635Z,0.87
2023-03-16T05:01:41.268Z,0.85
2023-03-16T05:04:13.104Z,0.80
2023-03-16T05:06:45.654Z,0.81
2023-03-16T05:09:14.302Z,0.80
2023-03-16T05:11:43.496Z,0.78
2023-03-16T05:14:13.412Z,0.79
2023-03-16T05:16:42.192Z,0.79
2023-03-16T05:19:11.012Z,0.80
2023-03-16T05:21:42.660Z,0.79
2023-03-16T05:24:12.635Z,0.79
2023-03-16T05:26:41.666Z,0.78
2023-03-16T05:29:10.161Z,0.71
2023-03-16T05:31:40.151Z,0.70
2023-03-16T05:34:09.159Z,0.70
2023-03-16T05:36:37.835Z,0.71
2023-03-16T05:39:08.753Z,0.72
2023-03-16T05:41:37.306Z,0.73
2023-03-16T05:44:06.004Z,0.71
2023-03-16T05:46:34.875Z,0.74
2023-03-16T05:49:05.208Z,0.76
2023-03-16T05:51:33.874Z,0.75
2023-03-16T05:54:02.481Z,0.71
2023-03-16T05:56:31.154Z,0.75
2023-03-16T05:59:00.563Z,0.80
2023-03-16T06:01:29.208Z,0.84
2023-03-16T06:03:57.718Z,0.84
2023-03-16T06:06:27.955Z,0.83
2023-03-16T06:08:56.350Z,0.84
2023-03-16T06:11:25.029Z,0.85
2023-03-16T06:13:53.442Z,0.90
2023-03-16T06:16:22.025Z,0.90
2023-03-16T06:18:51.526Z,0.90
2023-03-16T06:21:22.078Z,0.93
2023-03-16T06:23:52.435Z,1.08
2023-03-16T06:26:20.842Z,1.13
2023-03-16T06:28:50.355Z,1.10
2023-03-16T06:31:19.056Z,1.17
2023-03-16T06:33:47.631Z,1.09
2023-03-16T06:36:16.126Z,1.24
2023-03-16T06:38:44.791Z,1.27
2023-03-16T06:41:14.681Z,1.30
2023-03-16T06:43:43.369Z,1.36
2023-03-16T06:46:12.111Z,1.41
2023-03-16T06:48:42.108Z,1.48
2023-03-16T06:51:10.516Z,1.53
2023-03-16T06:53:40.841Z,1.59
2023-03-16T06:56:09.572Z,1.65
2023-03-16T06:58:39.509Z,1.71
2023-03-16T07:01:08.014Z,1.80
2023-03-16T07:03:36.578Z,1.86
2023-03-16T07:06:06.201Z,1.92
2023-03-16T07:08:34.690Z,2.00
2023-03-16T07:11:03.575Z,2.11
2023-03-16T07:13:32.218Z,2.15
2023-03-16T07:16:02.299Z,2.24
2023-03-16T07:18:32.000Z,2.30
2023-03-16T07:21:00.877Z,2.36
2023-03-16T07:23:29.554Z,2.44
2023-03-16T07:25:58.055Z,2.52
2023-03-16T07:28:28.293Z,2.60
2023-03-16T07:31:03.685Z,2.69
2023-03-16T07:33:35.054Z,2.78
2023-03-16T07:36:06.161Z,2.91
2023-03-16T07:38:37.585Z,2.98
2023-03-16T07:41:06.190Z,3.10
2023-03-16T07:43:34.932Z,3.16
2023-03-16T07:46:03.481Z,3.28
2023-03-16T07:48:33.813Z,3.35
2023-03-16T07:51:02.455Z,3.41
2023-03-16T07:53:30.951Z,3.50
2023-03-16T07:55:59.496Z,3.65
2023-03-16T07:58:27.983Z,3.82
2023-03-16T08:00:58.930Z,3.92
2023-03-16T08:03:27.595Z,4.08
2023-03-16T08:05:57.601Z,4.08
2023-03-16T08:08:26.385Z,4.14
2023-03-16T08:10:56.622Z,4.21
2023-03-16T08:13:27.376Z,4.43
2023-03-16T08:15:58.886Z,4.50
2023-03-16T08:18:27.953Z,4.61
2023-03-16T08:20:58.205Z,4.71
2023-03-16T08:23:27.120Z,4.76
2023-03-16T08:25:57.166Z,4.86
2023-03-16T08:28:28.448Z,5.07
2023-03-16T08:30:58.687Z,5.14
2023-03-16T08:33:28.140Z,5.44
2023-03-16T08:35:58.983Z,5.50
2023-03-16T08:38:27.661Z,5.52
2023-03-16T08:40:57.943Z,5.60
2023-03-16T08:43:27.365Z,5.63
2023-03-16T08:45:56.194Z,5.68
2023-03-16T08:48:24.808Z,5.77
2023-03-16T08:50:54.301Z,5.89
2023-03-16T08:53:24.340Z,6.03
2023-03-16T08:56:03.672Z,6.05
2023-03-16T08:58:34.386Z,6.04
2023-03-16T09:01:04.234Z,6.14
2023-03-16T09:03:33.002Z,6.27
2023-03-16T09:06:04.173Z,6.38
2023-03-16T09:08:35.221Z,6.39
2023-03-16T09:11:05.944Z,6.52
2023-03-16T09:13:34.440Z,6.58
2023-03-16T09:16:03.198Z,6.59
2023-03-16T09:18:31.594Z,6.70
2023-03-16T09:21:00.357Z,6.81
2023-03-16T09:23:29.490Z,6.74
2023-03-16T09:26:01.380Z,6.78
2023-03-16T09:28:31.923Z,6.85
2023-03-16T09:31:01.626Z,6.84
2023-03-16T09:33:32.231Z,7.14
2023-03-16T09:36:01.204Z,7.12
2023-03-16T09:38:30.710Z,6.91
2023-03-16T09:41:03.268Z,6.85
2023-03-16T09:43:55.108Z,6.65
2023-03-16T09:46:29.280Z,6.69
2023-03-16T09:48:58.525Z,6.79
2023-03-16T09:51:38.935Z,6.92
2023-03-16T09:54:15.964Z,7.05
2023-03-16T09:56:48.078Z,7.09
2023-03-16T09:59:19.228Z,7.17
2023-03-16T10:02:07.220Z,7.22
2023-03-16T10:04:45.156Z,7.26
2023-03-16T10:07:26.951Z,7.33
2023-03-16T10:09:59.650Z,7.26
2023-03-16T10:12:37.639Z,7.23
2023-03-16T10:15:12.171Z,7.23
2023-03-16T10:17:45.052Z,7.18
2023-03-16T10:20:18.756Z,7.09
2023-03-16T10:22:49.397Z,7.15
2023-03-16T10:25:23.976Z,7.19
2023-03-16T10:27:54.300Z,7.30
2023-03-16T10:30:28.870Z,7.48
2023-03-16T10:33:01.963Z,7.52
2023-03-16T10:35:46.217Z,7.44
2023-03-16T10:38:29.594Z,7.36
2023-03-16T10:40:59.004Z,7.33
2023-03-16T10:43:30.445Z,7.33
2023-03-16T10:46:03.429Z,7.30
2023-03-16T10:48:35.056Z,7.52
2023-03-16T10:51:08.246Z,7.68
2023-03-16T10:53:38.635Z,7.96
2023-03-16T10:56:13.352Z,8.25
2023-03-16T10:58:44.656Z,8.43
2023-03-16T11:01:14.275Z,8.47
2023-03-16T11:03:43.172Z,8.61
2023-03-16T11:06:22.695Z,8.64
2023-03-16T11:08:52.882Z,8.78
2023-03-16T11:11:27.815Z,8.76
2023-03-16T11:14:01.078Z,8.87
2023-03-16T11:16:34.696Z,9.20
2023-03-16T11:19:12.111Z,9.32
2023-03-16T11:21:51.513Z,9.41
2023-03-16T11:24:25.948Z,9.62
2023-03-16T11:26:57.556Z,9.66
2023-03-16T11:29:34.044Z,9.69
2023-03-16T11:32:06.670Z,9.77
2023-03-16T11:34:36.632Z,9.99
2023-03-16T11:37:16.166Z,10.37
2023-03-16T11:39:57.759Z,10.19
2023-03-16T11:42:32.293Z,9.99
2023-03-16T11:45:15.507Z,10.16
2023-03-16T11:48:17.013Z,10.19
2023-03-16T11:50:59.871Z,9.60
2023-03-16T11:53:39.555Z,9.66
2023-03-16T11:56:17.602Z,9.93
2023-03-16T11:59:08.620Z,9.82
2023-03-16T12:02:00.223Z,9.76
2023-03-16T12:04:49.220Z,9.79
2023-03-16T12:07:31.834Z,10.02
2023-03-16T12:10:23.908Z,10.27
2023-03-16T12:13:13.265Z,10.60
2023-03-16T12:15:45.158Z,10.89
2023-03-16T12:18:18.825Z,11.07
2023-03-16T12:20:56.478Z,11.35
2023-03-16T12:23:31.462Z,11.33
2023-03-16T12:26:02.576Z,11.35
2023-03-16T12:28:32.343Z,11.41
2023-03-16T12:31:10.292Z,11.74
2023-03-16T12:33:55.233Z,12.16
2023-03-16T12:36:50.487Z,12.31
2023-03-16T12:39:30.288Z,12.05
2023-03-16T12:42:12.524Z,11.96
2023-03-16T12:44:48.561Z,12.30
2023-03-16T12:47:24.740Z,12.57
2023-03-16T12:49:54.543Z,12.67
2023-03-16T12:52:22.958Z,12.66
2023-03-16T12:54:53.245Z,11.92
2023-03-16T12:57:26.060Z,11.95
2023-03-16T12:59:59.649Z,12.02
2023-03-16T13:02:32.213Z,11.93
2023-03-16T13:05:05.152Z,12.12
2023-03-16T13:07:34.359Z,12.41
2023-03-16T13:10:09.158Z,12.38
2023-03-16T13:12:41.964Z,12.44
2023-03-16T13:15:31.786Z,12.11
2023-03-16T13:18:22.962Z,12.25
2023-03-16T13:20:56.634Z,12.41
2023-03-16T13:23:27.783Z,12.77
2023-03-16T13:26:28.189Z,12.86
2023-03-16T13:28:57.999Z,12.92
2023-03-16T13:31:30.164Z,13.10
2023-03-16T13:34:00.540Z,13.02
2023-03-16T13:36:34.175Z,13.34
2023-03-16T13:39:20.439Z,13.62
2023-03-16T13:42:00.820Z,13.38
2023-03-16T13:44:30.388Z,13.32
2023-03-16T13:46:59.189Z,13.38
2023-03-16T13:49:27.860Z,13.48
2023-03-16T13:51:57.943Z,13.82
2023-03-16T13:54:28.280Z,13.99
2023-03-16T13:56:59.673Z,14.32
2023-03-16T13:59:28.655Z,14.21
2023-03-16T14:01:59.822Z,14.20
2023-03-16T14:04:30.338Z,14.46
2023-03-16T14:07:02.109Z,13.84
2023-03-16T14:09:33.368Z,13.89
2023-03-16T14:12:02.911Z,13.71
2023-03-16T14:14:33.247Z,13.39
2023-03-16T14:17:05.613Z,13.76
2023-03-16T14:19:44.998Z,13.97
2023-03-16T14:22:19.125Z,14.37
2023-03-16T14:24:53.940Z,14.73
2023-03-16T14:27:27.550Z,14.82
2023-03-16T14:30:01.091Z,15.08
2023-03-16T14:32:32.097Z,14.82
2023-03-16T14:35:15.626Z,14.49
2023-03-16T14:37:46.307Z,14.82
2023-03-16T14:40:26.821Z,14.90
2023-03-16T14:42:57.836Z,15.15
2023-03-16T14:45:32.451Z,14.83
2023-03-16T14:48:06.254Z,14.71
2023-03-16T14:50:35.910Z,14.89
2023-03-16T14:53:06.980Z,14.55
2023-03-16T14:55:36.637Z,14.48
2023-03-16T14:58:05.330Z,13.91
2023-03-16T15:00:42.651Z,13.93
2023-03-16T15:03:18.861Z,13.30
2023-03-16T15:05:50.271Z,12.85
2023-03-16T15:08:26.519Z,13.37
2023-03-16T15:10:59.213Z,13.70
2023-03-16T15:13:53.004Z,13.98
2023-03-16T15:16:23.286Z,14.23
2023-03-16T15:18:52.075Z,14.40
2023-03-16T15:21:26.966Z,14.57
2023-03-16T15:23:58.887Z,14.69
2023-03-16T15:26:29.403Z,14.46
2023-03-16T15:28:59.574Z,14.19
2023-03-16T15:31:28.018Z,14.04
2023-03-16T15:33:58.479Z,13.85
2023-03-16T15:36:26.895Z,14.02
2023-03-16T15:38:57.081Z,13.69
2023-03-16T15:41:30.119Z,13.77
2023-03-16T15:44:01.082Z,13.83
2023-03-16T15:46:30.248Z,13.91
2023-03-16T15:48:58.948Z,13.82
2023-03-16T15:51:29.576Z,13.93
2023-03-16T15:54:02.267Z,14.00
2023-03-16T15:56:47.179Z,14.02
2023-03-16T15:59:19.860Z,14.02
2023-03-16T16:01:49.434Z,13.83
2023-03-16T16:04:20.842Z,13.59
2023-03-16T16:06:51.997Z,13.55
2023-03-16T16:09:22.235Z,13.53
2023-03-16T16:11:51.574Z,13.50
2023-03-16T16:14:25.028Z,13.44
2023-03-16T16:16:54.744Z,13.27
2023-03-16T16:19:23.161Z,13.14
2023-03-16T16:21:52.076Z,13.10
2023-03-16T16:24:22.663Z,13.14
2023-03-16T16:26:54.945Z,13.02
2023-03-16T16:29:27.365Z,12.87
2023-03-16T16:31:56.042Z,12.90
2023-03-16T16:34:25.872Z,12.86
2023-03-16T16:36:54.562Z,12.82
2023-03-16T16:39:24.797Z,12.66
2023-03-16T16:41:56.845Z,12.70
2023-03-16T16:44:28.557Z,12.62
2023-03-16T16:46:57.739Z,12.57
2023-03-16T16:49:28.442Z,12.44
2023-03-16T16:51:56.986Z,12.47
2023-03-16T16:54:29.264Z,12.40
2023-03-16T16:57:00.342Z,12.27
2023-03-16T16:59:33.358Z,12.03
2023-03-16T17:02:03.395Z,11.89
2023-03-16T17:04:32.075Z,11.80
2023-03-16T17:07:02.936Z,11.71
2023-03-16T17:09:32.636Z,11.56
2023-03-16T17:12:02.474Z,11.47
2023-03-16T17:14:31.621Z,11.44
2023-03-16T17:17:05.392Z,11.39
2023-03-16T17:19:34.074Z,11.35
2023-03-16T17:22:02.751Z,11.18
2023-03-16T17:24:33.105Z,11.05
2023-03-16T17:27:02.308Z,10.86
2023-03-16T17:29:33.277Z,10.78
2023-03-16T17:32:03.463Z,10.74
2023-03-16T17:34:34.932Z,10.66
2023-03-16T17:37:03.547Z,10.62
2023-03-16T17:39:35.286Z,10.62
2023-03-16T17:42:06.408Z,10.57
2023-03-16T17:44:37.365Z,10.49
2023-03-16T17:47:13.278Z,10.45
2023-03-16T17:49:48.904Z,10.36
2023-03-16T17:52:19.457Z,10.12
2023-03-16T17:54:50.379Z,9.92
2023-03-16T17:57:23.528Z,9.77
2023-03-16T17:59:52.448Z,9.63
2023-03-16T18:02:38.636Z,9.53
2023-03-16T18:05:09.866Z,9.48
2023-03-16T18:07:38.657Z,9.41
2023-03-16T18:10:11.861Z,9.39
2023-03-16T18:12:40.551Z,9.27
2023-03-16T18:15:15.379Z,9.07
2023-03-16T18:17:45.108Z,8.96
2023-03-16T18:20:23.303Z,8.91
2023-03-16T18:22:51.589Z,8.89
2023-03-16T18:25:32.453Z,8.86
2023-03-16T18:28:01.786Z,8.81
2023-03-16T18:30:32.967Z,8.73
2023-03-16T18:33:03.270Z,8.61
2023-03-16T18:35:33.052Z,8.48
2023-03-16T18:38:01.877Z,8.45
2023-03-16T18:40:31.863Z,8.32
2023-03-16T18:43:00.155Z,8.26
2023-03-16T18:45:29.971Z,8.19
2023-03-16T18:47:58.758Z,8.08
2023-03-16T18:50:30.728Z,7.98
2023-03-16T18:52:59.617Z,7.89
2023-03-16T18:55:29.032Z,7.79
2023-03-16T18:57:58.911Z,7.70
2023-03-16T19:00:29.919Z,7.64
2023-03-16T19:03:03.338Z,7.55
2023-03-16T19:05:36.286Z,7.49
2023-03-16T19:08:05.614Z,7.42
2023-03-16T19:10:37.184Z,7.33
2023-03-16T19:13:14.839Z,7.27
2023-03-16T19:15:43.554Z,7.19
2023-03-16T19:18:15.021Z,7.10
2023-03-16T19:20:47.399Z,7.00
2023-03-16T19:23:21.988Z,6.88
2023-03-16T19:25:51.592Z,6.81
2023-03-16T19:28:29.290Z,6.71
2023-03-16T19:30:58.390Z,6.63
2023-03-16T19:33:28.610Z,6.59
2023-03-16T19:35:58.479Z,6.54
2023-03-16T19:38:27.733Z,6.44
2023-03-16T19:40:59.738Z,6.41
2023-03-16T19:43:29.773Z,6.30
2023-03-16T19:45:58.179Z,6.31
2023-03-16T19:48:33.028Z,6.32
2023-03-16T19:51:01.676Z,6.31
2023-03-16T19:53:29.928Z,6.28
2023-03-16T19:55:58.400Z,6.15
2023-03-16T19:58:32.804Z,6.14
2023-03-16T20:01:02.432Z,6.09
2023-03-16T20:03:33.214Z,6.08
2023-03-16T20:06:01.696Z,6.06
2023-03-16T20:08:31.095Z,6.03
2023-03-16T20:11:04.169Z,6.02
2023-03-16T20:13:34.553Z,6.00
2023-03-16T20:16:03.543Z,5.94
2023-03-16T20:18:32.457Z,5.93
2023-03-16T20:21:01.105Z,5.86
2023-03-16T20:23:31.078Z,5.69
2023-03-16T20:26:03.114Z,5.72
2023-03-16T20:28:37.117Z,5.67
2023-03-16T20:31:09.364Z,5.55
2023-03-16T20:33:37.733Z,5.46
2023-03-16T20:36:07.045Z,5.45
2023-03-16T20:38:35.426Z,5.24
2023-03-16T20:41:04.082Z,5.35
2023-03-16T20:43:37.687Z,5.29
2023-03-16T20:46:06.591Z,5.30
2023-03-16T20:48:34.968Z,5.28
2023-03-16T20:51:03.457Z,5.24
2023-03-16T20:53:31.979Z,5.11
2023-03-16T20:56:00.387Z,4.79
2023-03-16T20:58:30.095Z,4.41
2023-03-16T21:01:01.444Z,4.25
2023-03-16T21:03:33.740Z,4.12
2023-03-16T21:06:02.444Z,4.30
2023-03-16T21:08:30.831Z,4.31
2023-03-16T21:10:59.988Z,4.32
2023-03-16T21:13:32.706Z,4.19
2023-03-16T21:16:04.610Z,4.26
2023-03-16T21:18:33.289Z,4.25
2023-03-16T21:21:03.047Z,4.14
2023-03-16T21:23:32.533Z,4.13
2023-03-16T21:26:03.911Z,4.09
2023-03-16T21:28:35.350Z,4.02
2023-03-16T21:31:06.883Z,3.94
2023-03-16T21:33:38.063Z,3.91
2023-03-16T21:36:08.757Z,3.89
2023-03-16T21:38:37.079Z,3.71
2023-03-16T21:41:05.618Z,3.64
2023-03-16T21:43:34.177Z,3.51
2023-03-16T21:46:06.956Z,3.53
2023-03-16T21:48:39.100Z,3.44
2023-03-16T21:51:15.051Z,3.50
2023-03-16T21:53:44.007Z,3.49
2023-03-16T21:56:15.695Z,3.47
2023-03-16T21:58:46.924Z,3.40
2023-03-16T22:01:23.792Z,3.35
2023-03-16T22:03:54.960Z,3.34
2023-03-16T22:06:25.004Z,3.26
2023-03-16T22:08:53.488Z,3.26
2023-03-16T22:11:23.517Z,3.26
2023-03-16T22:13:53.110Z,3.29
2023-03-16T22:16:24.891Z,3.33
2023-03-16T22:18:56.460Z,3.23
2023-03-16T22:21:30.408Z,3.13
2023-03-16T22:23:59.858Z,3.12
2023-03-16T22:26:29.929Z,3.09
2023-03-16T22:28:58.365Z,2.96
2023-03-16T22:31:34.054Z,3.10
2023-03-16T22:34:03.603Z,3.14
2023-03-16T22:36:33.541Z,2.99
2023-03-16T22:39:05.890Z,2.91
2023-03-16T22:41:34.555Z,2.98
2023-03-16T22:44:04.210Z,2.98
2023-03-16T22:46:33.884Z,3.12
2023-03-16T22:49:02.227Z,3.17
2023-03-16T22:51:33.144Z,3.16
2023-03-16T22:54:05.886Z,3.29
2023-03-16T22:56:35.492Z,3.29
2023-03-16T22:59:07.693Z,3.28
2023-03-16T23:01:41.363Z,3.33
2023-03-16T23:04:14.973Z,3.25
2023-03-16T23:06:43.761Z,3.32
2023-03-16T23:09:15.581Z,3.33
2023-03-16T23:11:45.502Z,3.33
2023-03-16T23:14:15.280Z,3.34
2023-03-16T23:16:47.030Z,3.34
2023-03-16T23:19:25.404Z,3.31
2023-03-16T23:21:54.959Z,3.32
2023-03-16T23:24:23.886Z,3.29
2023-03-16T23:26:53.372Z,3.29
2023-03-16T23:29:22.825Z,3.26
2023-03-16T23:31:54.000Z,3.21
2023-03-16T23:34:24.446Z,3.10
2023-03-16T23:36:53.532Z,3.19
2023-03-16T23:39:22.033Z,3.17
2023-03-16T23:41:51.790Z,3.14
2023-03-16T23:44:23.506Z,3.09
2023-03-16T23:46:54.060Z,3.08
2023-03-16T23:49:24.686Z,2.99
2023-03-16T23:51:53.806Z,3.00
2023-03-16T23:54:24.665Z,2.73
2023-03-16T23:56:53.526Z,2.44
2023-03-16T23:59:23.820Z,2.12
