createdAt,value
2022-11-09T00:00:30.073Z,5.97
2022-11-09T00:02:32.153Z,5.43
2022-11-09T00:04:33.945Z,6.95
2022-11-09T00:06:36.133Z,4.63
2022-11-09T00:08:39.291Z,4.30
2022-11-09T00:10:40.976Z,6.55
2022-11-09T00:12:42.704Z,6.60
2022-11-09T00:14:44.437Z,4.13
2022-11-09T00:16:46.192Z,4.10
2022-11-09T00:18:48.492Z,5.13
2022-11-09T00:20:50.200Z,5.60
2022-11-09T00:22:51.955Z,4.90
2022-11-09T00:24:53.777Z,5.40
2022-11-09T00:26:55.464Z,3.43
2022-11-09T00:28:57.234Z,3.80
2022-11-09T00:31:07.243Z,3.57
2022-11-09T00:33:11.122Z,4.07
2022-11-09T00:35:12.866Z,4.53
2022-11-09T00:37:14.672Z,5.47
2022-11-09T00:39:16.510Z,3.10
2022-11-09T00:41:18.956Z,3.77
2022-11-09T00:43:21.124Z,3.05
2022-11-09T00:45:23.235Z,4.00
2022-11-09T00:47:24.918Z,4.70
2022-11-09T00:49:26.612Z,4.10
2022-11-09T00:51:28.313Z,3.08
2022-11-09T00:53:31.001Z,4.07
2022-11-09T00:57:34.320Z,3.03
2022-11-09T00:59:35.999Z,5.53
2022-11-09T01:01:37.771Z,3.08
2022-11-09T01:03:40.880Z,4.37
2022-11-09T01:05:42.723Z,3.00
2022-11-09T01:07:44.444Z,2.43
2022-11-09T01:09:46.139Z,2.78
2022-11-09T01:11:47.806Z,3.53
2022-11-09T01:13:49.682Z,3.15
2022-11-09T01:15:53.327Z,3.10
2022-11-09T01:17:55.020Z,2.60
2022-11-09T01:19:56.751Z,6.10
2022-11-09T01:21:58.531Z,3.27
2022-11-09T01:24:01.623Z,5.57
2022-11-09T01:26:09.092Z,2.60
2022-11-09T01:28:12.039Z,3.53
2022-11-09T01:30:14.089Z,4.35
2022-11-09T01:32:15.835Z,2.70
2022-11-09T01:34:17.647Z,3.05
2022-11-09T01:36:21.765Z,2.90
2022-11-09T01:38:23.460Z,4.15
2022-11-09T01:40:26.634Z,2.67
2022-11-09T01:42:30.005Z,3.13
2022-11-09T01:44:33.682Z,3.35
2022-11-09T01:47:07.458Z,3.15
2022-11-09T01:49:28.368Z,2.92
2022-11-09T01:51:50.985Z,3.90
2022-11-09T01:53:58.576Z,2.60
2022-11-09T01:56:05.116Z,3.20
2022-11-09T01:58:14.660Z,3.20
2022-11-09T02:00:17.548Z,2.65
2022-11-09T02:02:19.815Z,2.35
2022-11-09T02:04:27.380Z,3.15
2022-11-09T02:06:31.598Z,3.22
2022-11-09T02:08:33.361Z,3.05
2022-11-09T02:11:00.537Z,2.75
2022-11-09T02:13:03.538Z,3.28
2022-11-09T02:15:08.554Z,2.75
2022-11-09T02:17:11.039Z,2.83
2022-11-09T02:19:12.909Z,4.00
2022-11-09T02:21:14.668Z,2.45
2022-11-09T02:23:17.055Z,2.60
2022-11-09T02:27:21.695Z,2.55
2022-11-09T02:29:31.831Z,2.92
2022-11-09T02:31:39.264Z,2.63
2022-11-09T02:33:52.599Z,6.68
2022-11-09T02:35:54.345Z,2.83
2022-11-09T02:37:56.109Z,2.70
2022-11-09T02:40:00.130Z,2.40
2022-11-09T02:42:28.298Z,2.50
2022-11-09T02:44:40.620Z,2.97
2022-11-09T02:46:42.539Z,2.83
2022-11-09T02:48:44.208Z,2.60
2022-11-09T02:50:46.081Z,2.47
2022-11-09T02:52:47.761Z,2.47
2022-11-09T02:54:49.584Z,2.28
2022-11-09T02:56:51.312Z,2.72
2022-11-09T02:58:53.068Z,3.20
2022-11-09T03:00:54.813Z,2.20
2022-11-09T03:02:56.793Z,2.60
2022-11-09T03:04:58.487Z,2.80
2022-11-09T03:07:00.241Z,2.45
2022-11-09T03:09:07.268Z,2.63
2022-11-09T03:11:09.218Z,2.13
2022-11-09T03:13:10.877Z,2.65
2022-11-09T03:15:12.602Z,2.38
2022-11-09T03:17:14.350Z,2.30
2022-11-09T03:19:16.174Z,2.57
2022-11-09T03:21:18.626Z,2.60
2022-11-09T03:23:20.685Z,2.60
2022-11-09T03:25:22.648Z,1.98
2022-11-09T03:27:24.374Z,2.53
2022-11-09T03:29:26.061Z,2.50
2022-11-09T03:31:27.742Z,1.95
2022-11-09T03:33:29.409Z,2.60
2022-11-09T03:35:31.375Z,2.00
2022-11-09T03:37:33.112Z,2.15
2022-11-09T03:39:34.815Z,2.33
2022-11-09T03:41:36.572Z,2.20
2022-11-09T03:43:38.258Z,1.93
2022-11-09T03:45:40.073Z,1.63
2022-11-09T03:47:43.187Z,1.90
2022-11-09T03:49:44.894Z,1.95
2022-11-09T03:51:46.586Z,2.22
2022-11-09T03:53:48.371Z,2.40
2022-11-09T03:55:51.153Z,2.17
2022-11-09T03:57:53.024Z,1.88
2022-11-09T03:59:54.714Z,2.65
2022-11-09T04:01:56.514Z,1.98
2022-11-09T04:03:58.291Z,2.03
2022-11-09T04:06:00.252Z,2.13
2022-11-09T04:08:02.051Z,1.95
2022-11-09T04:10:05.012Z,1.83
2022-11-09T04:12:06.741Z,1.98
2022-11-09T04:14:08.475Z,1.60
2022-11-09T04:16:10.150Z,4.40
2022-11-09T04:18:15.138Z,2.08
2022-11-09T04:20:16.942Z,1.60
2022-11-09T04:22:18.636Z,2.40
2022-11-09T04:24:20.320Z,1.83
2022-11-09T04:26:22.027Z,3.70
2022-11-09T04:28:23.712Z,2.60
2022-11-09T04:30:29.507Z,2.35
2022-11-09T04:32:31.205Z,3.13
2022-11-09T04:34:32.970Z,2.10
2022-11-09T04:36:34.700Z,1.93
2022-11-09T04:38:36.636Z,2.65
2022-11-09T04:40:38.499Z,2.40
2022-11-09T04:42:40.209Z,1.90
2022-11-09T04:44:41.996Z,2.57
2022-11-09T04:46:43.772Z,2.43
2022-11-09T04:48:45.604Z,2.27
2022-11-09T04:50:47.343Z,3.10
2022-11-09T04:52:49.007Z,2.35
2022-11-09T04:54:50.680Z,1.90
2022-11-09T04:56:52.434Z,2.20
2022-11-09T04:58:54.150Z,1.80
2022-11-09T05:01:01.352Z,2.00
2022-11-09T05:03:05.085Z,2.63
2022-11-09T05:05:07.361Z,4.55
2022-11-09T05:07:09.092Z,2.50
2022-11-09T05:09:10.803Z,1.93
2022-11-09T05:11:12.509Z,2.33
2022-11-09T05:13:14.754Z,2.10
2022-11-09T05:15:16.633Z,2.17
2022-11-09T05:17:18.356Z,3.78
2022-11-09T05:19:20.085Z,1.83
2022-11-09T05:21:22.111Z,2.00
2022-11-09T05:23:42.508Z,2.25
2022-11-09T05:25:44.269Z,1.90
2022-11-09T05:27:46.012Z,2.30
2022-11-09T05:29:47.715Z,2.07
2022-11-09T05:31:52.465Z,2.50
2022-11-09T05:33:55.230Z,2.15
2022-11-09T05:35:57.582Z,1.88
2022-11-09T05:37:59.349Z,1.92
2022-11-09T05:40:01.085Z,2.20
2022-11-09T05:42:02.836Z,2.00
2022-11-09T05:44:04.686Z,2.10
2022-11-09T05:46:07.029Z,2.43
2022-11-09T05:48:09.179Z,2.63
2022-11-09T05:50:13.835Z,3.78
2022-11-09T05:52:15.559Z,2.15
2022-11-09T05:54:17.413Z,3.22
2022-11-09T05:56:19.279Z,2.20
2022-11-09T05:58:21.006Z,4.47
2022-11-09T06:00:23.150Z,2.83
2022-11-09T06:02:25.333Z,3.08
2022-11-09T06:04:27.074Z,2.47
2022-11-09T06:06:29.909Z,2.30
2022-11-09T06:08:31.827Z,2.47
2022-11-09T06:10:33.670Z,3.97
2022-11-09T06:12:35.448Z,1.88
2022-11-09T06:14:37.156Z,2.30
2022-11-09T06:16:38.856Z,2.93
2022-11-09T06:18:40.623Z,2.47
2022-11-09T06:20:42.312Z,2.53
2022-11-09T06:22:43.979Z,2.60
2022-11-09T06:24:45.738Z,4.03
2022-11-09T06:26:47.447Z,3.00
2022-11-09T06:28:49.183Z,3.13
2022-11-09T06:30:51.267Z,4.97
2022-11-09T06:33:01.632Z,3.22
2022-11-09T06:35:03.607Z,2.85
2022-11-09T06:37:05.349Z,2.20
2022-11-09T06:39:08.979Z,2.50
2022-11-09T06:41:11.013Z,3.30
2022-11-09T06:43:12.697Z,3.95
2022-11-09T06:45:14.549Z,2.63
2022-11-09T06:47:16.260Z,3.30
2022-11-09T06:49:17.946Z,3.13
2022-11-09T06:51:19.709Z,2.55
2022-11-09T06:53:21.616Z,3.20
2022-11-09T06:55:23.605Z,3.25
2022-11-09T06:57:25.298Z,3.10
2022-11-09T06:59:27.233Z,3.17
2022-11-09T07:01:29.771Z,2.53
2022-11-09T07:03:31.593Z,7.03
2022-11-09T07:05:33.407Z,3.63
2022-11-09T07:07:35.394Z,5.77
2022-11-09T07:09:37.188Z,5.13
2022-11-09T07:11:39.057Z,2.95
2022-11-09T07:13:40.871Z,3.60
2022-11-09T07:15:42.583Z,3.60
2022-11-09T07:17:44.654Z,3.78
2022-11-09T07:19:46.991Z,6.22
2022-11-09T07:21:48.722Z,3.72
2022-11-09T07:23:51.188Z,3.70
2022-11-09T07:25:53.092Z,4.18
2022-11-09T07:27:55.221Z,5.30
2022-11-09T07:29:56.960Z,2.40
2022-11-09T07:31:58.709Z,9.85
2022-11-09T07:34:04.722Z,2.25
2022-11-09T07:36:06.759Z,3.13
2022-11-09T07:38:08.549Z,2.80
2022-11-09T07:40:10.737Z,2.83
2022-11-09T07:42:12.567Z,2.70
2022-11-09T07:44:18.248Z,4.20
2022-11-09T07:46:19.980Z,3.40
2022-11-09T07:48:22.106Z,2.95
2022-11-09T07:50:24.000Z,2.55
2022-11-09T07:52:26.070Z,4.60
2022-11-09T07:54:27.842Z,3.75
2022-11-09T07:56:29.537Z,3.53
2022-11-09T07:58:31.884Z,5.32
2022-11-09T08:00:36.539Z,4.22
2022-11-09T08:02:38.556Z,2.70
2022-11-09T08:04:40.257Z,2.55
2022-11-09T08:06:42.247Z,4.22
2022-11-09T08:08:44.129Z,2.50
2022-11-09T08:10:51.341Z,2.73
2022-11-09T08:13:04.867Z,3.85
2022-11-09T08:15:07.181Z,2.92
2022-11-09T08:17:08.926Z,2.55
2022-11-09T08:19:10.737Z,2.70
2022-11-09T08:21:12.669Z,3.47
2022-11-09T08:23:17.214Z,2.95
2022-11-09T08:25:19.107Z,7.28
2022-11-09T08:27:22.820Z,4.40
2022-11-09T08:29:24.606Z,6.82
2022-11-09T08:31:26.468Z,7.38
2022-11-09T08:33:30.303Z,9.07
2022-11-09T08:35:32.032Z,13.68
2022-11-09T08:37:37.741Z,12.60
2022-11-09T08:39:39.526Z,13.13
2022-11-09T08:41:41.530Z,9.25
2022-11-09T08:43:43.274Z,9.13
2022-11-09T08:45:45.067Z,6.13
2022-11-09T08:47:47.356Z,6.15
2022-11-09T08:49:49.190Z,4.05
2022-11-09T08:51:52.195Z,3.80
2022-11-09T08:53:53.942Z,4.53
2022-11-09T08:55:55.873Z,4.90
2022-11-09T08:57:59.525Z,6.57
2022-11-09T09:00:01.341Z,4.88
2022-11-09T09:02:03.168Z,2.55
2022-11-09T09:04:05.003Z,4.10
2022-11-09T09:06:08.455Z,2.78
2022-11-09T09:08:11.666Z,2.38
2022-11-09T09:10:13.438Z,2.88
2022-11-09T09:12:15.266Z,2.63
2022-11-09T09:14:16.972Z,1.95
2022-11-09T09:16:18.992Z,3.70
2022-11-09T09:18:21.273Z,2.85
2022-11-09T09:20:23.330Z,3.95
2022-11-09T09:22:25.012Z,3.28
2022-11-09T09:24:27.082Z,1.77
2022-11-09T09:26:28.785Z,1.70
2022-11-09T09:28:30.550Z,4.22
2022-11-09T09:30:32.460Z,4.15
2022-11-09T09:32:34.218Z,5.00
2022-11-09T09:34:35.938Z,1.73
2022-11-09T09:36:38.726Z,2.67
2022-11-09T09:38:41.848Z,2.53
2022-11-09T09:40:59.547Z,1.40
2022-11-09T09:43:01.374Z,2.65
2022-11-09T09:45:11.082Z,3.03
2022-11-09T09:47:22.271Z,1.38
2022-11-09T09:49:30.089Z,1.38
2022-11-09T09:51:37.656Z,1.70
2022-11-09T09:53:47.788Z,2.95
2022-11-09T09:56:19.301Z,1.63
2022-11-09T09:58:29.533Z,1.85
2022-11-09T10:00:33.150Z,1.27
2022-11-09T10:02:37.085Z,1.10
2022-11-09T10:04:41.773Z,2.10
2022-11-09T10:06:59.389Z,2.78
2022-11-09T10:09:03.518Z,3.45
2022-11-09T10:11:13.771Z,3.55
2022-11-09T10:13:22.452Z,1.40
2022-11-09T10:15:49.479Z,1.42
2022-11-09T10:18:05.278Z,2.15
2022-11-09T10:20:34.937Z,2.20
2022-11-09T10:22:42.869Z,2.53
2022-11-09T10:25:27.895Z,3.22
2022-11-09T10:27:36.867Z,1.83
2022-11-09T10:31:50.379Z,3.45
2022-11-09T10:33:59.706Z,3.25
2022-11-09T10:36:11.971Z,1.88
2022-11-09T10:38:21.426Z,3.63
2022-11-09T10:40:42.016Z,5.00
2022-11-09T10:42:56.084Z,2.03
2022-11-09T10:44:59.968Z,1.40
2022-11-09T10:47:11.292Z,1.90
2022-11-09T10:49:21.371Z,2.35
2022-11-09T10:51:39.169Z,1.35
2022-11-09T10:53:40.932Z,2.53
2022-11-09T10:55:51.677Z,3.90
2022-11-09T10:58:01.054Z,3.47
2022-11-09T11:00:04.198Z,3.38
2022-11-09T11:02:24.485Z,2.67
2022-11-09T11:04:28.266Z,1.90
2022-11-09T11:06:31.599Z,1.35
2022-11-09T11:08:42.390Z,3.63
2022-11-09T11:10:44.065Z,1.73
2022-11-09T11:13:11.821Z,3.13
2022-11-09T11:15:38.981Z,1.55
2022-11-09T11:17:42.626Z,1.95
2022-11-09T11:19:45.511Z,1.90
2022-11-09T11:22:07.205Z,1.25
2022-11-09T11:24:27.118Z,2.17
2022-11-09T11:26:58.564Z,1.40
2022-11-09T11:29:05.043Z,2.20
2022-11-09T11:31:12.970Z,1.52
2022-11-09T11:33:19.076Z,1.95
2022-11-09T11:35:45.431Z,2.63
2022-11-09T11:38:05.324Z,1.30
2022-11-09T11:40:22.732Z,2.28
2022-11-09T11:42:36.791Z,2.60
2022-11-09T11:45:33.407Z,2.75
2022-11-09T11:47:38.773Z,2.05
2022-11-09T11:49:58.922Z,1.17
2022-11-09T11:52:20.155Z,1.25
2022-11-09T11:54:33.583Z,1.33
2022-11-09T11:56:40.486Z,1.50
2022-11-09T11:58:47.938Z,1.35
2022-11-09T12:01:00.559Z,1.42
2022-11-09T12:03:17.260Z,1.38
2022-11-09T12:05:30.674Z,2.95
2022-11-09T12:07:57.182Z,1.17
2022-11-09T12:10:12.756Z,1.35
2022-11-09T12:12:26.789Z,1.55
2022-11-09T12:15:05.524Z,1.70
2022-11-09T12:17:15.819Z,1.13
2022-11-09T12:19:36.177Z,1.23
2022-11-09T12:21:57.165Z,1.67
2022-11-09T12:24:28.179Z,1.38
2022-11-09T12:27:10.979Z,1.10
2022-11-09T12:29:23.536Z,3.05
2022-11-09T12:31:40.139Z,1.48
2022-11-09T12:34:09.089Z,3.28
2022-11-09T12:36:16.790Z,3.03
2022-11-09T12:38:34.900Z,1.92
2022-11-09T12:40:49.322Z,1.42
2022-11-09T12:43:05.605Z,2.25
2022-11-09T12:45:16.742Z,1.30
2022-11-09T12:47:25.010Z,3.45
2022-11-09T12:49:41.485Z,2.75
2022-11-09T12:51:43.620Z,3.92
2022-11-09T12:53:45.458Z,1.95
2022-11-09T12:56:00.521Z,1.40
2022-11-09T12:58:02.231Z,3.17
2022-11-09T13:00:04.428Z,1.10
2022-11-09T13:02:06.292Z,2.63
2022-11-09T13:04:08.235Z,3.20
2022-11-09T13:06:20.754Z,2.90
2022-11-09T13:08:30.987Z,1.52
2022-11-09T13:10:35.861Z,1.05
2022-11-09T13:12:40.575Z,2.33
2022-11-09T13:14:42.364Z,2.03
2022-11-09T13:16:44.104Z,1.40
2022-11-09T13:18:47.845Z,2.05
2022-11-09T13:20:56.563Z,3.53
2022-11-09T13:23:01.578Z,2.42
2022-11-09T13:25:24.816Z,1.00
2022-11-09T13:27:35.309Z,1.25
2022-11-09T13:29:39.768Z,0.90
2022-11-09T13:32:00.800Z,1.30
2022-11-09T13:34:41.645Z,2.25
2022-11-09T13:36:43.363Z,3.63
2022-11-09T13:38:45.542Z,3.63
2022-11-09T13:40:52.318Z,1.85
2022-11-09T13:42:57.736Z,1.98
2022-11-09T13:45:31.983Z,1.58
2022-11-09T13:47:36.857Z,1.83
2022-11-09T13:49:38.497Z,4.05
2022-11-09T13:51:46.259Z,2.42
2022-11-09T13:53:58.090Z,1.08
2022-11-09T13:56:20.734Z,1.20
2022-11-09T13:58:34.402Z,2.55
2022-11-09T14:00:36.226Z,1.35
2022-11-09T14:02:37.925Z,1.67
2022-11-09T14:04:43.632Z,2.05
2022-11-09T14:06:45.360Z,2.92
2022-11-09T14:08:47.784Z,1.10
2022-11-09T14:11:33.223Z,4.07
2022-11-09T14:14:03.144Z,3.97
2022-11-09T14:16:45.253Z,3.22
2022-11-09T14:19:01.955Z,2.22
2022-11-09T14:21:45.652Z,1.30
2022-11-09T14:23:48.430Z,2.53
2022-11-09T14:27:57.456Z,2.90
2022-11-09T14:30:03.129Z,2.25
2022-11-09T14:32:27.901Z,1.10
2022-11-09T14:34:29.844Z,1.55
2022-11-09T14:36:34.922Z,0.87
2022-11-09T14:38:45.789Z,1.45
2022-11-09T14:40:48.909Z,1.60
2022-11-09T14:42:55.235Z,1.65
2022-11-09T14:44:58.187Z,1.70
2022-11-09T14:47:00.525Z,1.80
2022-11-09T14:49:04.052Z,1.17
2022-11-09T14:51:07.804Z,1.42
2022-11-09T14:53:16.393Z,3.75
2022-11-09T14:55:20.338Z,2.22
2022-11-09T14:57:23.246Z,1.75
2022-11-09T14:59:34.362Z,2.28
2022-11-09T15:01:36.171Z,2.45
2022-11-09T15:03:38.041Z,1.40
2022-11-09T15:05:40.742Z,1.70
2022-11-09T15:09:48.784Z,1.40
2022-11-09T15:11:52.236Z,1.30
2022-11-09T15:13:54.273Z,1.67
2022-11-09T15:15:56.099Z,2.55
2022-11-09T15:17:57.850Z,1.65
2022-11-09T15:20:03.294Z,1.50
2022-11-09T15:22:05.485Z,1.77
2022-11-09T15:24:09.980Z,3.70
2022-11-09T15:26:48.841Z,1.83
2022-11-09T15:28:51.479Z,2.17
2022-11-09T15:30:53.643Z,2.63
2022-11-09T15:32:55.374Z,2.65
2022-11-09T15:34:59.582Z,1.88
2022-11-09T15:37:01.292Z,2.53
2022-11-09T15:39:09.173Z,3.78
2022-11-09T15:41:17.559Z,3.22
2022-11-09T15:43:19.255Z,2.80
2022-11-09T15:45:21.457Z,3.80
2022-11-09T15:47:33.230Z,4.00
2022-11-09T15:49:34.932Z,2.50
2022-11-09T15:51:36.685Z,4.20
2022-11-09T15:53:39.015Z,4.63
2022-11-09T15:55:41.488Z,7.38
2022-11-09T15:57:43.802Z,6.70
2022-11-09T15:59:49.570Z,3.67
2022-11-09T16:01:51.878Z,3.78
2022-11-09T16:03:53.560Z,3.80
2022-11-09T16:05:55.334Z,5.47
2022-11-09T16:07:57.082Z,6.65
2022-11-09T16:09:58.794Z,3.58
2022-11-09T16:12:00.521Z,4.43
2022-11-09T16:14:02.669Z,4.47
2022-11-09T16:16:10.005Z,3.53
2022-11-09T16:18:11.768Z,4.18
2022-11-09T16:20:13.558Z,3.95
2022-11-09T16:22:15.477Z,6.25
2022-11-09T16:24:17.258Z,6.10
2022-11-09T16:26:20.313Z,8.48
2022-11-09T16:28:23.950Z,4.20
2022-11-09T16:30:25.727Z,4.93
2022-11-09T16:32:27.649Z,5.57
2022-11-09T16:34:29.321Z,4.10
2022-11-09T16:36:31.649Z,5.25
2022-11-09T16:38:41.733Z,4.90
2022-11-09T16:40:44.066Z,7.68
2022-11-09T16:42:46.369Z,5.68
2022-11-09T16:44:49.750Z,5.85
2022-11-09T16:46:52.166Z,3.88
2022-11-09T16:48:54.931Z,4.30
2022-11-09T16:50:56.625Z,5.68
2022-11-09T16:52:58.311Z,5.28
2022-11-09T16:55:00.051Z,5.25
2022-11-09T16:57:02.256Z,4.95
2022-11-09T16:59:04.061Z,5.07
2022-11-09T17:01:15.385Z,7.93
2022-11-09T17:03:19.525Z,6.55
2022-11-09T17:05:21.356Z,6.20
2022-11-09T17:07:23.153Z,7.33
2022-11-09T17:09:24.901Z,7.07
2022-11-09T17:11:26.735Z,9.68
2022-11-09T17:13:28.435Z,6.72
2022-11-09T17:15:30.212Z,7.85
2022-11-09T17:17:31.901Z,7.47
2022-11-09T17:19:35.445Z,6.57
2022-11-09T17:21:37.182Z,6.35
2022-11-09T17:23:39.104Z,5.88
2022-11-09T17:25:41.279Z,6.80
2022-11-09T17:27:42.993Z,5.82
2022-11-09T17:29:44.898Z,7.60
2022-11-09T17:31:46.743Z,7.23
2022-11-09T17:33:48.656Z,6.27
2022-11-09T17:36:02.764Z,7.23
2022-11-09T17:38:04.546Z,9.98
2022-11-09T17:40:06.892Z,10.95
2022-11-09T17:42:08.640Z,13.93
2022-11-09T17:44:10.435Z,13.02
2022-11-09T17:46:20.672Z,12.77
2022-11-09T17:48:22.892Z,9.63
2022-11-09T17:50:24.914Z,10.50
2022-11-09T17:52:26.755Z,11.27
2022-11-09T17:54:33.960Z,7.57
2022-11-09T17:56:38.475Z,10.88
2022-11-09T17:58:45.534Z,7.80
2022-11-09T18:00:47.702Z,13.57
2022-11-09T18:02:49.470Z,8.38
2022-11-09T18:04:51.256Z,10.77
2022-11-09T18:06:52.965Z,8.63
2022-11-09T18:09:26.840Z,10.95
2022-11-09T18:11:18.030Z,9.43
2022-11-09T18:15:21.558Z,10.52
2022-11-09T18:17:23.335Z,8.50
2022-11-09T18:19:25.253Z,9.27
2022-11-09T18:21:28.518Z,6.73
2022-11-09T18:23:30.206Z,8.60
2022-11-09T18:25:31.925Z,7.88
2022-11-09T18:27:33.631Z,5.78
2022-11-09T18:29:35.393Z,4.70
2022-11-09T18:31:37.130Z,5.40
2022-11-09T18:33:40.238Z,5.30
2022-11-09T18:35:41.959Z,5.65
2022-11-09T18:37:47.236Z,6.13
2022-11-09T18:39:49.193Z,4.53
2022-11-09T18:41:52.104Z,4.03
2022-11-09T18:43:58.377Z,4.93
2022-11-09T18:46:02.822Z,3.92
2022-11-09T18:48:04.677Z,3.65
2022-11-09T18:50:06.942Z,4.77
2022-11-09T18:52:08.731Z,3.63
2022-11-09T18:54:10.458Z,5.13
2022-11-09T18:56:21.422Z,4.65
2022-11-09T18:58:23.552Z,6.15
2022-11-09T19:00:25.566Z,5.25
2022-11-09T19:02:27.470Z,4.72
2022-11-09T19:04:29.283Z,7.28
2022-11-09T19:06:31.099Z,5.13
2022-11-09T19:08:51.356Z,4.10
2022-11-09T19:10:53.157Z,4.25
2022-11-09T19:12:55.154Z,5.97
2022-11-09T19:14:56.866Z,5.97
2022-11-09T19:16:58.598Z,4.32
2022-11-09T19:19:00.389Z,4.30
2022-11-09T19:21:02.472Z,4.65
2022-11-09T19:23:04.179Z,6.40
2022-11-09T19:25:06.337Z,5.53
2022-11-09T19:27:08.086Z,7.43
2022-11-09T19:29:11.697Z,6.60
2022-11-09T19:31:18.555Z,6.82
2022-11-09T19:33:20.259Z,6.13
2022-11-09T19:35:26.364Z,6.13
2022-11-09T19:37:29.398Z,5.75
2022-11-09T19:39:34.139Z,6.20
2022-11-09T19:41:37.079Z,7.32
2022-11-09T19:43:38.802Z,5.75
2022-11-09T19:45:41.763Z,5.63
2022-11-09T19:47:43.578Z,6.53
2022-11-09T19:49:45.330Z,7.13
2022-11-09T19:51:47.088Z,8.25
2022-11-09T19:53:53.679Z,10.32
2022-11-09T19:56:04.562Z,9.85
2022-11-09T19:58:06.255Z,8.80
2022-11-09T20:00:09.084Z,9.68
2022-11-09T20:04:12.682Z,11.25
2022-11-09T20:06:14.388Z,10.27
2022-11-09T20:08:16.076Z,10.60
2022-11-09T20:10:17.870Z,11.27
2022-11-09T20:12:38.385Z,11.98
2022-11-09T20:14:40.116Z,11.55
2022-11-09T20:16:44.416Z,9.02
2022-11-09T20:18:46.237Z,7.95
2022-11-09T20:20:47.957Z,7.75
2022-11-09T20:22:49.872Z,7.53
2022-11-09T20:24:51.702Z,5.97
2022-11-09T20:26:53.504Z,6.47
2022-11-09T20:28:55.719Z,4.10
2022-11-09T20:30:57.809Z,4.35
2022-11-09T20:32:59.629Z,4.38
2022-11-09T20:35:01.845Z,3.95
2022-11-09T20:37:03.655Z,3.53
2022-11-09T20:39:05.804Z,5.03
2022-11-09T20:41:10.117Z,3.55
2022-11-09T20:43:11.846Z,3.38
2022-11-09T20:45:15.100Z,3.45
2022-11-09T20:47:35.421Z,3.17
2022-11-09T20:49:39.353Z,3.60
2022-11-09T20:51:41.403Z,2.73
2022-11-09T20:53:44.047Z,2.88
2022-11-09T20:55:46.853Z,4.25
2022-11-09T20:59:50.273Z,2.67
2022-11-09T21:01:52.005Z,2.38
2022-11-09T21:03:54.306Z,3.33
2022-11-09T21:05:59.300Z,3.17
2022-11-09T21:08:01.748Z,2.42
2022-11-09T21:10:03.727Z,2.35
2022-11-09T21:12:24.896Z,2.50
2022-11-09T21:14:26.991Z,3.35
2022-11-09T21:16:29.183Z,3.23
2022-11-09T21:18:30.984Z,3.30
2022-11-09T21:20:33.675Z,3.60
2022-11-09T21:22:54.309Z,3.58
2022-11-09T21:25:14.740Z,2.92
2022-11-09T21:27:35.101Z,3.78
2022-11-09T21:29:52.013Z,3.30
2022-11-09T21:31:53.812Z,3.08
2022-11-09T21:33:55.519Z,3.50
2022-11-09T21:35:57.376Z,3.63
2022-11-09T21:37:59.141Z,3.73
2022-11-09T21:40:00.939Z,3.38
2022-11-09T21:42:03.875Z,3.70
2022-11-09T21:44:08.105Z,3.30
2022-11-09T21:46:09.803Z,3.45
2022-11-09T21:48:11.537Z,2.92
2022-11-09T21:50:13.290Z,4.53
2022-11-09T21:52:15.008Z,3.72
2022-11-09T21:54:16.965Z,4.72
2022-11-09T21:56:18.912Z,3.50
2022-11-09T21:58:20.690Z,3.00
2022-11-09T22:00:22.424Z,2.40
2022-11-09T22:02:24.128Z,3.58
2022-11-09T22:04:25.863Z,2.35
2022-11-09T22:06:27.776Z,3.67
2022-11-09T22:08:29.906Z,1.83
2022-11-09T22:10:31.682Z,2.75
2022-11-09T22:12:51.984Z,2.37
2022-11-09T22:15:12.143Z,2.45
2022-11-09T22:17:14.836Z,2.65
2022-11-09T22:21:37.118Z,3.25
2022-11-09T22:23:38.823Z,2.05
2022-11-09T22:25:45.246Z,2.50
2022-11-09T22:27:49.399Z,1.75
2022-11-09T22:29:51.460Z,1.75
2022-11-09T22:31:53.257Z,1.92
2022-11-09T22:33:55.158Z,1.90
2022-11-09T22:35:59.513Z,2.10
2022-11-09T22:38:02.460Z,2.05
2022-11-09T22:40:04.486Z,3.28
2022-11-09T22:42:06.354Z,2.25
2022-11-09T22:44:08.210Z,2.90
2022-11-09T22:46:11.161Z,1.97
2022-11-09T22:48:12.863Z,2.03
2022-11-09T22:50:14.597Z,1.98
2022-11-09T22:52:17.972Z,2.35
2022-11-09T22:54:22.433Z,2.13
2022-11-09T22:56:24.211Z,2.15
2022-11-09T22:58:26.977Z,2.67
2022-11-09T23:02:30.341Z,2.33
2022-11-09T23:04:32.332Z,3.10
2022-11-09T23:06:34.155Z,2.60
2022-11-09T23:08:39.233Z,2.37
2022-11-09T23:10:40.950Z,2.75
2022-11-09T23:12:42.651Z,2.28
2022-11-09T23:15:02.779Z,2.28
2022-11-09T23:17:24.480Z,2.90
2022-11-09T23:19:26.183Z,2.83
2022-11-09T23:21:34.716Z,3.85
2022-11-09T23:23:37.076Z,2.70
2022-11-09T23:25:53.978Z,2.50
2022-11-09T23:27:56.248Z,3.15
2022-11-09T23:29:57.992Z,3.05
2022-11-09T23:31:59.801Z,3.65
2022-11-09T23:34:04.757Z,2.83
2022-11-09T23:36:09.803Z,2.78
2022-11-09T23:38:11.659Z,5.50
2022-11-09T23:40:13.688Z,2.47
2022-11-09T23:42:15.385Z,2.92
2022-11-09T23:44:17.089Z,3.28
2022-11-09T23:46:18.796Z,2.90
2022-11-09T23:48:20.575Z,2.50
2022-11-09T23:50:22.357Z,4.45
2022-11-09T23:52:24.070Z,2.53
2022-11-09T23:54:25.783Z,2.67
2022-11-09T23:56:27.474Z,2.67
2022-11-09T23:58:29.812Z,3.42
