createdAt,value
2018-05-24T00:01:51.025Z,554.97
2018-05-24T00:04:23.659Z,534.40
2018-05-24T00:06:57.838Z,594.27
2018-05-24T00:09:30.379Z,490.17
2018-05-24T00:12:02.704Z,626.13
2018-05-24T00:14:35.141Z,614.10
2018-05-24T00:17:07.361Z,650.47
2018-05-24T00:19:39.524Z,648.47
2018-05-24T00:22:12.667Z,612.50
2018-05-24T00:24:45.301Z,632.20
2018-05-24T00:27:19.083Z,655.40
2018-05-24T00:29:53.037Z,657.47
2018-05-24T00:32:26.700Z,663.53
2018-05-24T00:35:00.137Z,642.27
2018-05-24T00:37:33.519Z,649.63
2018-05-24T00:40:05.682Z,618.27
2018-05-24T00:42:40.020Z,655.97
2018-05-24T00:45:12.149Z,559.63
2018-05-24T00:47:45.098Z,647.00
2018-05-24T00:50:17.958Z,672.97
2018-05-24T00:52:50.157Z,565.40
2018-05-24T00:55:39.287Z,628.27
2018-05-24T00:58:12.161Z,619.17
2018-05-24T01:00:46.099Z,614.43
2018-05-24T01:03:18.737Z,684.87
2018-05-24T01:05:52.243Z,659.07
2018-05-24T01:08:24.466Z,671.27
2018-05-24T01:10:56.683Z,600.57
2018-05-24T01:13:31.695Z,544.53
2018-05-24T01:16:04.123Z,588.93
2018-05-24T01:18:36.746Z,565.67
2018-05-24T01:21:09.880Z,628.83
2018-05-24T01:23:42.677Z,549.13
2018-05-24T01:26:15.314Z,628.07
2018-05-24T01:28:48.020Z,644.60
2018-05-24T01:31:21.015Z,594.90
2018-05-24T01:33:53.922Z,596.17
2018-05-24T01:39:34.158Z,601.83
2018-05-24T01:42:07.123Z,421.37
2018-05-24T01:44:39.941Z,733.93
2018-05-24T01:47:13.642Z,589.37
2018-05-24T01:49:47.420Z,633.87
2018-05-24T01:52:19.498Z,659.90
2018-05-24T01:54:52.047Z,585.30
2018-05-24T01:57:24.600Z,575.07
2018-05-24T01:59:59.042Z,541.83
2018-05-24T02:02:32.900Z,598.97
2018-05-24T02:05:05.714Z,653.57
2018-05-24T02:07:38.217Z,591.80
2018-05-24T02:10:11.821Z,550.93
2018-05-24T02:12:44.177Z,544.07
2018-05-24T02:15:17.659Z,543.07
2018-05-24T02:17:50.581Z,555.93
2018-05-24T02:20:23.624Z,833.80
2018-05-24T02:22:56.403Z,775.20
2018-05-24T02:25:29.747Z,700.40
2018-05-24T02:28:02.478Z,650.57
2018-05-24T02:30:35.923Z,595.33
2018-05-24T02:33:09.142Z,587.70
2018-05-24T02:35:42.149Z,525.60
2018-05-24T02:38:14.440Z,592.97
2018-05-24T02:40:46.739Z,566.90
2018-05-24T02:43:19.980Z,570.10
2018-05-24T02:45:53.325Z,530.10
2018-05-24T02:48:25.643Z,550.20
2018-05-24T02:50:58.280Z,578.13
2018-05-24T02:53:30.784Z,546.33
2018-05-24T02:56:03.843Z,666.47
2018-05-24T02:58:36.241Z,544.17
2018-05-24T03:01:08.880Z,619.37
2018-05-24T03:03:42.798Z,787.73
2018-05-24T03:06:15.541Z,534.60
2018-05-24T03:08:50.164Z,927.53
2018-05-24T03:11:27.143Z,623.37
2018-05-24T03:14:05.075Z,605.47
2018-05-24T03:16:41.502Z,644.93
2018-05-24T03:19:17.125Z,715.20
2018-05-24T03:21:52.296Z,729.93
2018-05-24T03:24:30.957Z,920.27
2018-05-24T03:27:06.635Z,634.67
2018-05-24T03:29:41.025Z,791.47
2018-05-24T03:32:17.658Z,775.70
2018-05-24T03:34:56.059Z,789.07
2018-05-24T03:37:32.074Z,701.57
2018-05-24T03:40:07.499Z,799.50
2018-05-24T03:42:43.599Z,756.50
2018-05-24T03:45:20.018Z,758.77
2018-05-24T03:47:58.079Z,685.43
2018-05-24T03:50:34.157Z,687.00
2018-05-24T03:53:09.537Z,674.13
2018-05-24T03:55:45.451Z,709.47
2018-05-24T03:58:20.061Z,669.87
2018-05-24T04:01:16.657Z,666.43
2018-05-24T04:03:57.138Z,685.50
2018-05-24T04:06:34.575Z,674.70
2018-05-24T04:09:17.317Z,704.83
2018-05-24T04:11:55.661Z,721.70
2018-05-24T04:14:36.359Z,832.23
2018-05-24T04:17:22.076Z,770.10
2018-05-24T04:19:59.433Z,794.50
2018-05-24T04:22:36.454Z,797.67
2018-05-24T04:25:16.003Z,759.00
2018-05-24T04:27:53.077Z,735.13
2018-05-24T04:30:29.898Z,781.90
2018-05-24T04:33:09.285Z,740.37
2018-05-24T04:35:44.157Z,795.77
2018-05-24T04:38:19.637Z,749.30
2018-05-24T04:40:55.656Z,653.83
2018-05-24T04:43:32.954Z,813.83
2018-05-24T04:46:16.055Z,961.03
2018-05-24T04:48:53.375Z,809.67
2018-05-24T04:51:32.588Z,714.53
2018-05-24T04:54:10.678Z,790.07
2018-05-24T04:56:46.683Z,783.53
2018-05-24T04:59:27.494Z,721.20
2018-05-24T05:02:06.599Z,689.57
2018-05-24T05:04:52.141Z,923.80
2018-05-24T05:07:35.800Z,756.13
2018-05-24T05:10:11.405Z,779.50
2018-05-24T05:12:48.695Z,661.77
2018-05-24T05:15:27.057Z,776.80
2018-05-24T05:18:02.729Z,570.07
2018-05-24T05:20:38.821Z,591.07
2018-05-24T05:23:17.430Z,606.07
2018-05-24T05:25:53.536Z,502.97
2018-05-24T05:28:32.115Z,487.33
2018-05-24T05:31:09.985Z,530.37
2018-05-24T05:33:46.709Z,618.63
2018-05-24T05:36:24.758Z,558.47
2018-05-24T05:39:05.100Z,513.50
2018-05-24T05:41:46.284Z,458.13
2018-05-24T05:44:25.168Z,421.83
2018-05-24T05:47:02.605Z,375.43
2018-05-24T05:49:40.453Z,405.83
2018-05-24T05:52:20.840Z,445.10
2018-05-24T05:54:59.800Z,462.43
2018-05-24T05:57:36.785Z,369.93
2018-05-24T06:00:15.059Z,417.03
2018-05-24T06:02:54.862Z,409.37
2018-05-24T06:05:34.980Z,464.93
2018-05-24T06:08:12.243Z,452.07
2018-05-24T06:10:51.301Z,912.97
2018-05-24T06:16:23.916Z,676.40
2018-05-24T06:19:08.221Z,679.07
2018-05-24T06:22:00.460Z,671.53
2018-05-24T06:24:44.354Z,628.00
2018-05-24T06:27:23.345Z,596.57
2018-05-24T06:30:00.236Z,597.83
2018-05-24T06:32:46.519Z,563.97
2018-05-24T06:35:27.076Z,384.10
2018-05-24T06:38:18.798Z,338.93
2018-05-24T06:41:06.032Z,506.17
2018-05-24T06:43:47.536Z,504.17
2018-05-24T06:46:27.048Z,506.57
2018-05-24T06:49:10.036Z,495.70
2018-05-24T06:54:33.100Z,610.97
2018-05-24T07:00:17.081Z,298.20
2018-05-24T07:02:55.677Z,225.40
2018-05-24T07:05:37.618Z,258.50
2018-05-24T07:08:18.801Z,291.40
2018-05-24T07:10:59.600Z,188.97
2018-05-24T07:13:37.177Z,212.27
2018-05-24T07:19:17.916Z,470.73
2018-05-24T07:21:57.596Z,746.17
2018-05-24T07:24:48.065Z,814.00
2018-05-24T07:30:16.457Z,700.27
2018-05-24T07:32:59.998Z,686.03
2018-05-24T07:35:39.359Z,616.97
2018-05-24T07:38:22.004Z,741.77
2018-05-24T07:41:05.280Z,849.17
2018-05-24T07:43:43.680Z,785.33
2018-05-24T07:46:31.837Z,807.73
2018-05-24T07:49:12.677Z,521.70
2018-05-24T07:51:51.907Z,431.30
2018-05-24T07:54:28.838Z,999.90
2018-05-24T07:57:13.319Z,817.17
2018-05-24T07:59:50.317Z,999.90
2018-05-24T08:02:27.796Z,463.60
2018-05-24T08:05:19.472Z,848.30
2018-05-24T08:07:59.221Z,670.27
2018-05-24T08:10:40.423Z,669.10
2018-05-24T08:13:16.639Z,722.67
2018-05-24T08:15:55.119Z,774.33
2018-05-24T08:18:39.740Z,998.40
2018-05-24T08:21:18.499Z,826.27
2018-05-24T08:23:54.581Z,999.90
2018-05-24T08:26:36.932Z,998.83
2018-05-24T08:29:13.141Z,226.23
2018-05-24T08:31:55.759Z,781.13
2018-05-24T09:07:07.700Z,566.07
2018-05-24T09:09:44.276Z,531.90
2018-05-24T09:12:34.940Z,576.23
2018-05-24T09:15:23.819Z,951.23
2018-05-24T09:18:00.657Z,654.40
2018-05-24T09:20:36.300Z,389.03
2018-05-24T09:23:10.938Z,433.70
2018-05-24T09:25:49.279Z,510.03
2018-05-24T09:28:31.115Z,770.70
2018-05-24T09:31:11.275Z,780.07
2018-05-24T09:33:47.063Z,864.57
2018-05-24T09:36:24.906Z,891.57
2018-05-24T09:39:06.664Z,705.63
2018-05-24T09:41:41.864Z,770.87
2018-05-24T09:44:16.641Z,786.73
2018-05-24T09:46:50.684Z,811.87
2018-05-24T09:49:28.627Z,939.67
2018-05-24T09:52:02.300Z,999.90
2018-05-24T09:54:39.387Z,999.90
2018-05-24T09:57:16.117Z,892.00
2018-05-24T09:59:51.377Z,557.73
2018-05-24T10:02:25.928Z,287.17
2018-05-24T10:05:00.722Z,157.70
2018-05-24T10:07:35.538Z,164.97
2018-05-24T10:10:10.235Z,543.07
2018-05-24T10:12:46.116Z,631.70
2018-05-24T10:15:23.599Z,734.53
2018-05-24T10:17:57.960Z,195.97
2018-05-24T10:20:32.359Z,911.37
2018-05-24T10:23:05.064Z,999.90
2018-05-24T10:25:44.177Z,999.90
2018-05-24T10:28:18.403Z,999.90
2018-05-24T10:30:53.202Z,984.47
2018-05-24T10:33:27.416Z,864.83
2018-05-24T10:36:00.468Z,860.80
2018-05-24T10:38:34.863Z,522.63
2018-05-24T10:41:08.538Z,750.00
2018-05-24T10:43:43.360Z,776.37
2018-05-24T10:46:16.581Z,413.27
2018-05-24T10:48:50.350Z,537.90
2018-05-24T10:51:25.985Z,448.37
2018-05-24T10:53:58.845Z,462.30
2018-05-24T10:56:34.026Z,338.23
2018-05-24T10:59:08.005Z,307.80
2018-05-24T11:01:43.251Z,414.17
2018-05-24T11:04:16.280Z,320.97
2018-05-24T11:06:48.737Z,514.80
2018-05-24T11:09:22.427Z,455.20
2018-05-24T11:12:05.724Z,444.80
2018-05-24T11:14:46.103Z,706.27
2018-05-24T11:17:25.119Z,442.53
2018-05-24T11:20:01.503Z,438.03
2018-05-24T11:22:38.176Z,495.50
2018-05-24T11:25:15.237Z,318.00
2018-05-24T11:27:55.389Z,317.80
2018-05-24T11:30:42.170Z,306.57
2018-05-24T11:33:21.883Z,353.67
2018-05-24T11:36:00.563Z,395.27
2018-05-24T11:38:37.804Z,395.47
2018-05-24T11:41:19.122Z,399.87
2018-05-24T11:43:58.224Z,335.37
2018-05-24T11:46:37.361Z,254.70
2018-05-24T11:49:18.183Z,560.97
2018-05-24T11:51:55.701Z,389.87
2018-05-24T11:54:31.045Z,432.13
2018-05-24T11:57:09.762Z,245.47
2018-05-24T11:59:49.384Z,389.70
2018-05-24T12:02:35.003Z,383.13
2018-05-24T12:05:16.199Z,406.47
2018-05-24T12:07:52.463Z,491.60
2018-05-24T12:10:33.129Z,501.33
2018-05-24T12:13:13.942Z,536.03
2018-05-24T12:15:53.825Z,644.03
2018-05-24T12:18:44.082Z,854.57
2018-05-24T12:21:24.204Z,835.03
2018-05-24T12:24:09.643Z,999.90
2018-05-24T12:26:52.460Z,814.50
2018-05-24T12:29:31.906Z,834.73
2018-05-24T12:35:24.419Z,655.37
2018-05-24T12:38:04.839Z,480.97
2018-05-24T12:40:43.689Z,305.33
2018-05-24T12:43:25.264Z,413.23
2018-05-24T12:46:00.560Z,334.87
2018-05-24T12:48:39.460Z,899.17
2018-05-24T12:51:16.845Z,999.90
2018-05-24T12:53:52.681Z,559.00
2018-05-24T12:56:28.960Z,722.00
2018-05-24T13:01:49.901Z,514.43
2018-05-24T13:04:30.361Z,999.90
2018-05-24T13:07:13.743Z,604.70
2018-05-24T13:09:54.201Z,612.57
2018-05-24T13:12:42.024Z,565.93
2018-05-24T13:15:19.241Z,607.13
2018-05-24T13:17:57.422Z,543.90
2018-05-24T13:20:37.522Z,558.87
2018-05-24T13:23:17.219Z,549.40
2018-05-24T13:25:56.000Z,548.67
2018-05-24T13:28:30.083Z,531.23
2018-05-24T13:31:10.346Z,513.17
2018-05-24T13:33:48.744Z,472.47
2018-05-24T13:36:27.160Z,709.60
2018-05-24T13:39:00.204Z,656.33
2018-05-24T13:41:35.785Z,645.83
2018-05-24T13:44:15.807Z,662.07
2018-05-24T13:46:54.701Z,662.90
2018-05-24T13:49:28.378Z,666.07
2018-05-24T13:52:06.400Z,999.90
2018-05-24T13:54:40.361Z,587.37
2018-05-24T13:57:19.459Z,999.90
2018-05-24T13:59:57.385Z,973.87
2018-05-24T14:02:39.145Z,832.17
2018-05-24T14:05:17.763Z,441.47
2018-05-24T14:07:54.750Z,293.80
2018-05-24T14:10:34.224Z,517.27
2018-05-24T14:13:09.423Z,565.87
2018-05-24T14:15:43.458Z,387.87
2018-05-24T14:18:18.422Z,446.93
2018-05-24T14:20:52.548Z,804.40
2018-05-24T14:23:28.986Z,675.73
2018-05-24T14:26:02.152Z,690.00
2018-05-24T14:28:39.002Z,648.23
2018-05-24T14:31:13.757Z,966.63
2018-05-24T14:33:46.742Z,976.00
2018-05-24T14:36:19.419Z,820.57
2018-05-24T14:38:52.207Z,795.40
2018-05-24T14:41:29.563Z,503.83
2018-05-24T14:44:04.039Z,317.73
2018-05-24T14:46:38.583Z,590.20
2018-05-24T14:49:18.046Z,647.27
2018-05-24T14:51:56.225Z,499.93
2018-05-24T14:54:29.360Z,671.33
2018-05-24T14:57:05.100Z,438.67
2018-05-24T14:59:39.203Z,613.10
2018-05-24T15:02:16.662Z,706.73
2018-05-24T15:07:47.764Z,541.43
2018-05-24T15:10:23.721Z,353.23
2018-05-24T15:12:57.107Z,325.07
2018-05-24T15:15:31.103Z,298.73
2018-05-24T15:18:12.409Z,350.57
2018-05-24T15:20:46.201Z,411.33
2018-05-24T15:23:24.178Z,780.67
2018-05-24T15:26:03.844Z,611.47
2018-05-24T15:28:42.020Z,466.27
2018-05-24T15:31:24.641Z,379.20
2018-05-24T15:33:58.377Z,378.87
2018-05-24T15:36:32.922Z,567.87
2018-05-24T15:39:06.081Z,496.30
2018-05-24T15:41:41.587Z,799.73
2018-05-24T15:44:18.978Z,745.63
2018-05-24T15:46:51.726Z,764.17
2018-05-24T15:49:25.710Z,757.37
2018-05-24T15:52:00.798Z,860.07
2018-05-24T15:54:39.704Z,626.70
2018-05-24T15:57:12.381Z,546.60
2018-05-24T15:59:47.801Z,555.83
2018-05-24T16:02:31.460Z,608.70
2018-05-24T16:05:04.818Z,666.77
2018-05-24T16:07:40.684Z,911.60
2018-05-24T16:10:15.944Z,930.57
2018-05-24T16:12:50.477Z,975.03
2018-05-24T16:15:26.405Z,906.13
2018-05-24T16:18:00.885Z,999.90
2018-05-24T16:20:38.105Z,708.93
2018-05-24T16:23:14.179Z,696.93
2018-05-24T16:25:48.628Z,573.90
2018-05-24T16:28:22.920Z,586.33
2018-05-24T16:30:58.275Z,676.07
2018-05-24T16:33:32.539Z,803.80
2018-05-24T16:36:05.704Z,759.10
2018-05-24T16:38:40.522Z,732.17
2018-05-24T16:41:15.405Z,574.77
2018-05-24T16:43:48.074Z,642.57
2018-05-24T16:46:21.960Z,789.27
2018-05-24T16:48:56.803Z,699.37
2018-05-24T16:51:30.520Z,910.20
2018-05-24T16:54:04.504Z,992.77
2018-05-24T16:56:38.239Z,999.90
2018-05-24T16:59:12.202Z,958.07
2018-05-24T17:01:46.466Z,894.37
2018-05-24T17:04:22.817Z,824.63
2018-05-24T17:06:56.283Z,810.27
2018-05-24T17:09:29.243Z,733.37
2018-05-24T17:12:03.284Z,442.83
2018-05-24T17:14:37.307Z,514.93
2018-05-24T17:17:09.964Z,540.00
2018-05-24T17:19:42.561Z,718.57
2018-05-24T17:22:15.982Z,596.40
2018-05-24T17:24:48.018Z,422.83
2018-05-24T17:27:20.718Z,404.50
2018-05-24T17:29:53.821Z,394.33
2018-05-24T17:32:28.348Z,538.20
2018-05-24T17:35:01.825Z,662.53
2018-05-24T17:37:35.539Z,724.27
2018-05-24T17:40:11.107Z,731.77
2018-05-24T17:42:46.801Z,731.63
2018-05-24T17:45:23.527Z,626.20
2018-05-24T17:48:00.057Z,737.30
2018-05-24T17:50:34.095Z,598.23
2018-05-24T17:53:09.620Z,495.23
2018-05-24T17:55:43.063Z,745.93
2018-05-24T17:58:18.425Z,768.13
2018-05-24T18:00:50.858Z,807.73
2018-05-24T18:03:23.602Z,597.47
2018-05-24T18:05:59.219Z,420.70
2018-05-24T18:08:31.744Z,472.57
2018-05-24T18:11:07.725Z,580.27
2018-05-24T18:13:41.022Z,611.97
2018-05-24T18:16:13.664Z,587.83
2018-05-24T18:18:47.563Z,371.47
2018-05-24T18:21:22.002Z,265.63
2018-05-24T18:23:54.320Z,208.50
2018-05-24T18:26:27.159Z,225.50
2018-05-24T18:29:00.258Z,202.47
2018-05-24T18:31:33.042Z,273.60
2018-05-24T18:34:05.419Z,180.23
2018-05-24T18:36:38.640Z,216.17
2018-05-24T18:39:12.203Z,246.57
2018-05-24T18:41:45.738Z,420.37
2018-05-24T19:50:04.101Z,953.10
2018-05-24T19:52:38.219Z,999.90
2018-05-24T19:55:10.547Z,980.77
2018-05-24T19:57:43.642Z,961.83
2018-05-24T20:00:20.896Z,979.03
2018-05-24T20:02:56.685Z,908.10
2018-05-24T20:05:31.060Z,964.27
2018-05-24T20:08:03.199Z,960.67
2018-05-24T20:10:39.255Z,897.63
2018-05-24T20:13:12.524Z,862.30
2018-05-24T20:15:44.441Z,999.90
2018-05-24T20:18:18.043Z,942.60
2018-05-24T20:20:50.484Z,912.47
2018-05-24T20:23:25.260Z,880.97
2018-05-24T20:25:57.382Z,859.23
2018-05-24T20:28:32.205Z,879.43
2018-05-24T20:31:04.457Z,934.60
2018-05-24T20:33:37.961Z,866.17
2018-05-24T20:36:11.961Z,751.13
2018-05-24T20:38:45.564Z,887.47
2018-05-24T20:41:17.926Z,815.37
2018-05-24T20:43:50.904Z,910.23
2018-05-24T20:46:24.064Z,880.27
2018-05-24T20:48:58.216Z,882.17
2018-05-24T20:51:31.845Z,853.73
2018-05-24T20:54:04.762Z,569.97
2018-05-24T20:56:39.297Z,780.43
2018-05-24T20:59:12.855Z,621.83
2018-05-24T22:32:12.436Z,586.27
2018-05-24T22:34:46.422Z,472.27
2018-05-24T22:37:18.601Z,534.23
2018-05-24T22:39:51.944Z,579.83
2018-05-24T22:42:24.823Z,620.07
2018-05-24T22:44:57.066Z,577.30
2018-05-24T22:47:31.222Z,525.00
2018-05-24T22:50:05.459Z,522.50
2018-05-24T22:52:37.646Z,456.20
2018-05-24T22:55:10.001Z,461.77
2018-05-24T22:57:42.356Z,524.90
2018-05-24T23:00:16.274Z,575.10
2018-05-24T23:02:49.422Z,646.70
2018-05-24T23:05:21.761Z,703.90
2018-05-24T23:07:53.929Z,705.53
2018-05-24T23:10:27.240Z,608.37
2018-05-24T23:12:59.267Z,561.23
2018-05-24T23:15:31.570Z,535.80
2018-05-24T23:18:04.483Z,563.27
2018-05-24T23:20:39.058Z,513.87
2018-05-24T23:23:11.261Z,438.00
2018-05-24T23:25:43.672Z,686.03
2018-05-24T23:28:17.843Z,622.10
2018-05-24T23:30:51.344Z,573.90
2018-05-24T23:33:23.399Z,629.30
2018-05-24T23:35:56.577Z,449.90
2018-05-24T23:38:29.449Z,615.70
2018-05-24T23:41:01.665Z,711.37
2018-05-24T23:43:34.178Z,664.37
2018-05-24T23:46:06.202Z,622.70
2018-05-24T23:48:39.571Z,672.90
2018-05-24T23:51:13.197Z,538.97
2018-05-24T23:53:45.242Z,688.53
2018-05-24T23:56:17.581Z,646.67
2018-05-24T23:58:50.221Z,632.47
