createdAt,value
2018-08-06T00:00:36.960Z,0.00
2018-08-06T00:01:36.988Z,0.00
2018-08-06T00:02:37.016Z,0.00
2018-08-06T00:03:37.045Z,0.00
2018-08-06T00:04:37.070Z,0.00
2018-08-06T00:05:37.098Z,0.00
2018-08-06T00:06:37.130Z,0.00
2018-08-06T00:07:37.154Z,0.00
2018-08-06T00:08:37.181Z,0.00
2018-08-06T00:09:37.208Z,0.00
2018-08-06T00:10:37.236Z,0.00
2018-08-06T00:11:37.283Z,0.00
2018-08-06T00:12:37.292Z,0.00
2018-08-06T00:13:37.349Z,0.00
2018-08-06T00:14:37.347Z,0.00
2018-08-06T00:15:37.375Z,0.00
2018-08-06T00:16:37.402Z,0.00
2018-08-06T00:17:37.430Z,0.00
2018-08-06T00:18:37.492Z,0.00
2018-08-06T00:19:37.486Z,0.00
2018-08-06T00:20:37.513Z,0.00
2018-08-06T00:21:37.539Z,0.00
2018-08-06T00:22:37.568Z,0.00
2018-08-06T00:23:37.596Z,0.00
2018-08-06T00:24:37.623Z,0.00
2018-08-06T00:25:37.650Z,0.00
2018-08-06T00:26:37.679Z,0.00
2018-08-06T00:27:37.706Z,0.00
2018-08-06T00:28:37.733Z,0.00
2018-08-06T00:29:37.838Z,0.00
2018-08-06T00:30:37.789Z,0.00
2018-08-06T00:31:37.817Z,0.00
2018-08-06T00:32:37.843Z,0.00
2018-08-06T00:33:37.871Z,0.00
2018-08-06T00:34:37.899Z,0.00
2018-08-06T00:35:37.927Z,0.00
2018-08-06T00:36:37.953Z,0.00
2018-08-06T00:37:38.019Z,0.00
2018-08-06T00:38:38.010Z,0.00
2018-08-06T00:39:38.037Z,0.00
2018-08-06T00:40:38.064Z,0.00
2018-08-06T00:41:38.092Z,0.00
2018-08-06T00:42:38.119Z,0.00
2018-08-06T00:43:38.160Z,0.00
2018-08-06T00:44:38.177Z,0.00
2018-08-06T00:45:38.207Z,0.00
2018-08-06T00:46:38.230Z,0.00
2018-08-06T00:47:38.258Z,0.00
2018-08-06T00:48:38.288Z,0.00
2018-08-06T00:49:38.312Z,0.00
2018-08-06T00:50:38.340Z,0.00
2018-08-06T00:51:38.368Z,0.00
2018-08-06T00:52:38.395Z,0.00
2018-08-06T00:53:38.425Z,0.00
2018-08-06T00:54:38.450Z,0.00
2018-08-06T00:55:38.478Z,0.00
2018-08-06T00:56:38.528Z,0.00
2018-08-06T00:57:38.532Z,0.00
2018-08-06T00:58:38.561Z,0.00
2018-08-06T00:59:38.590Z,0.00
2018-08-06T01:00:38.615Z,0.00
2018-08-06T01:01:38.643Z,0.00
2018-08-06T01:02:38.677Z,0.00
2018-08-06T01:03:38.698Z,0.00
2018-08-06T01:04:38.725Z,0.00
2018-08-06T01:05:38.753Z,0.00
2018-08-06T01:06:38.781Z,0.00
2018-08-06T01:07:38.812Z,0.00
2018-08-06T01:08:38.835Z,0.00
2018-08-06T01:09:38.863Z,0.00
2018-08-06T01:10:38.891Z,0.00
2018-08-06T01:11:38.918Z,0.00
2018-08-06T01:12:38.959Z,0.00
2018-08-06T01:13:38.973Z,0.00
2018-08-06T01:14:39.038Z,0.00
2018-08-06T01:15:39.029Z,0.00
2018-08-06T01:16:39.056Z,0.00
2018-08-06T01:17:39.083Z,0.00
2018-08-06T01:18:39.111Z,0.00
2018-08-06T01:19:39.149Z,0.00
2018-08-06T01:20:39.166Z,0.00
2018-08-06T01:21:39.193Z,0.00
2018-08-06T01:22:39.221Z,0.00
2018-08-06T01:23:39.249Z,0.00
2018-08-06T01:24:39.289Z,0.00
2018-08-06T01:25:39.341Z,4.00
2018-08-06T01:26:39.331Z,4.00
2018-08-06T01:27:39.358Z,4.00
2018-08-06T01:28:39.386Z,4.00
2018-08-06T01:29:39.416Z,4.00
2018-08-06T01:30:39.441Z,4.00
2018-08-06T01:31:39.470Z,4.00
2018-08-06T01:32:39.495Z,4.00
2018-08-06T01:33:39.560Z,0.00
2018-08-06T01:34:39.552Z,0.00
2018-08-06T01:35:39.579Z,4.00
2018-08-06T01:36:39.606Z,4.00
2018-08-06T01:37:39.633Z,4.00
2018-08-06T01:38:39.661Z,4.00
2018-08-06T01:39:39.689Z,4.00
2018-08-06T01:40:39.716Z,4.00
2018-08-06T01:41:39.743Z,8.00
2018-08-06T01:42:39.773Z,8.00
2018-08-06T01:43:39.803Z,8.00
2018-08-06T01:44:39.839Z,4.00
2018-08-06T01:45:39.860Z,4.00
2018-08-06T01:46:39.881Z,8.00
2018-08-06T01:47:39.946Z,8.00
2018-08-06T01:48:39.936Z,8.00
2018-08-06T01:49:39.963Z,8.00
2018-08-06T01:50:39.991Z,8.00
2018-08-06T01:51:40.030Z,12.00
2018-08-06T01:52:40.077Z,8.00
2018-08-06T01:53:40.074Z,8.00
2018-08-06T01:54:40.101Z,12.00
2018-08-06T01:55:40.129Z,12.00
2018-08-06T01:56:40.156Z,12.00
2018-08-06T01:57:40.183Z,12.00
2018-08-06T01:58:40.211Z,12.00
2018-08-06T01:59:40.249Z,16.00
2018-08-06T02:00:40.265Z,16.00
2018-08-06T02:01:40.294Z,12.00
2018-08-06T02:02:40.322Z,16.00
2018-08-06T02:03:40.349Z,16.00
2018-08-06T02:04:40.375Z,20.00
2018-08-06T02:05:40.402Z,16.00
2018-08-06T02:06:40.460Z,20.00
2018-08-06T02:07:40.459Z,20.00
2018-08-06T02:08:40.485Z,24.00
2018-08-06T02:09:40.516Z,20.00
2018-08-06T02:10:40.540Z,24.00
2018-08-06T02:11:40.568Z,28.00
2018-08-06T02:12:40.594Z,24.00
2018-08-06T02:13:40.641Z,28.00
2018-08-06T02:14:40.650Z,32.00
2018-08-06T02:15:40.678Z,36.00
2018-08-06T02:16:40.705Z,48.00
2018-08-06T02:17:40.744Z,56.00
2018-08-06T02:18:40.760Z,64.00
2018-08-06T02:19:40.787Z,68.00
2018-08-06T02:20:40.815Z,76.00
2018-08-06T02:21:40.843Z,88.00
2018-08-06T02:22:40.869Z,92.00
2018-08-06T02:23:40.897Z,104.00
2018-08-06T02:24:40.946Z,112.00
2018-08-06T02:25:40.951Z,120.00
2018-08-06T02:26:40.979Z,132.00
2018-08-06T02:27:41.007Z,136.00
2018-08-06T02:28:41.035Z,148.00
2018-08-06T02:29:41.061Z,168.00
2018-08-06T02:30:41.097Z,188.00
2018-08-06T02:31:41.117Z,228.00
2018-08-06T02:32:41.144Z,264.00
2018-08-06T02:33:41.172Z,280.00
2018-08-06T02:34:41.200Z,320.00
2018-08-06T02:35:41.227Z,340.00
2018-08-06T02:36:41.253Z,420.00
2018-08-06T02:37:41.281Z,460.00
2018-08-06T02:38:41.312Z,484.00
2018-08-06T02:39:41.337Z,504.00
2018-08-06T02:40:41.364Z,536.00
2018-08-06T02:41:41.391Z,564.00
2018-08-06T02:42:41.420Z,584.00
2018-08-06T02:43:41.447Z,608.00
2018-08-06T02:44:41.511Z,628.00
2018-08-06T02:45:41.501Z,656.00
2018-08-06T02:46:41.529Z,696.00
2018-08-06T02:47:41.556Z,724.00
2018-08-06T02:48:41.584Z,752.00
2018-08-06T02:49:41.611Z,784.00
2018-08-06T02:50:41.639Z,808.00
2018-08-06T02:51:41.688Z,832.00
2018-08-06T02:52:41.695Z,852.00
2018-08-06T02:53:41.720Z,872.00
2018-08-06T02:54:41.748Z,896.00
2018-08-06T02:55:41.776Z,912.00
2018-08-06T02:56:41.823Z,936.00
2018-08-06T02:57:41.833Z,960.00
2018-08-06T02:58:41.859Z,976.00
2018-08-06T02:59:41.886Z,992.00
2018-08-06T03:00:41.914Z,1012.00
2018-08-06T03:01:41.941Z,1028.00
2018-08-06T03:02:41.969Z,1040.00
2018-08-06T03:03:41.996Z,1052.00
2018-08-06T03:04:42.024Z,1060.00
2018-08-06T03:05:42.054Z,1064.00
2018-08-06T03:06:42.079Z,1072.00
2018-08-06T03:07:42.106Z,1080.00
2018-08-06T03:08:42.134Z,1092.00
2018-08-06T03:09:42.161Z,1116.00
2018-08-06T03:10:42.190Z,1128.00
2018-08-06T03:11:42.218Z,1152.00
2018-08-06T03:12:42.243Z,1164.00
2018-08-06T03:13:42.271Z,1164.00
2018-08-06T03:14:42.333Z,1140.00
2018-08-06T03:15:42.330Z,1104.00
2018-08-06T03:16:42.355Z,1028.00
2018-08-06T03:17:42.382Z,912.00
2018-08-06T03:18:42.410Z,712.00
2018-08-06T03:19:42.438Z,548.00
2018-08-06T03:20:42.464Z,484.00
2018-08-06T03:21:42.493Z,408.00
2018-08-06T03:22:42.520Z,380.00
2018-08-06T03:23:42.549Z,368.00
2018-08-06T03:24:42.575Z,368.00
2018-08-06T03:25:42.602Z,416.00
2018-08-06T03:26:42.646Z,464.00
2018-08-06T03:27:42.659Z,516.00
2018-08-06T03:28:42.685Z,564.00
2018-08-06T03:29:42.725Z,612.00
2018-08-06T03:30:42.746Z,656.00
2018-08-06T03:31:42.769Z,616.00
2018-08-06T03:32:42.798Z,524.00
2018-08-06T03:33:42.823Z,444.00
2018-08-06T03:34:42.852Z,436.00
2018-08-06T03:35:42.879Z,360.00
2018-08-06T03:36:42.906Z,280.00
2018-08-06T03:37:42.933Z,268.00
2018-08-06T03:38:42.961Z,260.00
2018-08-06T03:39:42.990Z,292.00
2018-08-06T03:40:43.017Z,360.00
2018-08-06T03:41:43.044Z,492.00
2018-08-06T03:42:43.072Z,564.00
2018-08-06T03:43:43.100Z,476.00
2018-08-06T03:44:43.126Z,444.00
2018-08-06T03:45:43.155Z,484.00
2018-08-06T03:46:43.182Z,536.00
2018-08-06T03:47:43.218Z,492.00
2018-08-06T03:48:43.237Z,424.00
2018-08-06T03:49:43.265Z,436.00
2018-08-06T03:50:43.293Z,524.00
2018-08-06T03:51:43.320Z,824.00
2018-08-06T03:52:43.383Z,924.00
2018-08-06T03:53:43.375Z,976.00
2018-08-06T03:54:43.404Z,812.00
2018-08-06T03:55:43.431Z,644.00
2018-08-06T03:56:43.457Z,600.00
2018-08-06T03:57:43.485Z,656.00
2018-08-06T03:58:43.513Z,848.00
2018-08-06T03:59:43.541Z,1168.00
2018-08-06T04:00:43.569Z,1608.00
2018-08-06T04:01:43.595Z,1692.00
2018-08-06T04:02:43.623Z,1648.00
2018-08-06T04:03:43.651Z,1920.00
2018-08-06T04:04:43.703Z,2244.00
2018-08-06T04:05:43.744Z,1484.00
2018-08-06T04:06:43.734Z,2060.00
2018-08-06T04:07:43.762Z,1464.00
2018-08-06T04:08:43.805Z,1444.00
2018-08-06T04:09:43.820Z,272.00
2018-08-06T04:10:43.871Z,248.00
2018-08-06T04:11:43.873Z,1084.00
2018-08-06T04:12:43.903Z,1028.00
2018-08-06T04:13:43.927Z,748.00
2018-08-06T04:14:43.981Z,1456.00
2018-08-06T04:15:43.983Z,816.00
2018-08-06T04:16:44.010Z,976.00
2018-08-06T04:17:44.038Z,972.00
2018-08-06T04:18:44.067Z,848.00
2018-08-06T04:19:44.118Z,516.00
2018-08-06T04:20:44.121Z,504.00
2018-08-06T04:21:44.149Z,588.00
2018-08-06T04:22:44.178Z,544.00
2018-08-06T04:23:44.205Z,584.00
2018-08-06T04:24:44.231Z,236.00
2018-08-06T04:25:44.259Z,444.00
2018-08-06T04:26:44.288Z,284.00
2018-08-06T04:27:44.316Z,184.00
2018-08-06T04:28:44.341Z,204.00
2018-08-06T04:29:44.372Z,256.00
2018-08-06T04:30:44.398Z,320.00
2018-08-06T04:31:44.463Z,488.00
2018-08-06T04:32:44.514Z,356.00
2018-08-06T04:33:44.481Z,360.00
2018-08-06T04:34:44.509Z,308.00
2018-08-06T04:35:44.540Z,256.00
2018-08-06T04:36:44.564Z,444.00
2018-08-06T04:37:44.596Z,496.00
2018-08-06T04:38:44.619Z,516.00
2018-08-06T04:39:44.647Z,280.00
2018-08-06T04:40:44.674Z,256.00
2018-08-06T04:41:44.705Z,444.00
2018-08-06T04:42:44.730Z,528.00
2018-08-06T04:43:44.757Z,476.00
2018-08-06T04:44:44.784Z,248.00
2018-08-06T04:45:44.812Z,236.00
2018-08-06T04:46:44.840Z,216.00
2018-08-06T04:47:44.867Z,200.00
2018-08-06T04:48:44.894Z,276.00
2018-08-06T04:49:44.923Z,200.00
2018-08-06T04:50:44.951Z,244.00
2018-08-06T04:51:44.978Z,256.00
2018-08-06T04:52:45.010Z,196.00
2018-08-06T04:53:45.033Z,268.00
2018-08-06T04:54:45.066Z,176.00
2018-08-06T04:55:45.089Z,252.00
2018-08-06T04:56:45.115Z,236.00
2018-08-06T04:57:45.146Z,256.00
2018-08-06T04:58:45.172Z,292.00
2018-08-06T04:59:45.261Z,396.00
2018-08-06T05:00:45.226Z,400.00
2018-08-06T05:01:45.287Z,336.00
2018-08-06T05:02:45.285Z,348.00
2018-08-06T05:03:45.309Z,252.00
2018-08-06T05:04:45.336Z,260.00
2018-08-06T05:05:45.364Z,488.00
2018-08-06T05:06:45.396Z,576.00
2018-08-06T05:07:45.420Z,364.00
2018-08-06T05:08:45.452Z,340.00
2018-08-06T05:09:45.502Z,304.00
2018-08-06T05:10:45.502Z,288.00
2018-08-06T05:11:45.530Z,292.00
2018-08-06T05:12:45.560Z,300.00
2018-08-06T05:13:45.631Z,316.00
2018-08-06T05:14:45.613Z,264.00
2018-08-06T05:15:45.642Z,204.00
2018-08-06T05:16:45.667Z,204.00
2018-08-06T05:17:45.695Z,208.00
2018-08-06T05:18:45.727Z,260.00
2018-08-06T05:19:45.751Z,320.00
2018-08-06T05:20:45.778Z,328.00
2018-08-06T05:21:45.806Z,304.00
2018-08-06T05:22:45.833Z,276.00
2018-08-06T05:23:45.862Z,364.00
2018-08-06T05:24:45.917Z,248.00
2018-08-06T05:25:45.916Z,228.00
2018-08-06T05:26:45.944Z,232.00
2018-08-06T05:27:45.973Z,220.00
2018-08-06T05:28:46.040Z,184.00
2018-08-06T05:29:46.027Z,164.00
2018-08-06T05:30:46.055Z,180.00
2018-08-06T05:31:46.082Z,176.00
2018-08-06T05:32:46.145Z,176.00
2018-08-06T05:33:46.137Z,204.00
2018-08-06T05:34:46.166Z,260.00
2018-08-06T05:35:46.199Z,172.00
2018-08-06T05:36:46.219Z,164.00
2018-08-06T05:37:46.246Z,132.00
2018-08-06T05:38:46.274Z,104.00
2018-08-06T05:39:46.302Z,104.00
2018-08-06T05:40:46.329Z,100.00
2018-08-06T05:41:46.357Z,112.00
2018-08-06T05:42:46.384Z,344.00
2018-08-06T05:43:46.413Z,280.00
2018-08-06T05:44:46.440Z,164.00
2018-08-06T05:45:46.468Z,200.00
2018-08-06T05:46:46.495Z,268.00
2018-08-06T05:47:46.523Z,312.00
2018-08-06T05:48:46.550Z,348.00
2018-08-06T05:49:46.578Z,180.00
2018-08-06T05:50:46.609Z,188.00
2018-08-06T05:51:46.636Z,212.00
2018-08-06T05:52:46.659Z,208.00
2018-08-06T05:53:46.688Z,196.00
2018-08-06T05:54:46.729Z,160.00
2018-08-06T05:55:46.757Z,120.00
2018-08-06T05:56:46.770Z,120.00
2018-08-06T05:57:46.798Z,136.00
2018-08-06T05:58:46.826Z,140.00
2018-08-06T05:59:46.854Z,136.00
2018-08-06T06:00:46.881Z,136.00
2018-08-06T06:01:46.909Z,128.00
2018-08-06T06:02:46.943Z,128.00
2018-08-06T06:03:47.004Z,128.00
2018-08-06T06:04:46.992Z,132.00
2018-08-06T06:05:47.018Z,132.00
2018-08-06T06:06:47.048Z,128.00
2018-08-06T06:07:47.124Z,128.00
2018-08-06T06:08:47.101Z,136.00
2018-08-06T06:09:47.133Z,148.00
2018-08-06T06:10:47.157Z,152.00
2018-08-06T06:11:47.185Z,144.00
2018-08-06T06:12:47.217Z,120.00
2018-08-06T06:13:47.240Z,92.00
2018-08-06T06:14:47.267Z,72.00
2018-08-06T06:15:47.295Z,60.00
2018-08-06T06:16:47.322Z,576.00
2018-08-06T06:17:47.350Z,572.00
2018-08-06T06:18:47.378Z,584.00
2018-08-06T06:19:47.437Z,608.00
2018-08-06T06:20:47.432Z,648.00
2018-08-06T06:21:47.460Z,704.00
2018-08-06T06:22:47.488Z,1152.00
2018-08-06T06:23:47.515Z,1112.00
2018-08-06T06:24:47.541Z,884.00
2018-08-06T06:25:47.576Z,1096.00
2018-08-06T06:26:47.600Z,784.00
2018-08-06T06:27:47.668Z,776.00
2018-08-06T06:28:47.652Z,1120.00
2018-08-06T06:29:47.681Z,1088.00
2018-08-06T06:30:47.707Z,1080.00
2018-08-06T06:31:47.736Z,1080.00
2018-08-06T06:32:47.762Z,1084.00
2018-08-06T06:33:47.817Z,1072.00
2018-08-06T06:34:47.868Z,1052.00
2018-08-06T06:35:47.845Z,1012.00
2018-08-06T06:36:47.871Z,980.00
2018-08-06T06:37:47.899Z,960.00
2018-08-06T06:38:47.927Z,968.00
2018-08-06T06:39:47.963Z,992.00
2018-08-06T06:40:48.007Z,1040.00
2018-08-06T06:41:48.140Z,1032.00
2018-08-06T06:42:48.039Z,1020.00
2018-08-06T06:43:48.065Z,860.00
2018-08-06T06:44:48.128Z,972.00
2018-08-06T06:45:48.121Z,824.00
2018-08-06T06:46:48.147Z,748.00
2018-08-06T06:47:48.175Z,732.00
2018-08-06T06:48:48.236Z,752.00
2018-08-06T06:49:48.229Z,736.00
2018-08-06T06:50:48.258Z,744.00
2018-08-06T06:51:48.287Z,788.00
2018-08-06T06:52:48.311Z,812.00
2018-08-06T06:53:49.274Z,788.00
2018-08-06T06:54:48.367Z,788.00
2018-08-06T06:55:48.394Z,772.00
2018-08-06T06:56:48.422Z,712.00
2018-08-06T06:57:48.450Z,660.00
2018-08-06T06:58:48.476Z,640.00
2018-08-06T06:59:48.506Z,640.00
2018-08-06T07:00:48.558Z,628.00
2018-08-06T07:01:48.587Z,616.00
2018-08-06T07:02:48.588Z,624.00
2018-08-06T07:03:48.614Z,612.00
2018-08-06T07:04:48.640Z,588.00
2018-08-06T07:05:48.669Z,580.00
2018-08-06T07:06:48.744Z,580.00
2018-08-06T07:07:48.727Z,588.00
2018-08-06T07:08:48.752Z,588.00
2018-08-06T07:09:48.779Z,592.00
2018-08-06T07:10:48.805Z,588.00
2018-08-06T07:11:48.833Z,588.00
2018-08-06T07:12:48.859Z,668.00
2018-08-06T07:13:48.985Z,680.00
2018-08-06T07:14:48.928Z,680.00
2018-08-06T07:15:48.980Z,680.00
2018-08-06T07:16:48.972Z,704.00
2018-08-06T07:17:48.998Z,716.00
2018-08-06T07:18:49.025Z,708.00
2018-08-06T07:19:49.052Z,708.00
2018-08-06T07:20:49.081Z,696.00
2018-08-06T07:21:49.107Z,680.00
2018-08-06T07:22:49.134Z,676.00
2018-08-06T07:23:49.166Z,668.00
2018-08-06T07:24:49.187Z,668.00
2018-08-06T07:25:49.217Z,664.00
2018-08-06T07:26:49.243Z,664.00
2018-08-06T07:27:49.273Z,664.00
2018-08-06T07:28:49.299Z,664.00
2018-08-06T07:29:49.325Z,664.00
2018-08-06T07:30:49.353Z,664.00
2018-08-06T07:31:49.380Z,664.00
2018-08-06T07:32:49.407Z,668.00
2018-08-06T07:33:49.501Z,672.00
2018-08-06T07:34:49.484Z,672.00
2018-08-06T07:35:49.490Z,676.00
2018-08-06T07:36:49.556Z,680.00
2018-08-06T07:37:49.546Z,672.00
2018-08-06T07:38:50.300Z,148.00
2018-08-06T07:39:49.599Z,208.00
2018-08-06T07:40:49.629Z,200.00
2018-08-06T07:41:49.653Z,164.00
2018-08-06T07:42:49.682Z,200.00
2018-08-06T07:43:49.708Z,220.00
2018-08-06T07:44:49.735Z,284.00
2018-08-06T07:45:49.763Z,344.00
2018-08-06T07:46:49.790Z,356.00
2018-08-06T07:47:49.818Z,340.00
2018-08-06T07:48:49.846Z,284.00
2018-08-06T07:49:49.932Z,324.00
2018-08-06T07:50:49.908Z,284.00
2018-08-06T07:51:49.928Z,260.00
2018-08-06T07:52:49.954Z,280.00
2018-08-06T07:53:49.983Z,288.00
2018-08-06T07:54:50.009Z,276.00
2018-08-06T07:55:50.037Z,264.00
2018-08-06T07:56:50.063Z,264.00
2018-08-06T07:57:50.092Z,268.00
2018-08-06T07:58:50.135Z,232.00
2018-08-06T07:59:50.232Z,208.00
2018-08-06T08:00:50.177Z,228.00
2018-08-06T08:01:50.201Z,272.00
2018-08-06T08:02:50.227Z,320.00
2018-08-06T08:03:50.258Z,308.00
2018-08-06T08:04:50.283Z,264.00
2018-08-06T08:05:50.309Z,228.00
2018-08-06T08:06:50.339Z,220.00
2018-08-06T08:07:50.365Z,200.00
2018-08-06T08:08:50.391Z,172.00
2018-08-06T08:09:50.420Z,160.00
2018-08-06T08:10:50.446Z,148.00
2018-08-06T08:11:50.478Z,136.00
2018-08-06T08:12:50.532Z,148.00
2018-08-06T08:13:50.528Z,168.00
2018-08-06T08:14:50.555Z,184.00
2018-08-06T08:15:50.584Z,204.00
2018-08-06T08:16:50.611Z,224.00
2018-08-06T08:17:50.638Z,240.00
2018-08-06T08:18:50.665Z,252.00
2018-08-06T08:19:50.741Z,264.00
2018-08-06T08:20:50.720Z,284.00
2018-08-06T08:21:50.747Z,320.00
2018-08-06T08:22:50.774Z,336.00
2018-08-06T08:23:50.802Z,352.00
2018-08-06T08:24:50.874Z,344.00
2018-08-06T08:25:50.857Z,360.00
2018-08-06T08:26:50.884Z,352.00
2018-08-06T08:27:50.942Z,352.00
2018-08-06T08:28:50.938Z,372.00
2018-08-06T08:29:50.967Z,364.00
2018-08-06T08:30:51.037Z,360.00
2018-08-06T08:31:51.024Z,296.00
2018-08-06T08:32:51.055Z,224.00
2018-08-06T08:33:51.126Z,156.00
2018-08-06T08:34:51.103Z,120.00
2018-08-06T08:35:51.132Z,104.00
2018-08-06T08:36:51.157Z,104.00
2018-08-06T08:37:51.185Z,104.00
2018-08-06T08:38:51.213Z,104.00
2018-08-06T08:39:51.240Z,104.00
2018-08-06T08:40:51.297Z,108.00
2018-08-06T08:41:51.295Z,128.00
2018-08-06T08:42:51.322Z,156.00
2018-08-06T08:43:51.350Z,180.00
2018-08-06T08:44:51.376Z,200.00
2018-08-06T08:45:51.447Z,244.00
2018-08-06T08:46:51.432Z,300.00
2018-08-06T08:47:57.190Z,412.00
2018-08-06T08:48:57.158Z,452.00
2018-08-06T08:50:50.126Z,484.00
2018-08-06T08:51:50.093Z,432.00
2018-08-06T08:53:43.012Z,400.00
2018-08-06T08:54:42.991Z,396.00
2018-08-06T08:56:35.888Z,392.00
2018-08-06T08:57:35.907Z,352.00
2018-08-06T08:59:28.857Z,308.00
2018-08-06T09:00:28.853Z,288.00
2018-08-06T09:02:21.996Z,268.00
2018-08-06T09:03:21.975Z,260.00
2018-08-06T09:05:14.891Z,232.00
2018-08-06T09:06:14.892Z,216.00
2018-08-06T09:08:07.808Z,220.00
2018-08-06T09:09:07.809Z,224.00
2018-08-06T09:11:00.703Z,248.00
2018-08-06T09:12:00.727Z,280.00
2018-08-06T09:13:53.663Z,348.00
2018-08-06T09:14:53.640Z,368.00
2018-08-06T09:16:46.562Z,392.00
2018-08-06T09:17:46.561Z,384.00
2018-08-06T09:19:39.457Z,328.00
2018-08-06T09:20:39.477Z,304.00
2018-08-06T09:22:32.417Z,324.00
2018-08-06T09:23:32.393Z,372.00
2018-08-06T09:25:25.336Z,412.00
2018-08-06T09:26:25.311Z,484.00
2018-08-06T09:28:18.230Z,512.00
2018-08-06T09:29:18.227Z,504.00
2018-08-06T09:31:11.147Z,476.00
2018-08-06T09:32:11.145Z,496.00
2018-08-06T09:34:04.165Z,476.00
2018-08-06T09:35:04.061Z,500.00
2018-08-06T09:36:56.957Z,448.00
2018-08-06T09:37:56.979Z,380.00
2018-08-06T09:39:49.896Z,388.00
2018-08-06T09:40:49.919Z,376.00
2018-08-06T09:42:43.661Z,392.00
2018-08-06T09:43:43.661Z,364.00
2018-08-06T09:45:36.577Z,264.00
2018-08-06T09:46:36.576Z,208.00
2018-08-06T09:48:29.524Z,140.00
2018-08-06T09:49:29.494Z,120.00
2018-08-06T09:51:22.415Z,92.00
2018-08-06T09:52:22.410Z,100.00
2018-08-06T09:54:15.329Z,124.00
2018-08-06T09:55:15.328Z,140.00
2018-08-06T09:57:08.295Z,152.00
2018-08-06T09:58:08.248Z,188.00
2018-08-06T10:00:01.167Z,260.00
2018-08-06T10:01:01.165Z,272.00
2018-08-06T10:02:54.106Z,280.00
2018-08-06T10:03:54.081Z,284.00
2018-08-06T10:05:47.083Z,280.00
2018-08-06T10:06:47.242Z,280.00
2018-08-06T10:08:39.915Z,268.00
2018-08-06T10:09:39.915Z,276.00
2018-08-06T10:11:32.836Z,324.00
2018-08-06T10:12:32.846Z,352.00
2018-08-06T10:14:25.749Z,340.00
2018-08-06T10:15:25.749Z,304.00
2018-08-06T10:17:18.664Z,256.00
2018-08-06T10:18:18.663Z,224.00
2018-08-06T10:20:11.581Z,148.00
2018-08-06T10:21:11.580Z,152.00
2018-08-06T10:23:04.482Z,152.00
2018-08-06T10:24:04.499Z,128.00
2018-08-06T10:25:57.413Z,244.00
2018-08-06T10:26:57.413Z,268.00
2018-08-06T10:28:50.330Z,284.00
2018-08-06T10:29:50.366Z,304.00
2018-08-06T10:31:43.253Z,328.00
2018-08-06T10:32:43.285Z,356.00
2018-08-06T10:34:36.166Z,376.00
2018-08-06T10:35:36.165Z,384.00
2018-08-06T10:37:29.062Z,320.00
2018-08-06T10:38:29.082Z,252.00
2018-08-06T10:40:22.051Z,264.00
2018-08-06T10:41:21.998Z,312.00
2018-08-06T10:43:14.924Z,376.00
2018-08-06T10:44:14.915Z,364.00
2018-08-06T10:46:07.832Z,364.00
2018-08-06T10:47:07.833Z,364.00
2018-08-06T10:49:00.737Z,304.00
2018-08-06T10:50:00.756Z,268.00
2018-08-06T10:51:53.672Z,320.00
2018-08-06T10:52:53.690Z,360.00
2018-08-06T10:54:46.590Z,264.00
2018-08-06T10:55:46.589Z,264.00
2018-08-06T10:57:39.517Z,316.00
2018-08-06T10:58:39.515Z,324.00
2018-08-06T11:00:32.435Z,324.00
2018-08-06T11:01:32.431Z,304.00
2018-08-06T11:03:25.349Z,280.00
2018-08-06T11:04:25.348Z,280.00
2018-08-06T11:06:18.266Z,248.00
2018-08-06T11:07:18.266Z,232.00
2018-08-06T11:09:11.186Z,324.00
2018-08-06T11:10:11.182Z,352.00
2018-08-06T11:12:04.101Z,352.00
2018-08-06T11:13:04.101Z,400.00
2018-08-06T11:14:57.051Z,412.00
2018-08-06T11:15:57.020Z,384.00
2018-08-06T11:17:49.933Z,356.00
2018-08-06T11:18:49.932Z,360.00
2018-08-06T11:20:42.853Z,376.00
2018-08-06T11:21:42.849Z,380.00
2018-08-06T11:23:35.770Z,404.00
2018-08-06T11:24:35.769Z,408.00
2018-08-06T11:26:28.687Z,420.00
2018-08-06T11:27:28.686Z,432.00
2018-08-06T11:29:21.603Z,452.00
2018-08-06T11:30:21.602Z,460.00
2018-08-06T11:32:14.518Z,456.00
2018-08-06T11:33:14.519Z,468.00
2018-08-06T11:35:07.435Z,472.00
2018-08-06T11:36:07.435Z,456.00
2018-08-06T11:38:00.357Z,388.00
2018-08-06T11:39:00.357Z,392.00
2018-08-06T11:40:53.481Z,420.00
2018-08-06T11:41:53.521Z,416.00
2018-08-06T11:43:46.419Z,332.00
2018-08-06T11:44:46.419Z,256.00
2018-08-06T11:46:39.337Z,204.00
2018-08-06T11:47:39.338Z,220.00
2018-08-06T11:49:32.256Z,240.00
2018-08-06T11:50:32.255Z,288.00
2018-08-06T11:52:25.173Z,284.00
2018-08-06T11:53:25.171Z,320.00
2018-08-06T11:55:18.355Z,380.00
2018-08-06T11:56:18.316Z,376.00
2018-08-06T11:58:11.212Z,264.00
2018-08-06T11:59:11.259Z,224.00
2018-08-06T12:01:04.148Z,248.00
2018-08-06T12:02:04.147Z,248.00
2018-08-06T12:03:57.064Z,308.00
2018-08-06T12:04:57.100Z,332.00
2018-08-06T12:06:49.959Z,308.00
2018-08-06T12:07:49.979Z,296.00
2018-08-06T12:09:42.900Z,424.00
2018-08-06T12:10:42.896Z,400.00
2018-08-06T12:12:35.816Z,356.00
2018-08-06T12:13:35.892Z,368.00
2018-08-06T12:15:28.730Z,344.00
2018-08-06T12:16:28.729Z,392.00
2018-08-06T12:18:21.645Z,384.00
2018-08-06T12:19:21.671Z,416.00
2018-08-06T12:21:14.562Z,404.00
2018-08-06T12:22:14.575Z,352.00
2018-08-06T12:24:07.493Z,344.00
2018-08-06T12:25:07.489Z,300.00
2018-08-06T12:27:00.623Z,316.00
2018-08-06T12:28:00.622Z,368.00
2018-08-06T12:29:53.540Z,416.00
2018-08-06T12:30:53.539Z,444.00
2018-08-06T12:32:46.478Z,388.00
2018-08-06T12:33:46.457Z,416.00
2018-08-06T12:35:39.373Z,404.00
2018-08-06T12:36:39.372Z,416.00
2018-08-06T12:38:32.291Z,372.00
2018-08-06T12:39:32.289Z,384.00
2018-08-06T12:41:25.184Z,324.00
2018-08-06T12:42:25.206Z,292.00
2018-08-06T12:44:18.124Z,252.00
2018-08-06T12:45:18.124Z,268.00
2018-08-06T12:47:11.039Z,284.00
2018-08-06T12:48:11.039Z,308.00
2018-08-06T12:50:04.042Z,308.00
2018-08-06T12:51:03.980Z,324.00
2018-08-06T12:52:56.920Z,320.00
2018-08-06T12:53:56.900Z,344.00
2018-08-06T12:55:49.791Z,300.00
2018-08-06T12:56:49.789Z,248.00
2018-08-06T12:58:42.706Z,264.00
2018-08-06T12:59:42.706Z,304.00
2018-08-06T13:01:35.848Z,424.00
2018-08-06T13:02:35.846Z,412.00
2018-08-06T13:04:28.762Z,352.00
2018-08-06T13:05:28.761Z,312.00
2018-08-06T13:07:21.678Z,268.00
2018-08-06T13:08:21.680Z,256.00
2018-08-06T13:10:14.594Z,308.00
2018-08-06T13:11:14.593Z,296.00
2018-08-06T13:13:07.547Z,280.00
2018-08-06T13:14:07.511Z,288.00
2018-08-06T13:16:00.513Z,268.00
2018-08-06T13:17:00.494Z,272.00
2018-08-06T13:18:53.321Z,288.00
2018-08-06T13:19:53.371Z,320.00
2018-08-06T13:21:46.346Z,356.00
2018-08-06T13:22:46.259Z,356.00
2018-08-06T13:24:39.175Z,400.00
2018-08-06T13:25:39.228Z,352.00
2018-08-06T13:27:32.092Z,312.00
2018-08-06T13:28:32.091Z,312.00
2018-08-06T13:30:25.028Z,308.00
2018-08-06T13:31:25.093Z,324.00
2018-08-06T13:33:17.937Z,320.00
2018-08-06T13:34:17.960Z,292.00
2018-08-06T13:36:10.904Z,384.00
2018-08-06T13:37:10.873Z,416.00
2018-08-06T13:39:03.816Z,376.00
2018-08-06T13:40:03.789Z,380.00
2018-08-06T13:41:56.719Z,372.00
2018-08-06T13:42:56.739Z,332.00
2018-08-06T13:44:49.673Z,212.00
2018-08-06T13:45:49.673Z,184.00
2018-08-06T13:47:42.586Z,176.00
2018-08-06T13:48:42.585Z,176.00
2018-08-06T13:50:35.500Z,176.00
2018-08-06T13:51:35.502Z,180.00
2018-08-06T13:53:28.646Z,156.00
2018-08-06T13:54:28.644Z,164.00
2018-08-06T13:56:21.561Z,272.00
2018-08-06T13:57:21.559Z,268.00
2018-08-06T13:59:14.551Z,328.00
2018-08-06T14:00:14.477Z,280.00
2018-08-06T14:02:07.393Z,236.00
2018-08-06T14:03:07.392Z,232.00
2018-08-06T14:05:00.308Z,264.00
2018-08-06T14:06:00.307Z,288.00
2018-08-06T14:07:53.248Z,296.00
2018-08-06T14:08:53.224Z,308.00
2018-08-06T14:10:46.120Z,280.00
2018-08-06T14:11:46.140Z,276.00
2018-08-06T14:13:39.056Z,252.00
2018-08-06T14:14:39.056Z,260.00
2018-08-06T14:16:31.972Z,284.00