createdAt,value
2017-08-26T00:01:02.964Z,10.30
2017-08-26T00:03:30.380Z,9.90
2017-08-26T00:05:58.604Z,10.00
2017-08-26T00:08:26.056Z,9.30
2017-08-26T00:10:53.473Z,9.73
2017-08-26T00:13:21.069Z,10.87
2017-08-26T00:15:48.510Z,11.30
2017-08-26T00:18:15.996Z,11.93
2017-08-26T00:20:43.430Z,11.27
2017-08-26T00:23:10.900Z,12.90
2017-08-26T00:25:38.357Z,10.97
2017-08-26T00:28:05.801Z,11.23
2017-08-26T00:30:33.269Z,11.83
2017-08-26T00:33:00.710Z,10.80
2017-08-26T00:35:28.184Z,11.00
2017-08-26T00:37:55.640Z,9.97
2017-08-26T00:40:23.089Z,10.13
2017-08-26T00:42:50.538Z,11.53
2017-08-26T00:45:18.101Z,11.00
2017-08-26T00:47:45.568Z,11.27
2017-08-26T00:50:13.115Z,12.60
2017-08-26T00:52:40.541Z,12.37
2017-08-26T00:55:07.978Z,11.87
2017-08-26T00:57:35.389Z,12.60
2017-08-26T01:00:02.845Z,10.87
2017-08-26T01:02:30.360Z,11.37
2017-08-26T01:04:57.862Z,11.90
2017-08-26T01:07:30.972Z,11.47
2017-08-26T01:09:58.509Z,10.80
2017-08-26T01:12:25.937Z,10.33
2017-08-26T01:14:53.397Z,11.40
2017-08-26T01:17:20.880Z,10.53
2017-08-26T01:19:48.335Z,11.30
2017-08-26T01:22:15.764Z,14.23
2017-08-26T01:24:43.247Z,11.80
2017-08-26T01:27:10.682Z,11.57
2017-08-26T01:29:38.084Z,11.23
2017-08-26T01:32:05.621Z,10.80
2017-08-26T01:34:33.077Z,10.70
2017-08-26T01:37:00.535Z,11.10
2017-08-26T01:39:27.992Z,10.70
2017-08-26T01:41:55.560Z,10.90
2017-08-26T01:44:22.988Z,11.27
2017-08-26T01:46:50.564Z,10.83
2017-08-26T01:49:17.997Z,10.40
2017-08-26T01:51:45.417Z,11.50
2017-08-26T01:54:12.845Z,11.07
2017-08-26T01:56:40.276Z,10.50
2017-08-26T01:59:07.706Z,9.80
2017-08-26T02:01:35.141Z,10.30
2017-08-26T02:04:02.564Z,10.70
2017-08-26T02:06:30.025Z,10.03
2017-08-26T02:08:57.460Z,10.67
2017-08-26T02:11:24.916Z,11.57
2017-08-26T02:13:52.701Z,10.90
2017-08-26T02:16:20.124Z,10.27
2017-08-26T02:18:47.560Z,11.07
2017-08-26T02:21:14.976Z,10.80
2017-08-26T02:23:42.422Z,10.70
2017-08-26T02:26:09.856Z,10.80
2017-08-26T02:28:37.285Z,10.80
2017-08-26T02:31:05.508Z,10.30
2017-08-26T02:33:32.938Z,10.90
2017-08-26T02:36:00.404Z,11.30
2017-08-26T02:38:27.832Z,10.70
2017-08-26T02:40:55.312Z,10.17
2017-08-26T02:43:22.745Z,10.60
2017-08-26T02:45:50.160Z,10.20
2017-08-26T02:48:17.691Z,10.43
2017-08-26T02:50:45.128Z,9.50
2017-08-26T02:53:12.561Z,9.53
2017-08-26T02:55:40.137Z,9.80
2017-08-26T02:58:07.548Z,8.83
2017-08-26T03:00:35.064Z,9.70
2017-08-26T03:03:02.473Z,10.27
2017-08-26T03:05:29.961Z,9.83
2017-08-26T03:07:57.430Z,9.57
2017-08-26T03:10:24.878Z,8.83
2017-08-26T03:12:52.314Z,9.77
2017-08-26T03:15:19.801Z,9.17
2017-08-26T03:17:48.272Z,8.80
2017-08-26T03:20:15.728Z,8.73
2017-08-26T03:22:43.154Z,9.20
2017-08-26T03:25:10.644Z,9.67
2017-08-26T03:27:38.101Z,8.73
2017-08-26T03:30:05.567Z,10.43
2017-08-26T03:32:33.015Z,10.03
2017-08-26T03:35:00.433Z,10.03
2017-08-26T03:37:27.867Z,9.43
2017-08-26T03:39:55.380Z,9.50
2017-08-26T03:42:22.805Z,9.33
2017-08-26T03:44:50.289Z,10.20
2017-08-26T03:47:17.757Z,10.40
2017-08-26T03:49:45.300Z,10.67
2017-08-26T03:52:12.744Z,10.33
2017-08-26T03:54:40.217Z,10.23
2017-08-26T03:57:07.652Z,11.30
2017-08-26T03:59:35.073Z,10.50
2017-08-26T04:02:02.588Z,11.40
2017-08-26T04:04:30.044Z,11.00
2017-08-26T04:06:57.476Z,10.57
2017-08-26T04:09:24.961Z,10.27
2017-08-26T04:11:52.512Z,10.10
2017-08-26T04:14:19.982Z,10.30
2017-08-26T04:16:47.404Z,10.20
2017-08-26T04:19:14.861Z,10.00
2017-08-26T04:21:42.295Z,9.10
2017-08-26T04:24:09.705Z,9.30
2017-08-26T04:26:37.141Z,9.67
2017-08-26T04:29:04.569Z,10.50
2017-08-26T04:31:31.994Z,9.67
2017-08-26T04:33:59.512Z,8.97
2017-08-26T04:36:26.961Z,8.70
2017-08-26T04:38:55.138Z,9.10
2017-08-26T04:41:22.588Z,9.30
2017-08-26T04:43:50.004Z,8.53
2017-08-26T04:46:17.420Z,8.93
2017-08-26T04:48:44.977Z,9.17
2017-08-26T04:51:12.433Z,8.60
2017-08-26T04:53:39.984Z,9.20
2017-08-26T04:56:07.448Z,9.13
2017-08-26T04:58:34.901Z,8.80
2017-08-26T05:01:02.320Z,9.77
2017-08-26T05:03:29.912Z,9.57
2017-08-26T05:05:57.368Z,9.37
2017-08-26T05:08:24.826Z,9.57
2017-08-26T05:10:52.244Z,9.20
2017-08-26T05:13:19.681Z,8.67
2017-08-26T05:15:47.110Z,9.23
2017-08-26T05:18:14.552Z,8.87
2017-08-26T05:20:42.011Z,8.30
2017-08-26T05:23:09.468Z,9.67
2017-08-26T05:25:36.924Z,8.90
2017-08-26T05:28:04.380Z,8.67
2017-08-26T05:30:31.808Z,8.67
2017-08-26T05:32:59.258Z,8.60
2017-08-26T05:35:26.775Z,9.63
2017-08-26T05:37:54.207Z,9.50
2017-08-26T05:40:21.662Z,8.70
2017-08-26T05:42:49.077Z,8.70
2017-08-26T05:45:16.509Z,9.13
2017-08-26T05:47:44.035Z,8.93
2017-08-26T05:50:11.461Z,9.00
2017-08-26T05:52:38.898Z,8.27
2017-08-26T05:55:07.081Z,8.87
2017-08-26T05:57:34.500Z,9.07
2017-08-26T06:00:02.037Z,8.23
2017-08-26T06:02:29.459Z,8.30
2017-08-26T06:04:57.079Z,10.53
2017-08-26T06:07:24.485Z,8.83
2017-08-26T06:09:51.916Z,9.10
2017-08-26T06:12:19.440Z,8.57
2017-08-26T06:14:46.897Z,8.73
2017-08-26T06:17:14.352Z,7.70
2017-08-26T06:19:41.799Z,7.40
2017-08-26T06:22:09.237Z,8.40
2017-08-26T06:24:36.720Z,8.43
2017-08-26T06:27:04.168Z,8.20
2017-08-26T06:29:31.642Z,8.07
2017-08-26T06:31:59.089Z,8.53
2017-08-26T06:34:26.506Z,8.20
2017-08-26T06:36:53.928Z,9.20
2017-08-26T06:39:21.460Z,7.80
2017-08-26T06:41:48.912Z,8.73
2017-08-26T06:44:16.351Z,8.53
2017-08-26T06:46:43.772Z,8.03
2017-08-26T06:49:11.289Z,11.73
2017-08-26T06:51:38.740Z,9.03
2017-08-26T06:54:06.156Z,8.33
2017-08-26T06:56:33.654Z,8.30
2017-08-26T06:59:01.844Z,8.67
2017-08-26T07:01:29.388Z,8.33
2017-08-26T07:03:56.804Z,8.57
2017-08-26T07:06:24.228Z,8.40
2017-08-26T07:08:51.728Z,8.63
2017-08-26T07:11:20.039Z,8.07
2017-08-26T07:13:47.601Z,8.50
2017-08-26T07:16:15.051Z,8.10
2017-08-26T07:18:42.489Z,8.97
2017-08-26T07:21:09.912Z,9.00
2017-08-26T07:23:38.096Z,8.60
2017-08-26T07:26:05.680Z,9.00
2017-08-26T07:28:33.085Z,8.30
2017-08-26T07:31:00.523Z,8.63
2017-08-26T07:33:28.052Z,8.57
2017-08-26T07:35:55.478Z,8.73
2017-08-26T07:38:22.967Z,8.63
2017-08-26T07:40:50.470Z,8.27
2017-08-26T07:43:18.020Z,9.03
2017-08-26T07:45:45.504Z,8.63
2017-08-26T07:48:13.693Z,8.97
2017-08-26T07:50:41.124Z,8.60
2017-08-26T07:53:09.313Z,8.80
2017-08-26T07:55:36.726Z,9.00
2017-08-26T07:58:04.259Z,8.87
2017-08-26T08:00:31.721Z,8.80
2017-08-26T08:02:59.171Z,8.80
2017-08-26T08:05:26.657Z,8.20
2017-08-26T08:07:54.160Z,8.40
2017-08-26T08:10:21.603Z,8.20
2017-08-26T08:12:49.793Z,7.80
2017-08-26T08:15:17.214Z,8.03
2017-08-26T08:17:44.721Z,8.70
2017-08-26T08:20:12.172Z,8.17
2017-08-26T08:22:39.631Z,10.60
2017-08-26T08:25:07.082Z,8.60
2017-08-26T08:27:34.519Z,8.37
2017-08-26T08:30:02.719Z,7.90
2017-08-26T08:32:30.159Z,8.20
2017-08-26T08:34:57.614Z,8.60
2017-08-26T08:37:25.036Z,8.20
2017-08-26T08:39:52.550Z,7.73
2017-08-26T08:42:20.016Z,7.33
2017-08-26T08:44:47.512Z,8.27
2017-08-26T08:47:14.961Z,7.20
2017-08-26T08:49:42.396Z,7.10
2017-08-26T08:52:09.894Z,7.80
2017-08-26T08:54:38.116Z,7.83
2017-08-26T08:57:05.534Z,7.50
2017-08-26T08:59:32.963Z,8.10
2017-08-26T09:02:00.620Z,8.30
2017-08-26T09:04:28.158Z,8.80
2017-08-26T09:06:55.617Z,7.30
2017-08-26T09:09:23.043Z,7.60
2017-08-26T09:11:50.457Z,7.50
2017-08-26T09:14:18.959Z,7.50
2017-08-26T09:16:46.525Z,7.80
2017-08-26T09:19:13.964Z,8.10
2017-08-26T09:21:41.459Z,8.10
2017-08-26T09:24:08.913Z,8.80
2017-08-26T09:26:36.351Z,8.67
2017-08-26T09:29:03.820Z,8.67
2017-08-26T09:31:31.251Z,8.40
2017-08-26T09:33:58.693Z,8.40
2017-08-26T09:36:26.111Z,8.20
2017-08-26T09:38:53.546Z,10.00
2017-08-26T09:41:20.992Z,9.87
2017-08-26T09:43:48.423Z,9.23
2017-08-26T09:46:15.921Z,9.70
2017-08-26T09:48:43.475Z,8.40
2017-08-26T09:51:11.069Z,8.40
2017-08-26T09:53:38.558Z,7.97
2017-08-26T09:56:05.988Z,7.70
2017-08-26T09:58:33.515Z,7.83
2017-08-26T10:01:00.944Z,9.10
2017-08-26T10:03:28.412Z,8.73
2017-08-26T10:05:55.892Z,8.40
2017-08-26T10:08:23.312Z,8.40
2017-08-26T10:10:50.736Z,8.13
2017-08-26T10:13:18.161Z,8.33
2017-08-26T10:15:45.696Z,9.00
2017-08-26T10:18:13.129Z,7.93
2017-08-26T10:20:40.547Z,8.47
2017-08-26T10:23:07.970Z,7.93
2017-08-26T10:25:35.401Z,8.20
2017-08-26T10:28:02.873Z,8.20
2017-08-26T10:30:30.292Z,8.43
2017-08-26T10:32:57.729Z,8.17
2017-08-26T10:35:25.158Z,8.00
2017-08-26T10:37:52.596Z,8.60
2017-08-26T10:40:20.021Z,8.37
2017-08-26T10:42:48.341Z,8.30
2017-08-26T10:45:15.772Z,8.20
2017-08-26T10:47:43.224Z,7.47
2017-08-26T10:50:10.637Z,7.87
2017-08-26T10:52:38.064Z,7.73
2017-08-26T10:55:05.502Z,6.97
2017-08-26T10:57:32.928Z,7.23
2017-08-26T11:00:00.360Z,7.50
2017-08-26T11:02:27.793Z,6.60
2017-08-26T11:04:55.224Z,7.83
2017-08-26T11:07:22.687Z,7.30
2017-08-26T11:09:50.136Z,7.57
2017-08-26T11:12:17.548Z,7.53
2017-08-26T11:14:44.980Z,7.30
2017-08-26T11:17:12.426Z,8.20
2017-08-26T11:19:39.866Z,7.50
2017-08-26T11:22:07.300Z,8.23
2017-08-26T11:24:34.735Z,7.70
2017-08-26T11:27:02.922Z,8.13
2017-08-26T11:29:30.356Z,7.50
2017-08-26T11:31:58.544Z,7.30
2017-08-26T11:34:26.042Z,7.30
2017-08-26T11:36:53.484Z,6.83
2017-08-26T11:39:21.022Z,7.40
2017-08-26T11:41:48.601Z,7.43
2017-08-26T11:44:16.020Z,8.77
2017-08-26T11:46:43.444Z,7.50
2017-08-26T11:49:10.991Z,9.63
2017-08-26T11:51:38.430Z,8.67
2017-08-26T11:54:05.850Z,9.53
2017-08-26T11:56:34.055Z,10.67
2017-08-26T11:59:01.483Z,10.60
2017-08-26T12:01:29.689Z,10.00
2017-08-26T12:03:57.151Z,11.00
2017-08-26T12:06:24.573Z,10.70
2017-08-26T12:08:52.067Z,9.43
2017-08-26T12:11:19.521Z,11.00
2017-08-26T12:13:46.940Z,10.90
2017-08-26T12:16:14.433Z,11.00
2017-08-26T12:18:41.859Z,9.87
2017-08-26T12:21:09.280Z,10.67
2017-08-26T12:23:36.820Z,11.20
2017-08-26T12:26:04.289Z,10.90
2017-08-26T12:28:31.721Z,10.10
2017-08-26T12:30:59.186Z,10.87
2017-08-26T12:33:26.624Z,11.07
2017-08-26T12:35:54.057Z,11.30
2017-08-26T12:38:21.533Z,10.27
2017-08-26T12:40:48.949Z,10.10
2017-08-26T12:43:16.388Z,10.00
2017-08-26T12:45:44.585Z,10.17
2017-08-26T12:48:12.080Z,11.30
2017-08-26T12:50:39.517Z,12.17
2017-08-26T12:53:06.952Z,10.37
2017-08-26T12:55:34.454Z,9.97
2017-08-26T12:58:01.897Z,8.97
2017-08-26T13:00:29.349Z,9.40
2017-08-26T13:02:56.785Z,8.90
2017-08-26T13:05:24.217Z,10.00
2017-08-26T13:07:51.640Z,8.90
2017-08-26T13:10:19.185Z,9.67
2017-08-26T13:12:46.617Z,9.73
2017-08-26T13:15:14.059Z,9.57
2017-08-26T13:17:41.539Z,10.47
2017-08-26T13:20:09.025Z,9.80
2017-08-26T13:22:36.460Z,10.37
2017-08-26T13:25:03.885Z,9.73
2017-08-26T13:27:31.401Z,9.60
2017-08-26T13:29:58.833Z,9.63
2017-08-26T13:32:26.262Z,9.80
2017-08-26T13:34:53.684Z,11.80
2017-08-26T13:37:21.117Z,11.30
2017-08-26T13:39:48.617Z,11.80
2017-08-26T13:42:16.125Z,11.40
2017-08-26T13:44:43.676Z,12.20
2017-08-26T13:47:11.101Z,11.60
2017-08-26T13:49:38.567Z,13.63
2017-08-26T13:52:06.024Z,12.63
2017-08-26T13:54:33.488Z,12.30
2017-08-26T13:57:00.920Z,13.10
2017-08-26T13:59:28.349Z,11.47
2017-08-26T14:01:55.781Z,12.87
2017-08-26T14:04:23.324Z,12.93
2017-08-26T14:06:50.766Z,15.87
2017-08-26T14:09:18.232Z,10.87
2017-08-26T14:11:45.685Z,12.77
2017-08-26T14:14:13.112Z,13.37
2017-08-26T14:16:40.604Z,13.03
2017-08-26T14:19:08.039Z,11.77
2017-08-26T14:21:35.541Z,12.57
2017-08-26T14:24:03.062Z,11.33
2017-08-26T14:26:30.528Z,10.63
2017-08-26T14:28:57.955Z,12.50
2017-08-26T14:31:25.443Z,12.10
2017-08-26T14:33:52.990Z,11.67
2017-08-26T14:36:20.453Z,10.87
2017-08-26T14:38:47.913Z,11.20
2017-08-26T14:41:15.351Z,10.47
2017-08-26T14:43:42.827Z,10.00
2017-08-26T14:46:10.264Z,11.07
2017-08-26T14:48:37.701Z,12.50
2017-08-26T14:51:05.125Z,11.20
2017-08-26T14:53:32.569Z,11.03
2017-08-26T14:56:00.036Z,12.00
2017-08-26T14:58:27.569Z,11.13
2017-08-26T15:00:55.039Z,11.47
2017-08-26T15:03:22.580Z,11.47
2017-08-26T15:05:50.033Z,10.40
2017-08-26T15:08:17.465Z,11.70
2017-08-26T15:10:44.909Z,9.87
2017-08-26T15:13:13.116Z,11.90
2017-08-26T15:15:40.588Z,11.40
2017-08-26T15:18:08.039Z,10.57
2017-08-26T15:20:35.489Z,9.60
2017-08-26T15:23:02.949Z,9.67
2017-08-26T15:25:30.497Z,13.53
2017-08-26T15:27:57.961Z,12.20
2017-08-26T15:30:25.416Z,10.60
2017-08-26T15:32:52.837Z,12.03
2017-08-26T15:35:20.261Z,9.53
2017-08-26T15:37:47.787Z,11.53
2017-08-26T15:40:15.245Z,11.50
2017-08-26T15:42:42.697Z,10.97
2017-08-26T15:45:10.124Z,10.70
2017-08-26T15:47:37.561Z,9.87
2017-08-26T15:50:05.016Z,10.83
2017-08-26T15:52:32.511Z,9.50
2017-08-26T15:54:59.982Z,11.10
2017-08-26T15:57:27.428Z,10.70
2017-08-26T15:59:54.857Z,12.63
2017-08-26T16:02:22.285Z,10.37
2017-08-26T16:04:49.816Z,13.20
2017-08-26T16:07:17.253Z,11.90
2017-08-26T16:09:44.709Z,12.47
2017-08-26T16:12:12.171Z,11.63
2017-08-26T16:14:39.643Z,12.63
2017-08-26T16:17:07.104Z,12.20
2017-08-26T16:19:34.536Z,14.23
2017-08-26T16:22:01.992Z,12.30
2017-08-26T16:24:29.549Z,11.13
2017-08-26T16:26:56.979Z,12.90
2017-08-26T16:29:24.409Z,14.03
2017-08-26T16:31:51.949Z,13.90
2017-08-26T16:34:19.376Z,14.00
2017-08-26T16:36:46.858Z,14.63
2017-08-26T16:39:14.303Z,14.10
2017-08-26T16:41:41.749Z,15.40
2017-08-26T16:44:09.186Z,12.43
2017-08-26T16:46:36.616Z,14.83
2017-08-26T16:49:04.108Z,12.90
2017-08-26T16:51:31.533Z,12.70
2017-08-26T16:53:59.746Z,11.80
2017-08-26T16:56:27.196Z,13.53
2017-08-26T16:58:54.616Z,14.57
2017-08-26T17:01:22.049Z,18.17
2017-08-26T17:03:49.578Z,18.83
2017-08-26T17:06:16.990Z,21.10
2017-08-26T17:08:44.430Z,21.63
2017-08-26T17:11:11.857Z,20.80
2017-08-26T17:13:39.309Z,17.87
2017-08-26T17:16:06.761Z,21.30
2017-08-26T17:18:34.301Z,23.37
2017-08-26T17:21:01.736Z,23.80
2017-08-26T17:23:29.173Z,20.87
2017-08-26T17:25:56.669Z,21.13
2017-08-26T17:28:24.100Z,20.70
2017-08-26T17:30:51.535Z,21.23
2017-08-26T17:33:19.001Z,24.37
2017-08-26T17:35:47.216Z,23.07
2017-08-26T17:38:14.636Z,24.43
2017-08-26T17:40:42.121Z,25.57
2017-08-26T17:43:09.545Z,26.20
2017-08-26T17:45:37.041Z,27.60
2017-08-26T17:48:04.471Z,29.33
2017-08-26T17:50:32.061Z,26.70
2017-08-26T17:52:59.505Z,25.37
2017-08-26T17:55:26.939Z,29.90
2017-08-26T17:57:54.391Z,25.77
2017-08-26T18:00:21.804Z,26.10
2017-08-26T18:02:49.333Z,27.27
2017-08-26T18:05:16.787Z,26.63
2017-08-26T18:07:44.244Z,26.23
2017-08-26T18:10:11.695Z,27.90
2017-08-26T18:12:39.165Z,26.23
2017-08-26T18:15:06.616Z,25.70
2017-08-26T18:17:34.064Z,22.17
2017-08-26T18:20:01.629Z,20.30
2017-08-26T18:22:29.092Z,18.17
2017-08-26T18:24:56.545Z,15.57
2017-08-26T18:27:23.980Z,15.90
2017-08-26T18:29:51.431Z,15.03
2017-08-26T18:32:18.912Z,13.80
2017-08-26T18:34:46.392Z,14.73
2017-08-26T18:37:13.820Z,15.30
2017-08-26T18:39:41.284Z,15.73
2017-08-26T18:42:08.748Z,17.40
2017-08-26T18:44:36.185Z,17.80
2017-08-26T18:47:03.623Z,18.70
2017-08-26T18:49:31.104Z,18.97
2017-08-26T18:51:58.568Z,19.60
2017-08-26T18:54:26.118Z,20.90
2017-08-26T18:56:53.562Z,17.50
2017-08-26T18:59:21.048Z,16.63
2017-08-26T19:01:48.597Z,16.73
2017-08-26T19:04:16.054Z,15.63
2017-08-26T19:06:43.493Z,15.20
2017-08-26T19:09:10.916Z,16.37
2017-08-26T19:11:38.341Z,15.87
2017-08-26T19:14:05.781Z,14.17
2017-08-26T19:16:33.225Z,14.30
2017-08-26T19:19:00.708Z,13.47
2017-08-26T19:21:28.146Z,13.60
2017-08-26T19:23:55.589Z,13.70
2017-08-26T19:26:23.008Z,14.73
2017-08-26T19:28:51.241Z,14.93
2017-08-26T19:31:18.684Z,14.77
2017-08-26T19:33:46.165Z,16.90
2017-08-26T19:36:13.608Z,18.10
2017-08-26T19:38:41.056Z,19.27
2017-08-26T19:41:08.517Z,19.03
2017-08-26T19:43:35.986Z,18.67
2017-08-26T19:46:03.434Z,21.73
2017-08-26T19:48:30.888Z,23.07
2017-08-26T19:50:58.340Z,21.77
2017-08-26T19:53:25.793Z,22.97
2017-08-26T19:55:53.225Z,23.73
2017-08-26T19:58:20.723Z,24.30
2017-08-26T20:00:48.166Z,24.80
2017-08-26T20:03:15.604Z,27.20
2017-08-26T20:05:43.037Z,27.93
2017-08-26T20:08:10.548Z,29.23
2017-08-26T20:10:38.003Z,30.87
2017-08-26T20:13:05.456Z,30.87
2017-08-26T20:15:32.887Z,30.03
2017-08-26T20:18:00.344Z,33.37
2017-08-26T20:20:27.900Z,34.47
2017-08-26T20:22:55.380Z,35.10
2017-08-26T20:25:22.817Z,34.50
2017-08-26T20:27:50.277Z,34.50
2017-08-26T20:30:17.705Z,35.40
2017-08-26T20:32:45.158Z,38.00
2017-08-26T20:35:12.593Z,38.57
2017-08-26T20:37:40.945Z,36.13
2017-08-26T20:40:08.384Z,36.90
2017-08-26T20:42:35.828Z,36.80
2017-08-26T20:45:03.284Z,37.07
2017-08-26T20:47:30.705Z,37.67
2017-08-26T20:49:58.151Z,37.07
2017-08-26T20:52:25.663Z,36.80
2017-08-26T20:54:53.116Z,36.23
2017-08-26T20:57:20.553Z,38.70
2017-08-26T20:59:47.987Z,35.80
2017-08-26T21:02:15.435Z,36.30
2017-08-26T21:04:43.638Z,37.83
2017-08-26T21:07:11.055Z,36.87
2017-08-26T21:09:38.504Z,35.30
2017-08-26T21:12:06.032Z,36.70
2017-08-26T21:14:33.479Z,35.80
2017-08-26T21:17:00.924Z,36.00
2017-08-26T21:19:28.385Z,36.97
2017-08-26T21:21:55.815Z,36.67
2017-08-26T21:24:23.250Z,36.17
2017-08-26T21:26:50.684Z,36.53
2017-08-26T21:29:18.185Z,35.60
2017-08-26T21:31:45.677Z,35.67
2017-08-26T21:34:13.123Z,37.00
2017-08-26T21:36:40.602Z,36.40
2017-08-26T21:39:08.044Z,36.50
2017-08-26T21:41:35.510Z,37.30
2017-08-26T21:44:02.970Z,36.93
2017-08-26T21:46:30.394Z,37.07
2017-08-26T21:48:57.833Z,35.73
2017-08-26T21:51:25.272Z,36.03
2017-08-26T21:53:52.729Z,37.90
2017-08-26T21:56:20.162Z,40.37
2017-08-26T21:58:47.604Z,40.20
2017-08-26T22:01:15.049Z,39.50
2017-08-26T22:03:42.477Z,41.67
2017-08-26T22:06:09.984Z,40.50
2017-08-26T22:08:37.416Z,42.97
2017-08-26T22:11:04.966Z,39.73
2017-08-26T22:13:32.412Z,40.63
2017-08-26T22:15:59.876Z,41.27
2017-08-26T22:18:27.318Z,42.70
2017-08-26T22:20:54.813Z,41.40
2017-08-26T22:23:22.240Z,40.20
2017-08-26T22:25:49.718Z,39.73
2017-08-26T22:28:17.179Z,40.10
2017-08-26T22:30:44.604Z,42.20
2017-08-26T22:33:12.048Z,39.83
2017-08-26T22:35:39.473Z,37.77
2017-08-26T22:38:06.984Z,41.20
2017-08-26T22:40:34.445Z,39.33
2017-08-26T22:43:01.961Z,39.03
2017-08-26T22:45:29.464Z,40.70
2017-08-26T22:47:56.917Z,39.20
2017-08-26T22:50:24.466Z,39.73
2017-08-26T22:52:51.901Z,37.67
2017-08-26T22:55:20.113Z,38.43
2017-08-26T22:57:47.544Z,40.57
2017-08-26T23:00:14.961Z,38.87
2017-08-26T23:02:43.168Z,38.87
2017-08-26T23:05:10.596Z,37.40
2017-08-26T23:07:38.096Z,38.63
2017-08-26T23:10:05.568Z,37.27
2017-08-26T23:12:33.021Z,39.57
2017-08-26T23:15:00.486Z,38.27
2017-08-26T23:17:27.942Z,38.20
2017-08-26T23:19:55.377Z,36.67
2017-08-26T23:22:22.826Z,36.37
2017-08-26T23:24:50.257Z,36.67
2017-08-26T23:27:18.566Z,38.10
2017-08-26T23:29:46.021Z,38.57
2017-08-26T23:32:13.480Z,37.70
2017-08-26T23:34:40.909Z,37.90
2017-08-26T23:37:08.391Z,35.67
2017-08-26T23:39:35.853Z,38.60
2017-08-26T23:42:03.275Z,37.70
2017-08-26T23:44:30.709Z,36.73
2017-08-26T23:46:58.140Z,37.80
2017-08-26T23:49:25.600Z,36.90
2017-08-26T23:51:53.040Z,37.87
2017-08-26T23:54:20.509Z,39.20
2017-08-26T23:56:48.064Z,36.07
2017-08-26T23:59:15.612Z,37.83
