createdAt,value
2023-08-27T04:01:49.694Z,15.70
2023-08-27T04:04:21.476Z,15.70
2023-08-27T04:06:53.194Z,15.70
2023-08-27T04:09:24.909Z,15.80
2023-08-27T04:11:56.613Z,15.80
2023-08-27T04:14:28.308Z,15.80
2023-08-27T04:17:01.326Z,15.90
2023-08-27T04:19:33.036Z,15.90
2023-08-27T04:22:04.822Z,15.90
2023-08-27T04:24:36.526Z,16.00
2023-08-27T04:27:08.270Z,16.00
2023-08-27T04:29:40.044Z,16.00
2023-08-27T04:32:13.123Z,16.10
2023-08-27T04:34:44.812Z,16.10
2023-08-27T04:37:16.530Z,16.10
2023-08-27T04:39:48.248Z,16.10
2023-08-27T04:42:19.947Z,16.10
2023-08-27T04:44:51.655Z,16.20
2023-08-27T04:47:24.716Z,16.20
2023-08-27T04:49:56.446Z,16.20
2023-08-27T04:52:32.492Z,16.20
2023-08-27T04:55:04.961Z,16.20
2023-08-27T04:57:36.786Z,16.30
2023-08-27T05:00:09.627Z,16.20
2023-08-27T05:02:42.713Z,16.30
2023-08-27T05:05:14.460Z,16.30
2023-08-27T05:07:46.164Z,16.30
2023-08-27T05:10:18.002Z,16.30
2023-08-27T05:12:49.696Z,16.40
2023-08-27T05:15:21.428Z,16.30
2023-08-27T05:17:54.506Z,16.40
2023-08-27T05:20:26.218Z,16.50
2023-08-27T05:22:57.930Z,16.50
2023-08-27T05:25:29.639Z,16.40
2023-08-27T05:28:01.555Z,16.30
2023-08-27T05:30:33.424Z,16.30
2023-08-27T05:33:08.683Z,16.20
2023-08-27T05:35:40.632Z,16.10
2023-08-27T05:38:12.335Z,16.10
2023-08-27T05:40:44.031Z,16.10
2023-08-27T05:43:15.786Z,16.00
2023-08-27T05:45:47.530Z,16.00
2023-08-27T05:48:20.624Z,15.90
2023-08-27T05:50:52.368Z,16.00
2023-08-27T05:53:24.084Z,15.90
2023-08-27T05:55:55.785Z,16.00
2023-08-27T05:58:27.497Z,16.00
2023-08-27T06:00:59.306Z,15.90
2023-08-27T06:03:32.529Z,15.90
2023-08-27T06:06:04.437Z,15.90
2023-08-27T06:08:36.131Z,15.90
2023-08-27T06:11:07.834Z,15.90
2023-08-27T06:13:39.533Z,16.00
2023-08-27T06:16:11.276Z,16.00
2023-08-27T06:18:44.376Z,16.00
2023-08-27T06:21:16.085Z,16.00
2023-08-27T06:23:47.770Z,16.00
2023-08-27T06:26:19.509Z,16.10
2023-08-27T06:28:51.216Z,16.10
2023-08-27T06:31:25.681Z,16.20
2023-08-27T06:33:59.092Z,16.20
2023-08-27T06:36:30.830Z,16.30
2023-08-27T06:39:02.551Z,16.30
2023-08-27T06:41:34.273Z,16.40
2023-08-27T06:44:06.353Z,16.50
2023-08-27T06:46:38.065Z,16.50
2023-08-27T06:49:11.133Z,16.60
2023-08-27T06:51:42.876Z,16.70
2023-08-27T06:54:14.833Z,16.90
2023-08-27T06:56:46.601Z,17.20
2023-08-27T06:59:18.329Z,17.30
2023-08-27T07:01:50.045Z,17.40
2023-08-27T07:04:23.083Z,17.60
2023-08-27T07:06:54.808Z,17.70
2023-08-27T07:09:26.497Z,17.80
2023-08-27T07:11:58.229Z,17.80
2023-08-27T07:14:29.910Z,17.80
2023-08-27T07:17:01.621Z,18.00
2023-08-27T07:19:34.753Z,18.30
2023-08-27T07:22:06.480Z,18.50
2023-08-27T07:24:38.196Z,18.70
2023-08-27T07:27:09.912Z,18.60
2023-08-27T07:29:41.677Z,18.80
2023-08-27T07:32:13.363Z,18.90
2023-08-27T07:34:46.412Z,19.00
2023-08-27T07:37:18.122Z,19.00
2023-08-27T07:39:49.855Z,19.10
2023-08-27T07:42:21.619Z,19.20
2023-08-27T07:44:53.390Z,19.30
2023-08-27T07:47:25.087Z,19.50
2023-08-27T07:49:58.160Z,20.20
2023-08-27T07:52:29.865Z,20.70
2023-08-27T07:55:01.622Z,20.90
2023-08-27T07:57:33.373Z,20.90
2023-08-27T08:00:06.310Z,21.10
2023-08-27T08:02:38.114Z,21.50
2023-08-27T08:05:11.263Z,22.00
2023-08-27T08:07:42.974Z,22.10
2023-08-27T08:10:14.723Z,22.10
2023-08-27T08:12:46.451Z,22.10
2023-08-27T08:15:18.215Z,22.00
2023-08-27T08:17:50.006Z,21.70
2023-08-27T08:20:23.068Z,21.30
2023-08-27T08:22:54.794Z,20.90
2023-08-27T08:25:26.508Z,20.80
2023-08-27T08:27:58.590Z,20.60
2023-08-27T08:30:30.545Z,20.50
2023-08-27T08:33:02.283Z,20.40
2023-08-27T08:35:35.345Z,20.40
2023-08-27T08:38:07.046Z,20.40
2023-08-27T08:40:40.516Z,20.40
2023-08-27T08:43:14.424Z,20.40
2023-08-27T08:45:50.583Z,20.40
2023-08-27T08:48:22.558Z,20.40
2023-08-27T08:50:55.614Z,20.30
2023-08-27T08:53:27.305Z,20.20
2023-08-27T08:55:59.431Z,20.10
2023-08-27T08:58:33.133Z,20.10
2023-08-27T09:01:05.088Z,20.20
2023-08-27T09:03:36.855Z,20.30
2023-08-27T09:06:09.936Z,20.30
2023-08-27T09:08:41.684Z,20.30
2023-08-27T09:11:13.485Z,20.20
2023-08-27T09:13:45.217Z,20.30
2023-08-27T09:16:17.011Z,20.30
2023-08-27T09:18:48.792Z,20.30
2023-08-27T09:21:21.925Z,20.30
2023-08-27T09:23:54.772Z,20.40
2023-08-27T09:26:26.565Z,20.40
2023-08-27T09:28:58.406Z,20.50
2023-08-27T09:31:36.892Z,20.60
2023-08-27T09:34:08.739Z,20.70
2023-08-27T09:36:41.836Z,20.80
2023-08-27T09:39:13.580Z,20.80
2023-08-27T09:41:49.245Z,20.80
2023-08-27T09:44:25.505Z,20.90
2023-08-27T09:47:03.857Z,21.00
2023-08-27T09:49:39.941Z,21.10
2023-08-27T09:52:13.029Z,21.30
2023-08-27T09:54:44.744Z,21.40
2023-08-27T09:57:17.939Z,21.70
2023-08-27T09:59:51.293Z,22.30
2023-08-27T10:02:23.115Z,22.70
2023-08-27T10:04:55.503Z,23.00
2023-08-27T10:07:28.603Z,23.30
2023-08-27T10:10:00.330Z,23.60
2023-08-27T10:15:04.749Z,24.50
2023-08-27T10:17:36.484Z,24.40
2023-08-27T10:20:09.616Z,24.20
2023-08-27T10:22:42.678Z,24.70
2023-08-27T10:25:15.367Z,25.10
2023-08-27T10:27:47.494Z,25.40
2023-08-27T10:30:19.479Z,25.10
2023-08-27T10:32:51.315Z,24.90
2023-08-27T10:35:23.141Z,24.50
2023-08-27T10:37:56.285Z,24.40
2023-08-27T10:40:28.499Z,24.20
2023-08-27T10:43:09.332Z,23.90
2023-08-27T10:45:41.206Z,23.50
2023-08-27T10:48:25.509Z,23.10
2023-08-27T10:51:09.701Z,23.00
2023-08-27T10:53:55.072Z,22.80
2023-08-27T10:56:34.599Z,22.50
2023-08-27T10:59:09.063Z,22.30
2023-08-27T11:02:00.246Z,22.30
2023-08-27T11:04:35.061Z,22.40
2023-08-27T11:07:10.147Z,22.40
2023-08-27T11:09:47.366Z,22.50
2023-08-27T11:12:23.437Z,22.70
2023-08-27T11:14:55.592Z,22.80
2023-08-27T11:17:27.793Z,22.90
2023-08-27T11:19:59.851Z,22.90
2023-08-27T11:22:31.542Z,22.80
2023-08-27T11:25:05.297Z,22.80
2023-08-27T11:27:37.053Z,22.70
2023-08-27T11:30:09.187Z,22.70
2023-08-27T11:32:41.722Z,22.80
2023-08-27T11:35:13.411Z,22.90
2023-08-27T11:37:45.107Z,23.20
2023-08-27T11:40:18.411Z,23.40
2023-08-27T11:42:51.425Z,23.40
2023-08-27T11:45:29.768Z,23.50
2023-08-27T11:48:03.289Z,23.40
2023-08-27T11:50:35.479Z,23.50
2023-08-27T11:53:07.201Z,23.70
2023-08-27T11:55:40.248Z,23.90
2023-08-27T11:58:11.993Z,24.10
2023-08-27T12:00:43.767Z,24.10
2023-08-27T12:03:15.566Z,24.00
2023-08-27T12:05:47.884Z,23.90
2023-08-27T12:08:19.579Z,23.70
2023-08-27T12:10:52.630Z,23.60
2023-08-27T12:13:24.385Z,23.50
2023-08-27T12:15:56.114Z,23.30
2023-08-27T12:18:34.839Z,23.10
2023-08-27T12:21:06.632Z,23.10
2023-08-27T12:23:38.334Z,23.30
2023-08-27T12:26:11.382Z,23.40
2023-08-27T12:28:50.774Z,23.60
2023-08-27T12:31:22.788Z,23.60
2023-08-27T12:33:57.720Z,23.60
2023-08-27T12:36:30.073Z,23.40
2023-08-27T12:39:01.782Z,23.20
2023-08-27T12:41:34.827Z,22.90
2023-08-27T12:44:06.692Z,22.70
2023-08-27T12:46:38.476Z,22.50
2023-08-27T12:49:10.210Z,22.40
2023-08-27T12:51:41.942Z,22.30
2023-08-27T12:54:13.648Z,22.30
2023-08-27T12:56:46.735Z,22.30
2023-08-27T12:59:18.461Z,22.40
2023-08-27T13:01:50.249Z,22.40
2023-08-27T13:04:21.999Z,22.40
2023-08-27T13:06:53.715Z,22.40
2023-08-27T13:09:25.409Z,22.60
2023-08-27T13:11:58.625Z,22.70
2023-08-27T13:14:30.367Z,22.60
2023-08-27T13:17:02.086Z,22.60
2023-08-27T13:19:33.831Z,22.70
2023-08-27T13:22:05.713Z,22.60
2023-08-27T13:24:37.454Z,22.50
2023-08-27T13:27:10.517Z,22.40
2023-08-27T13:29:42.276Z,22.30
2023-08-27T13:32:13.983Z,22.30
2023-08-27T13:34:45.702Z,21.90
2023-08-27T13:37:17.403Z,21.70
2023-08-27T13:39:49.097Z,21.70
2023-08-27T13:42:22.139Z,21.70
2023-08-27T13:44:53.847Z,21.80
2023-08-27T13:47:25.568Z,21.80
2023-08-27T13:49:57.660Z,21.80
2023-08-27T13:52:29.480Z,21.90
2023-08-27T13:55:01.388Z,22.00
2023-08-27T13:57:34.458Z,22.10
2023-08-27T14:00:07.243Z,22.10
2023-08-27T14:02:39.242Z,22.10
2023-08-27T14:05:11.059Z,22.10
2023-08-27T14:07:42.768Z,22.20
2023-08-27T14:10:14.501Z,22.20
2023-08-27T14:12:47.594Z,22.30
2023-08-27T14:15:19.333Z,22.40
2023-08-27T14:17:51.121Z,22.40
2023-08-27T14:20:23.016Z,22.40
2023-08-27T14:22:54.779Z,22.30
2023-08-27T14:25:26.516Z,22.30
2023-08-27T14:27:59.773Z,22.30
2023-08-27T14:30:31.693Z,22.20
2023-08-27T14:33:03.850Z,22.20
2023-08-27T14:35:35.723Z,22.10
2023-08-27T14:38:07.467Z,22.00
2023-08-27T14:40:39.203Z,21.70
2023-08-27T14:43:12.285Z,21.30
2023-08-27T14:45:44.002Z,20.80
2023-08-27T14:48:15.717Z,20.30
2023-08-27T14:50:47.456Z,20.00
2023-08-27T14:53:19.160Z,20.00
2023-08-27T14:55:50.839Z,20.10
2023-08-27T14:58:23.911Z,20.20
2023-08-27T15:00:55.676Z,20.20
2023-08-27T15:03:29.012Z,20.20
2023-08-27T15:06:00.726Z,20.20
2023-08-27T15:08:33.731Z,20.20
2023-08-27T15:11:06.898Z,19.90
2023-08-27T15:13:39.926Z,19.70
2023-08-27T15:16:11.698Z,19.40
2023-08-27T15:18:43.434Z,19.10
2023-08-27T15:21:15.138Z,18.90
2023-08-27T15:23:46.847Z,18.70
2023-08-27T15:26:18.548Z,18.50
2023-08-27T15:28:51.583Z,18.30
2023-08-27T15:31:25.311Z,18.10
2023-08-27T15:33:57.217Z,18.00
2023-08-27T15:36:29.006Z,17.90
2023-08-27T15:39:00.752Z,18.00
2023-08-27T15:41:33.902Z,18.00
2023-08-27T15:44:07.157Z,18.10
2023-08-27T15:46:39.010Z,18.20
2023-08-27T15:49:10.761Z,18.10
2023-08-27T15:51:42.474Z,18.10
2023-08-27T15:54:14.219Z,18.30
2023-08-27T15:56:45.919Z,18.40
2023-08-27T15:59:18.979Z,18.50
2023-08-27T16:01:50.712Z,18.60
2023-08-27T16:04:22.484Z,18.70
2023-08-27T16:06:54.200Z,18.80
2023-08-27T16:09:25.954Z,18.90
2023-08-27T16:11:57.724Z,18.80
2023-08-27T16:14:30.761Z,18.70
2023-08-27T16:17:02.646Z,18.60
2023-08-27T16:19:34.573Z,18.60
2023-08-27T16:22:06.307Z,18.60
2023-08-27T16:24:38.033Z,18.60
2023-08-27T16:27:09.742Z,18.50
2023-08-27T16:29:42.827Z,18.40
2023-08-27T16:32:14.529Z,18.40
2023-08-27T16:34:46.243Z,18.30
2023-08-27T16:37:17.932Z,18.30
2023-08-27T16:39:49.663Z,18.20
2023-08-27T16:42:21.349Z,18.20
2023-08-27T16:44:54.408Z,18.10
2023-08-27T16:47:26.225Z,18.10
2023-08-27T16:49:57.976Z,18.00
2023-08-27T16:52:29.680Z,18.00
2023-08-27T16:55:01.436Z,18.00
2023-08-27T16:57:33.146Z,18.00
2023-08-27T17:00:07.472Z,17.90
2023-08-27T17:02:39.259Z,18.00
2023-08-27T17:05:11.047Z,17.90
2023-08-27T17:07:42.774Z,17.90
2023-08-27T17:10:14.456Z,17.80
2023-08-27T17:12:48.295Z,17.80
2023-08-27T17:15:21.781Z,17.70
2023-08-27T17:17:53.572Z,17.70
2023-08-27T17:20:25.485Z,17.70
2023-08-27T17:22:57.203Z,17.60
2023-08-27T17:25:28.921Z,17.60
2023-08-27T17:28:01.015Z,17.60
2023-08-27T17:30:34.692Z,17.60
2023-08-27T17:33:11.302Z,17.60
2023-08-27T17:35:44.364Z,17.60
2023-08-27T17:38:16.154Z,17.50
2023-08-27T17:40:49.973Z,17.50
2023-08-27T17:43:21.684Z,17.50
2023-08-27T17:45:54.752Z,17.40
2023-08-27T17:48:26.462Z,17.40
2023-08-27T17:50:58.170Z,17.30
2023-08-27T17:53:29.985Z,17.20
2023-08-27T17:56:01.684Z,17.20
2023-08-27T17:58:33.484Z,17.10
2023-08-27T18:01:06.562Z,17.00
2023-08-27T18:03:38.292Z,17.00
2023-08-27T18:06:10.030Z,16.90
2023-08-27T18:08:41.765Z,16.90
2023-08-27T18:11:13.465Z,16.80
2023-08-27T18:13:45.194Z,16.70
2023-08-27T18:16:18.239Z,16.70
2023-08-27T18:18:49.986Z,16.60
2023-08-27T18:21:22.747Z,16.50
2023-08-27T18:23:54.481Z,16.50
2023-08-27T18:26:26.255Z,16.40
2023-08-27T18:28:57.974Z,16.30
2023-08-27T18:31:31.095Z,16.30
2023-08-27T18:34:02.837Z,16.20
2023-08-27T18:36:34.559Z,16.20
2023-08-27T18:39:06.276Z,16.10
2023-08-27T18:41:37.985Z,16.10
2023-08-27T18:44:09.690Z,16.10
2023-08-27T18:46:43.134Z,16.10
2023-08-27T18:49:14.868Z,16.00
2023-08-27T18:51:46.588Z,16.00
2023-08-27T18:54:18.319Z,16.00
2023-08-27T18:56:50.043Z,15.90
2023-08-27T18:59:21.767Z,15.80
2023-08-27T19:01:54.876Z,15.80
2023-08-27T19:04:26.655Z,15.70
2023-08-27T19:06:58.362Z,15.70
2023-08-27T19:09:30.074Z,15.60
2023-08-27T19:12:01.774Z,15.60
2023-08-27T19:14:33.571Z,15.60
2023-08-27T19:17:06.602Z,15.50
2023-08-27T19:19:38.321Z,15.40
2023-08-27T19:22:10.052Z,15.40
2023-08-27T19:24:42.705Z,15.30
2023-08-27T19:27:14.426Z,15.30
2023-08-27T19:29:46.309Z,15.30
2023-08-27T19:32:19.397Z,15.30
2023-08-27T19:34:51.222Z,15.20
2023-08-27T19:37:22.999Z,15.20
2023-08-27T19:39:54.764Z,15.20
2023-08-27T19:42:26.998Z,15.10
2023-08-27T19:44:58.714Z,15.10
2023-08-27T19:47:31.830Z,15.10
2023-08-27T19:50:03.996Z,15.00
2023-08-27T19:52:35.733Z,15.00
2023-08-27T19:55:08.246Z,15.00
2023-08-27T19:57:39.981Z,15.00
2023-08-27T20:00:12.865Z,14.90
2023-08-27T20:02:45.944Z,14.90
2023-08-27T20:05:17.695Z,14.90
2023-08-27T20:07:49.426Z,14.90
2023-08-27T20:10:21.170Z,14.80
2023-08-27T20:12:52.867Z,14.80
2023-08-27T20:15:24.632Z,14.70
2023-08-27T20:17:57.854Z,14.70
2023-08-27T20:20:29.593Z,14.70
2023-08-27T20:23:01.539Z,14.70
2023-08-27T20:25:33.422Z,14.70
2023-08-27T20:28:05.599Z,14.60
2023-08-27T20:30:37.291Z,14.60
2023-08-27T20:33:10.423Z,14.60
2023-08-27T20:35:42.130Z,14.50
2023-08-27T20:38:13.825Z,14.50
2023-08-27T20:40:45.566Z,14.50
2023-08-27T20:43:17.451Z,14.50
2023-08-27T20:45:49.233Z,14.40
2023-08-27T20:48:22.419Z,14.40
2023-08-27T20:50:54.171Z,14.40
2023-08-27T20:53:25.884Z,14.40
2023-08-27T20:55:57.625Z,14.40
2023-08-27T20:58:29.300Z,14.40
2023-08-27T21:01:01.144Z,14.30
2023-08-27T21:03:34.284Z,14.30
2023-08-27T21:06:06.323Z,14.30
2023-08-27T21:08:38.124Z,14.30
2023-08-27T21:11:09.899Z,14.20
2023-08-27T21:13:41.607Z,14.20
2023-08-27T21:16:13.389Z,14.20
2023-08-27T21:18:46.464Z,14.20
2023-08-27T21:21:18.171Z,14.20
2023-08-27T21:23:49.876Z,14.10
2023-08-27T21:26:21.592Z,14.10
2023-08-27T21:28:53.298Z,14.10
2023-08-27T21:31:43.747Z,14.10
2023-08-27T21:34:18.085Z,14.00
2023-08-27T21:36:49.799Z,14.00
2023-08-27T21:39:21.521Z,13.90
2023-08-27T21:41:53.232Z,13.90
2023-08-27T21:44:24.958Z,13.90
2023-08-27T21:46:56.674Z,13.90
2023-08-27T21:49:29.734Z,13.90
2023-08-27T21:52:01.439Z,13.90
2023-08-27T21:54:33.137Z,13.80
2023-08-27T21:57:05.352Z,13.80
2023-08-27T21:59:37.083Z,13.80
