createdAt,value
2018-12-29T00:00:51.429Z,15.37
2018-12-29T00:03:21.053Z,16.60
2018-12-29T00:05:51.306Z,17.30
2018-12-29T00:08:20.942Z,18.80
2018-12-29T00:10:50.507Z,19.93
2018-12-29T00:13:20.111Z,17.43
2018-12-29T00:15:50.219Z,18.93
2018-12-29T00:18:19.916Z,15.90
2018-12-29T00:20:49.573Z,17.93
2018-12-29T00:23:19.286Z,19.30
2018-12-29T00:25:49.179Z,19.20
2018-12-29T00:28:18.858Z,19.57
2018-12-29T00:30:48.844Z,16.27
2018-12-29T00:33:18.438Z,15.17
2018-12-29T00:35:47.982Z,17.20
2018-12-29T00:38:17.615Z,15.00
2018-12-29T00:40:47.190Z,15.70
2018-12-29T00:43:16.786Z,13.57
2018-12-29T00:45:46.622Z,16.30
2018-12-29T00:48:16.096Z,13.67
2018-12-29T00:50:45.670Z,15.17
2018-12-29T00:53:15.286Z,14.43
2018-12-29T00:55:44.998Z,15.00
2018-12-29T00:58:14.539Z,15.83
2018-12-29T01:00:44.117Z,15.60
2018-12-29T01:03:13.650Z,15.83
2018-12-29T01:05:43.334Z,13.90
2018-12-29T01:08:12.962Z,14.57
2018-12-29T01:10:42.591Z,15.53
2018-12-29T01:13:12.161Z,20.23
2018-12-29T01:15:42.079Z,13.37
2018-12-29T01:18:11.563Z,14.23
2018-12-29T01:20:41.082Z,14.43
2018-12-29T01:23:10.561Z,15.10
2018-12-29T01:25:40.380Z,15.80
2018-12-29T01:28:09.984Z,11.77
2018-12-29T01:30:39.683Z,17.90
2018-12-29T01:33:09.234Z,15.37
2018-12-29T01:35:38.905Z,15.00
2018-12-29T01:38:08.439Z,14.47
2018-12-29T01:40:38.013Z,14.43
2018-12-29T01:43:07.647Z,16.83
2018-12-29T01:45:37.261Z,14.93
2018-12-29T01:48:06.790Z,19.57
2018-12-29T01:50:36.439Z,16.37
2018-12-29T01:53:05.976Z,15.03
2018-12-29T01:55:35.561Z,16.33
2018-12-29T01:58:05.100Z,15.33
2018-12-29T02:00:34.679Z,17.27
2018-12-29T02:03:04.274Z,17.03
2018-12-29T02:05:33.890Z,16.80
2018-12-29T02:08:03.483Z,15.70
2018-12-29T02:10:33.063Z,16.40
2018-12-29T02:13:02.599Z,15.67
2018-12-29T02:15:32.297Z,17.90
2018-12-29T02:18:01.842Z,18.40
2018-12-29T02:20:31.394Z,19.33
2018-12-29T02:23:01.090Z,18.70
2018-12-29T02:25:30.631Z,15.53
2018-12-29T02:28:00.283Z,18.77
2018-12-29T02:30:30.046Z,14.53
2018-12-29T02:32:59.748Z,20.07
2018-12-29T02:35:29.683Z,16.27
2018-12-29T02:37:59.354Z,18.33
2018-12-29T02:40:28.951Z,16.73
2018-12-29T02:42:58.652Z,18.57
2018-12-29T02:45:33.045Z,18.17
2018-12-29T02:47:59.415Z,17.97
2018-12-29T02:50:29.026Z,18.53
2018-12-29T02:52:58.543Z,14.50
2018-12-29T02:55:28.023Z,18.10
2018-12-29T02:57:57.646Z,21.67
2018-12-29T03:00:27.223Z,17.13
2018-12-29T03:02:56.811Z,16.70
2018-12-29T03:05:26.421Z,22.60
2018-12-29T03:07:56.418Z,18.73
2018-12-29T03:10:26.913Z,17.37
2018-12-29T03:12:56.884Z,17.70
2018-12-29T03:15:27.244Z,19.93
2018-12-29T03:17:57.216Z,19.97
2018-12-29T03:20:29.575Z,14.67
2018-12-29T03:22:59.241Z,17.50
2018-12-29T03:25:28.854Z,18.00
2018-12-29T03:27:58.670Z,18.63
2018-12-29T03:30:28.244Z,18.93
2018-12-29T03:32:58.239Z,18.77
2018-12-29T03:35:33.994Z,17.40
2018-12-29T03:38:03.508Z,15.47
2018-12-29T03:40:33.002Z,22.53
2018-12-29T03:43:02.516Z,20.73
2018-12-29T03:45:31.998Z,22.67
2018-12-29T03:48:01.509Z,18.70
2018-12-29T03:50:30.990Z,19.83
2018-12-29T03:53:00.497Z,22.03
2018-12-29T03:55:30.064Z,18.70
2018-12-29T03:57:59.621Z,19.17
2018-12-29T04:00:29.108Z,17.60
2018-12-29T04:02:58.645Z,18.77
2018-12-29T04:05:28.351Z,22.33
2018-12-29T04:07:57.865Z,20.90
2018-12-29T04:10:27.354Z,22.67
2018-12-29T04:12:59.565Z,19.80
2018-12-29T04:15:29.034Z,22.17
2018-12-29T04:17:58.551Z,21.47
2018-12-29T04:20:28.040Z,19.87
2018-12-29T04:22:57.676Z,22.70
2018-12-29T04:25:27.161Z,20.77
2018-12-29T04:27:56.682Z,21.17
2018-12-29T04:30:26.190Z,17.30
2018-12-29T04:32:55.710Z,20.13
2018-12-29T04:35:25.171Z,21.53
2018-12-29T04:37:54.676Z,19.27
2018-12-29T04:40:24.154Z,24.60
2018-12-29T04:42:53.685Z,19.87
2018-12-29T04:45:23.126Z,21.30
2018-12-29T04:47:52.605Z,19.53
2018-12-29T04:50:22.105Z,19.43
2018-12-29T04:52:51.566Z,19.20
2018-12-29T04:55:21.069Z,18.77
2018-12-29T04:57:50.529Z,22.57
2018-12-29T05:00:20.050Z,20.93
2018-12-29T05:02:49.523Z,21.63
2018-12-29T05:05:19.054Z,19.27
2018-12-29T05:07:48.529Z,21.60
2018-12-29T05:10:18.068Z,22.43
2018-12-29T05:12:47.506Z,20.73
2018-12-29T05:15:17.022Z,20.97
2018-12-29T05:17:46.514Z,20.47
2018-12-29T05:20:16.022Z,23.63
2018-12-29T05:22:45.498Z,20.57
2018-12-29T05:25:15.017Z,20.97
2018-12-29T05:27:44.499Z,21.77
2018-12-29T05:30:14.057Z,23.53
2018-12-29T05:32:43.578Z,20.23
2018-12-29T05:35:13.096Z,21.43
2018-12-29T05:37:42.566Z,22.43
2018-12-29T05:40:12.107Z,20.60
2018-12-29T05:42:41.582Z,21.93
2018-12-29T05:45:11.091Z,20.97
2018-12-29T05:47:40.567Z,18.03
2018-12-29T05:50:10.220Z,23.93
2018-12-29T05:52:39.760Z,21.53
2018-12-29T05:55:09.275Z,23.63
2018-12-29T05:57:38.740Z,20.87
2018-12-29T06:00:08.370Z,21.77
2018-12-29T06:02:37.855Z,21.17
2018-12-29T06:05:07.363Z,21.03
2018-12-29T06:07:36.850Z,20.27
2018-12-29T06:10:06.366Z,20.57
2018-12-29T06:12:35.833Z,23.10
2018-12-29T06:15:05.498Z,23.37
2018-12-29T06:17:34.968Z,23.17
2018-12-29T06:20:04.496Z,22.40
2018-12-29T06:22:34.018Z,21.10
2018-12-29T06:25:03.490Z,20.73
2018-12-29T06:27:33.014Z,24.80
2018-12-29T06:30:02.525Z,21.17
2018-12-29T06:32:32.035Z,22.47
2018-12-29T06:35:01.525Z,21.73
2018-12-29T06:37:31.037Z,20.70
2018-12-29T06:40:00.509Z,20.03
2018-12-29T06:42:30.024Z,22.33
2018-12-29T06:44:59.489Z,22.40
2018-12-29T06:47:29.005Z,22.90
2018-12-29T06:49:58.486Z,20.27
2018-12-29T06:52:27.990Z,21.63
2018-12-29T06:54:57.465Z,20.07
2018-12-29T06:57:26.974Z,23.60
2018-12-29T06:59:56.443Z,19.87
2018-12-29T07:02:25.954Z,22.87
2018-12-29T07:04:55.435Z,23.77
2018-12-29T07:07:26.539Z,22.07
2018-12-29T07:09:56.034Z,23.70
2018-12-29T07:12:25.538Z,22.53
2018-12-29T07:14:55.045Z,21.30
2018-12-29T07:17:24.538Z,21.17
2018-12-29T07:19:54.051Z,21.13
2018-12-29T07:22:23.526Z,21.93
2018-12-29T07:24:53.044Z,22.43
2018-12-29T07:27:22.522Z,20.07
2018-12-29T07:29:52.090Z,21.00
2018-12-29T07:32:21.557Z,20.00
2018-12-29T07:34:51.074Z,23.40
2018-12-29T07:37:20.562Z,20.87
2018-12-29T07:39:50.071Z,19.23
2018-12-29T07:42:19.533Z,21.97
2018-12-29T07:44:49.038Z,20.00
2018-12-29T07:47:18.518Z,21.47
2018-12-29T07:49:48.047Z,17.93
2018-12-29T07:52:17.554Z,20.50
2018-12-29T07:54:47.026Z,21.33
2018-12-29T07:57:16.506Z,20.47
2018-12-29T07:59:46.010Z,21.10
2018-12-29T08:02:15.544Z,19.50
2018-12-29T08:04:45.058Z,22.93
2018-12-29T08:07:14.611Z,21.43
2018-12-29T08:09:44.130Z,21.93
2018-12-29T08:12:13.618Z,20.17
2018-12-29T08:14:43.125Z,19.53
2018-12-29T08:17:12.605Z,17.30
2018-12-29T08:19:42.251Z,19.53
2018-12-29T08:22:11.757Z,17.13
2018-12-29T08:24:41.226Z,18.13
2018-12-29T08:27:10.702Z,17.90
2018-12-29T08:29:40.247Z,19.53
2018-12-29T08:32:09.729Z,19.40
2018-12-29T08:34:39.278Z,19.77
2018-12-29T08:37:08.914Z,18.63
2018-12-29T08:39:38.421Z,18.90
2018-12-29T08:42:07.995Z,19.57
2018-12-29T08:44:37.435Z,19.63
2018-12-29T08:47:06.901Z,19.07
2018-12-29T08:49:36.392Z,18.00
2018-12-29T08:52:05.854Z,17.37
2018-12-29T08:54:35.433Z,19.67
2018-12-29T08:57:04.925Z,18.60
2018-12-29T08:59:34.441Z,17.87
2018-12-29T09:02:03.939Z,15.47
2018-12-29T09:04:33.461Z,15.87
2018-12-29T09:07:02.934Z,17.53
2018-12-29T09:09:32.455Z,19.53
2018-12-29T09:12:01.913Z,18.30
2018-12-29T09:14:31.428Z,14.67
2018-12-29T09:17:00.886Z,16.63
2018-12-29T09:19:30.505Z,15.87
2018-12-29T09:21:59.977Z,18.03
2018-12-29T09:24:29.494Z,15.73
2018-12-29T09:26:58.962Z,15.27
2018-12-29T09:29:28.485Z,15.83
2018-12-29T09:31:57.943Z,18.53
2018-12-29T09:34:27.462Z,15.57
2018-12-29T09:36:56.936Z,15.60
2018-12-29T09:39:26.458Z,15.20
2018-12-29T09:41:55.966Z,12.60
2018-12-29T09:44:25.506Z,13.27
2018-12-29T09:46:55.067Z,14.10
2018-12-29T09:49:24.570Z,14.43
2018-12-29T09:51:54.027Z,14.60
2018-12-29T09:54:23.497Z,15.47
2018-12-29T09:56:53.089Z,16.77
2018-12-29T09:59:22.662Z,12.93
2018-12-29T10:01:55.530Z,14.90
2018-12-29T10:04:26.211Z,17.03
2018-12-29T10:06:55.722Z,17.33
2018-12-29T10:09:25.192Z,17.33
2018-12-29T10:11:55.100Z,16.67
2018-12-29T10:14:27.602Z,13.27
2018-12-29T10:16:58.522Z,15.73
2018-12-29T10:19:28.040Z,15.07
2018-12-29T10:21:57.648Z,14.70
2018-12-29T10:24:27.334Z,14.10
2018-12-29T10:26:56.915Z,14.07
2018-12-29T10:29:26.402Z,15.40
2018-12-29T10:31:55.929Z,14.87
2018-12-29T10:34:25.763Z,13.93
2018-12-29T10:36:55.343Z,15.70
2018-12-29T10:39:24.958Z,15.77
2018-12-29T10:41:55.956Z,12.57
2018-12-29T10:44:25.603Z,14.27
2018-12-29T10:46:55.319Z,14.90
2018-12-29T10:49:25.040Z,14.23
2018-12-29T10:51:54.804Z,13.30
2018-12-29T10:54:24.531Z,15.13
2018-12-29T10:56:54.299Z,14.63
2018-12-29T10:59:24.011Z,14.20
2018-12-29T11:01:53.703Z,13.57
2018-12-29T11:04:23.389Z,13.10
2018-12-29T11:06:53.103Z,14.10
2018-12-29T11:09:23.110Z,12.63
2018-12-29T11:11:52.905Z,12.30
2018-12-29T11:14:22.644Z,13.10
2018-12-29T11:16:53.531Z,12.90
2018-12-29T11:19:23.412Z,12.10
2018-12-29T11:21:53.234Z,13.23
2018-12-29T11:24:23.428Z,13.57
2018-12-29T11:26:56.490Z,12.03
2018-12-29T11:29:26.582Z,11.23
2018-12-29T11:31:56.381Z,12.70
2018-12-29T11:34:26.151Z,12.10
2018-12-29T11:36:55.927Z,12.77
2018-12-29T11:39:26.009Z,11.70
2018-12-29T11:41:55.717Z,11.00
2018-12-29T11:44:25.413Z,12.17
2018-12-29T11:46:55.130Z,11.53
2018-12-29T11:49:25.871Z,14.33
2018-12-29T11:51:55.656Z,10.50
2018-12-29T11:54:25.347Z,12.93
2018-12-29T11:56:55.437Z,13.70
2018-12-29T11:59:25.119Z,12.70
2018-12-29T12:01:54.867Z,11.90
2018-12-29T12:04:24.555Z,10.77
2018-12-29T12:06:54.308Z,11.50
2018-12-29T12:09:23.932Z,12.23
2018-12-29T12:11:54.694Z,13.97
2018-12-29T12:14:24.426Z,11.43
2018-12-29T12:16:54.185Z,14.13
2018-12-29T12:19:24.020Z,12.73
2018-12-29T12:21:53.778Z,11.90
2018-12-29T12:24:23.458Z,11.53
2018-12-29T12:26:53.232Z,11.73
2018-12-29T12:29:23.049Z,13.53
2018-12-29T12:31:52.752Z,12.43
2018-12-29T12:34:22.445Z,10.03
2018-12-29T12:36:52.199Z,10.23
2018-12-29T12:39:21.810Z,10.43
2018-12-29T12:41:51.547Z,11.47
2018-12-29T12:44:21.244Z,12.80
2018-12-29T12:46:51.014Z,12.37
2018-12-29T12:49:20.798Z,11.03
2018-12-29T12:51:50.536Z,11.03
2018-12-29T12:54:20.227Z,11.07
2018-12-29T12:56:49.947Z,12.53
2018-12-29T12:59:20.132Z,11.10
2018-12-29T13:01:50.349Z,14.37
2018-12-29T13:04:20.009Z,11.90
2018-12-29T13:06:49.735Z,10.97
2018-12-29T13:09:19.664Z,12.97
2018-12-29T13:11:49.588Z,10.07
2018-12-29T13:14:19.321Z,10.37
2018-12-29T13:16:49.061Z,11.27
2018-12-29T13:19:19.349Z,11.40
2018-12-29T13:21:49.094Z,11.17
2018-12-29T13:24:19.473Z,11.00
2018-12-29T13:26:49.865Z,11.10
2018-12-29T13:29:20.805Z,11.30
2018-12-29T13:31:50.505Z,10.60
2018-12-29T13:34:20.341Z,10.67
2018-12-29T13:36:49.996Z,11.93
2018-12-29T13:39:19.749Z,11.20
2018-12-29T13:41:49.877Z,12.33
2018-12-29T13:44:19.591Z,10.23
2018-12-29T13:46:49.304Z,11.07
2018-12-29T13:49:19.062Z,18.20
2018-12-29T13:51:49.047Z,12.70
2018-12-29T13:54:18.731Z,14.10
2018-12-29T13:56:48.361Z,11.90
2018-12-29T13:59:18.172Z,13.57
2018-12-29T14:01:47.880Z,13.30
2018-12-29T14:04:17.993Z,13.27
2018-12-29T14:06:47.722Z,14.70
2018-12-29T14:09:17.466Z,12.77
2018-12-29T14:11:47.164Z,10.70
2018-12-29T14:14:16.880Z,10.80
2018-12-29T14:16:46.548Z,12.23
2018-12-29T14:19:16.696Z,13.13
2018-12-29T14:21:46.614Z,13.07
2018-12-29T14:24:16.587Z,11.30
2018-12-29T14:26:47.015Z,14.77
2018-12-29T14:29:17.025Z,11.30
2018-12-29T14:31:46.940Z,14.50
2018-12-29T14:34:19.602Z,15.20
2018-12-29T14:36:49.526Z,14.70
2018-12-29T14:39:19.840Z,14.17
2018-12-29T14:41:52.747Z,14.20
2018-12-29T14:44:25.460Z,13.40
2018-12-29T14:46:58.255Z,13.10
2018-12-29T14:49:28.401Z,15.13
2018-12-29T14:52:01.348Z,12.90
2018-12-29T14:54:34.049Z,12.07
2018-12-29T14:57:03.916Z,10.73
2018-12-29T14:59:33.999Z,13.57
2018-12-29T15:02:06.754Z,12.53
2018-12-29T15:04:36.914Z,10.97
2018-12-29T15:07:09.926Z,11.03
2018-12-29T15:09:39.942Z,11.27
2018-12-29T15:12:09.984Z,11.30
2018-12-29T15:14:41.241Z,10.40
2018-12-29T15:17:14.477Z,11.90
2018-12-29T15:19:44.478Z,12.17
2018-12-29T15:22:14.517Z,11.57
2018-12-29T15:24:45.601Z,9.80
2018-12-29T15:27:17.001Z,11.83
2018-12-29T15:29:50.300Z,11.00
2018-12-29T15:32:20.369Z,13.20
2018-12-29T15:34:50.474Z,11.73
2018-12-29T15:37:20.420Z,11.60
2018-12-29T15:39:50.607Z,12.33
2018-12-29T15:42:21.095Z,12.00
2018-12-29T15:44:51.207Z,10.70
2018-12-29T15:47:21.153Z,11.57
2018-12-29T15:49:51.338Z,12.20
2018-12-29T15:52:21.132Z,12.37
2018-12-29T15:54:51.279Z,10.20
2018-12-29T15:59:34.304Z,12.47
2018-12-29T16:02:03.994Z,11.47
2018-12-29T16:04:33.732Z,10.97
2018-12-29T16:07:03.499Z,12.50
2018-12-29T16:09:34.410Z,10.53
2018-12-29T16:12:04.420Z,9.97
2018-12-29T16:14:35.527Z,11.70
2018-12-29T16:17:05.995Z,10.97
2018-12-29T16:19:36.651Z,11.07
2018-12-29T16:22:06.688Z,11.37
2018-12-29T16:24:36.884Z,11.53
2018-12-29T16:27:07.027Z,10.37
2018-12-29T16:29:38.058Z,11.50
2018-12-29T16:32:07.800Z,11.83
2018-12-29T16:34:37.565Z,12.07
2018-12-29T16:37:12.967Z,10.40
2018-12-29T16:39:42.923Z,11.67
2018-12-29T16:42:12.595Z,12.87
2018-12-29T16:44:42.348Z,13.13
2018-12-29T16:47:12.044Z,12.87
2018-12-29T16:49:42.180Z,11.13
2018-12-29T16:52:11.931Z,10.97
2018-12-29T16:54:41.706Z,13.33
2018-12-29T16:57:11.389Z,11.67
2018-12-29T16:59:41.117Z,11.90
2018-12-29T17:02:10.807Z,11.90
2018-12-29T17:04:40.537Z,11.90
2018-12-29T17:07:10.215Z,10.63
2018-12-29T17:09:39.967Z,11.63
2018-12-29T17:12:09.633Z,10.93
2018-12-29T17:14:39.437Z,12.53
2018-12-29T17:17:09.163Z,11.33
2018-12-29T17:19:39.249Z,13.03
2018-12-29T17:22:08.939Z,11.60
2018-12-29T17:24:38.675Z,10.80
2018-12-29T17:27:08.581Z,9.87
2018-12-29T17:29:38.325Z,11.20
2018-12-29T17:32:08.046Z,11.67
2018-12-29T17:34:37.720Z,10.60
2018-12-29T17:37:07.464Z,10.37
2018-12-29T17:39:37.566Z,9.77
2018-12-29T17:42:07.317Z,12.77
2018-12-29T17:44:37.024Z,11.53
2018-12-29T17:47:06.865Z,10.43
2018-12-29T17:49:36.595Z,13.47
2018-12-29T17:52:06.596Z,14.70
2018-12-29T17:54:36.269Z,12.23
2018-12-29T17:57:05.990Z,10.57
2018-12-29T17:59:35.686Z,11.33
2018-12-29T18:02:05.435Z,11.67
2018-12-29T18:04:35.618Z,9.67
2018-12-29T18:07:05.746Z,11.53
2018-12-29T18:09:35.429Z,11.63
2018-12-29T18:12:05.371Z,11.77
2018-12-29T18:14:35.076Z,12.40
2018-12-29T18:17:04.808Z,13.37
2018-12-29T18:19:34.535Z,13.47
2018-12-29T18:22:04.676Z,13.50
2018-12-29T18:24:34.378Z,13.50
2018-12-29T18:27:04.121Z,14.90
2018-12-29T18:29:33.849Z,15.50
2018-12-29T18:32:03.568Z,13.27
2018-12-29T18:34:33.691Z,15.00
2018-12-29T18:37:03.562Z,15.53
2018-12-29T18:39:33.275Z,13.87
2018-12-29T18:42:03.041Z,14.20
2018-12-29T18:44:32.733Z,12.77
2018-12-29T18:47:02.473Z,15.40
2018-12-29T18:49:38.421Z,14.30
2018-12-29T18:52:03.915Z,14.73
2018-12-29T18:54:33.653Z,14.00
2018-12-29T18:57:03.380Z,14.60
2018-12-29T18:59:33.078Z,16.83
2018-12-29T19:02:02.846Z,14.73
2018-12-29T19:04:32.555Z,16.67
2018-12-29T19:07:02.298Z,14.47
2018-12-29T19:09:31.992Z,13.30
2018-12-29T19:12:01.715Z,13.83
2018-12-29T19:14:31.446Z,12.97
2018-12-29T19:17:01.197Z,13.80
2018-12-29T19:19:31.306Z,15.33
2018-12-29T19:22:01.022Z,13.27
2018-12-29T19:24:30.736Z,14.30
2018-12-29T19:27:00.480Z,11.60
2018-12-29T19:29:30.274Z,11.17
2018-12-29T19:32:00.362Z,11.40
2018-12-29T19:34:30.526Z,10.73
2018-12-29T19:37:00.705Z,11.77
2018-12-29T19:39:30.969Z,10.67
2018-12-29T19:42:00.710Z,12.23
2018-12-29T19:44:30.866Z,13.13
2018-12-29T19:47:00.606Z,11.60
2018-12-29T19:49:30.691Z,10.90
2018-12-29T19:52:00.457Z,11.00
2018-12-29T19:54:30.541Z,10.37
2018-12-29T19:57:00.713Z,10.37
2018-12-29T19:59:30.643Z,11.23
2018-12-29T20:02:00.674Z,9.37
2018-12-29T20:04:30.353Z,10.33
2018-12-29T20:07:00.508Z,10.00
2018-12-29T20:09:30.330Z,11.37
2018-12-29T20:12:00.654Z,9.30
2018-12-29T20:14:30.520Z,7.53
2018-12-29T20:17:00.581Z,9.97
2018-12-29T20:19:30.357Z,9.57
2018-12-29T20:22:00.082Z,8.33
2018-12-29T20:24:29.819Z,8.23
2018-12-29T20:26:59.599Z,8.83
2018-12-29T20:29:30.835Z,7.63
2018-12-29T20:32:00.746Z,8.47
2018-12-29T20:34:30.837Z,6.60
2018-12-29T20:37:00.562Z,7.27
2018-12-29T20:39:30.275Z,8.57
2018-12-29T20:42:00.000Z,8.60
2018-12-29T20:44:29.921Z,7.80
2018-12-29T20:47:00.013Z,6.70
2018-12-29T20:49:29.788Z,7.63
2018-12-29T20:52:00.157Z,7.33
2018-12-29T20:54:30.129Z,6.53
2018-12-29T20:56:59.900Z,7.93
2018-12-29T20:59:29.834Z,6.53
2018-12-29T21:01:59.698Z,6.57
2018-12-29T21:04:29.466Z,6.20
2018-12-29T21:06:59.174Z,6.50
2018-12-29T21:09:29.200Z,6.77
2018-12-29T21:11:59.076Z,6.73
2018-12-29T21:14:28.852Z,6.30
2018-12-29T21:16:58.562Z,6.10
2018-12-29T21:19:28.460Z,5.23
2018-12-29T21:21:58.161Z,6.20
2018-12-29T21:24:28.097Z,5.50
2018-12-29T21:26:57.774Z,5.00
2018-12-29T21:29:27.578Z,6.80
2018-12-29T21:31:57.332Z,5.77
2018-12-29T21:34:27.071Z,5.43
2018-12-29T21:36:56.736Z,5.80
2018-12-29T21:39:26.429Z,5.50
2018-12-29T21:41:56.157Z,5.70
2018-12-29T21:44:25.880Z,5.77
2018-12-29T21:46:55.548Z,5.87
2018-12-29T21:49:25.270Z,6.00
2018-12-29T21:51:54.948Z,7.17
2018-12-29T21:54:24.674Z,5.57
2018-12-29T21:56:54.346Z,5.73
2018-12-29T21:59:24.112Z,7.43
2018-12-29T22:01:53.820Z,5.00
2018-12-29T22:04:23.537Z,5.43
2018-12-29T22:06:53.210Z,5.57
2018-12-29T22:09:22.896Z,5.63
2018-12-29T22:11:52.560Z,4.50
2018-12-29T22:14:22.249Z,5.93
2018-12-29T22:16:51.919Z,5.47
2018-12-29T22:19:21.582Z,5.70
2018-12-29T22:21:51.278Z,5.00
2018-12-29T22:24:20.986Z,5.17
2018-12-29T22:26:50.649Z,4.67
2018-12-29T22:29:20.545Z,4.87
2018-12-29T22:31:50.515Z,4.60
2018-12-29T22:34:20.233Z,6.90
2018-12-29T22:36:49.896Z,4.63
2018-12-29T22:39:19.620Z,6.00
2018-12-29T22:41:49.433Z,4.23
2018-12-29T22:44:19.312Z,5.33
2018-12-29T22:46:49.005Z,4.50
2018-12-29T22:49:18.948Z,5.33
2018-12-29T22:51:48.740Z,5.10
2018-12-29T22:54:18.634Z,5.30
2018-12-29T22:56:48.364Z,3.97
2018-12-29T22:59:18.166Z,4.83
2018-12-29T23:01:47.947Z,5.57
2018-12-29T23:04:17.785Z,4.30
2018-12-29T23:06:47.524Z,4.77
2018-12-29T23:09:17.895Z,6.47
2018-12-29T23:11:47.823Z,4.93
2018-12-29T23:14:17.628Z,4.57
2018-12-29T23:16:47.574Z,5.53
2018-12-29T23:19:17.397Z,7.03
2018-12-29T23:21:47.072Z,6.10
2018-12-29T23:24:17.169Z,5.23
2018-12-29T23:26:46.980Z,5.37
2018-12-29T23:29:16.989Z,5.53
2018-12-29T23:31:46.766Z,5.50
2018-12-29T23:34:16.718Z,5.57
2018-12-29T23:36:46.493Z,5.60
2018-12-29T23:39:16.302Z,5.40
2018-12-29T23:41:46.486Z,7.90
2018-12-29T23:44:16.198Z,7.63
2018-12-29T23:46:45.992Z,5.67
2018-12-29T23:49:15.787Z,6.70
2018-12-29T23:51:46.072Z,7.07
2018-12-29T23:54:15.806Z,7.07
2018-12-29T23:56:45.941Z,8.67
2018-12-29T23:59:15.664Z,7.73
