createdAt,value
2018-10-16T00:00:28.268Z,100955.82
2018-10-16T00:02:58.015Z,100959.57
2018-10-16T00:05:27.947Z,100962.58
2018-10-16T00:07:57.640Z,100963.45
2018-10-16T00:10:32.858Z,100965.15
2018-10-16T00:13:02.984Z,100965.03
2018-10-16T00:15:33.074Z,100968.27
2018-10-16T00:18:03.356Z,100969.44
2018-10-16T00:20:32.914Z,100962.86
2018-10-16T00:23:02.422Z,100967.81
2018-10-16T00:25:31.975Z,100963.82
2018-10-16T00:28:02.276Z,100969.74
2018-10-16T00:30:32.167Z,100973.74
2018-10-16T00:33:01.496Z,100977.64
2018-10-16T00:35:31.339Z,100984.50
2018-10-16T00:38:00.870Z,100978.42
2018-10-16T00:40:30.370Z,100980.85
2018-10-16T00:42:59.886Z,100982.75
2018-10-16T00:45:29.568Z,100987.17
2018-10-16T00:47:59.083Z,100985.13
2018-10-16T00:50:28.574Z,100990.09
2018-10-16T00:52:58.292Z,100990.50
2018-10-16T00:55:28.418Z,100990.66
2018-10-16T00:57:57.933Z,100989.39
2018-10-16T01:00:27.407Z,100993.31
2018-10-16T01:02:56.943Z,101000.48
2018-10-16T01:05:27.261Z,101002.59
2018-10-16T01:07:56.771Z,100997.23
2018-10-16T01:10:26.670Z,101005.25
2018-10-16T01:12:56.453Z,101003.58
2018-10-16T01:15:26.162Z,101006.33
2018-10-16T01:17:56.418Z,101012.84
2018-10-16T01:20:26.126Z,101019.82
2018-10-16T01:22:55.650Z,101015.70
2018-10-16T01:25:26.211Z,101021.09
2018-10-16T01:27:55.698Z,101011.77
2018-10-16T01:30:25.226Z,101019.47
2018-10-16T01:32:54.672Z,101027.61
2018-10-16T01:35:24.815Z,101026.05
2018-10-16T01:37:54.511Z,101014.90
2018-10-16T01:40:24.223Z,101022.27
2018-10-16T01:42:53.733Z,101024.92
2018-10-16T01:45:23.227Z,101022.17
2018-10-16T01:47:52.734Z,101020.52
2018-10-16T01:50:22.254Z,101027.66
2018-10-16T01:52:51.539Z,101028.81
2018-10-16T01:55:21.279Z,101033.70
2018-10-16T01:57:50.747Z,101039.22
2018-10-16T02:00:20.472Z,101040.61
2018-10-16T02:02:49.712Z,101040.37
2018-10-16T02:05:19.105Z,101045.48
2018-10-16T02:07:48.782Z,101039.83
2018-10-16T02:10:18.336Z,101041.38
2018-10-16T02:12:48.237Z,101038.81
2018-10-16T02:15:18.289Z,101046.97
2018-10-16T02:17:48.032Z,101048.07
2018-10-16T02:20:17.975Z,101016.39
2018-10-16T02:22:47.459Z,101046.76
2018-10-16T02:25:17.215Z,101044.23
2018-10-16T02:27:47.294Z,101048.48
2018-10-16T02:30:17.180Z,101050.85
2018-10-16T02:32:47.336Z,101055.41
2018-10-16T02:35:17.008Z,101054.36
2018-10-16T02:37:46.827Z,101055.59
2018-10-16T02:40:16.881Z,101056.14
2018-10-16T02:42:46.866Z,101055.41
2018-10-16T02:45:16.936Z,101053.01
2018-10-16T02:47:46.367Z,101050.64
2018-10-16T02:50:16.005Z,101056.39
2018-10-16T02:52:45.380Z,101056.77
2018-10-16T02:55:15.754Z,101057.14
2018-10-16T02:57:45.790Z,101058.34
2018-10-16T03:00:16.023Z,101059.38
2018-10-16T03:02:45.455Z,101052.83
2018-10-16T03:05:15.615Z,101056.80
2018-10-16T03:07:44.887Z,101062.06
2018-10-16T03:10:14.480Z,101061.08
2018-10-16T03:12:44.253Z,101067.09
2018-10-16T03:15:14.359Z,101057.17
2018-10-16T03:17:44.373Z,101057.85
2018-10-16T03:20:13.910Z,101057.50
2018-10-16T03:22:43.310Z,101061.86
2018-10-16T03:25:13.651Z,101057.58
2018-10-16T03:27:43.186Z,101062.12
2018-10-16T03:30:13.436Z,101064.88
2018-10-16T03:32:42.639Z,101065.21
2018-10-16T03:35:13.050Z,101069.33
2018-10-16T03:37:42.870Z,101063.39
2018-10-16T03:40:13.265Z,101064.93
2018-10-16T03:42:43.231Z,101062.13
2018-10-16T03:45:13.456Z,101063.89
2018-10-16T03:47:43.363Z,101058.71
2018-10-16T03:50:13.232Z,101057.84
2018-10-16T03:52:43.045Z,101060.77
2018-10-16T03:55:12.647Z,101058.84
2018-10-16T03:57:42.757Z,101068.15
2018-10-16T04:00:12.593Z,101066.82
2018-10-16T04:02:42.203Z,101063.50
2018-10-16T04:05:11.862Z,101067.67
2018-10-16T04:07:41.463Z,101072.56
2018-10-16T04:10:10.915Z,101072.86
2018-10-16T04:12:40.623Z,101072.34
2018-10-16T04:15:11.583Z,101076.98
2018-10-16T04:17:41.763Z,101078.52
2018-10-16T04:20:12.495Z,101075.35
2018-10-16T04:22:41.887Z,101070.38
2018-10-16T04:25:11.459Z,101078.61
2018-10-16T04:27:41.112Z,101073.63
2018-10-16T04:30:11.895Z,101066.42
2018-10-16T04:32:41.926Z,101062.30
2018-10-16T04:35:15.936Z,101067.49
2018-10-16T04:37:46.768Z,101069.21
2018-10-16T04:40:16.196Z,101073.84
2018-10-16T04:42:45.540Z,101079.16
2018-10-16T04:45:15.023Z,101083.02
2018-10-16T04:47:44.766Z,101083.16
2018-10-16T04:50:14.316Z,101079.67
2018-10-16T04:52:43.733Z,101077.83
2018-10-16T04:55:13.390Z,101082.84
2018-10-16T04:57:42.546Z,101080.70
2018-10-16T05:00:12.951Z,101086.48
2018-10-16T05:02:42.747Z,101096.02
2018-10-16T05:05:18.508Z,101085.38
2018-10-16T05:07:48.674Z,101091.89
2018-10-16T05:10:18.474Z,101093.57
2018-10-16T05:12:48.422Z,101102.88
2018-10-16T05:15:34.103Z,101093.65
2018-10-16T05:18:03.646Z,101093.83
2018-10-16T05:20:33.076Z,101090.91
2018-10-16T05:23:03.369Z,101098.47
2018-10-16T05:25:33.185Z,101099.19
2018-10-16T05:28:02.626Z,101103.78
2018-10-16T05:30:32.119Z,101100.35
2018-10-16T05:33:01.644Z,101096.88
2018-10-16T05:35:31.998Z,101100.77
2018-10-16T05:38:01.942Z,101102.11
2018-10-16T05:40:31.771Z,101106.30
2018-10-16T05:43:01.765Z,101103.30
2018-10-16T05:45:33.712Z,101112.39
2018-10-16T05:48:03.075Z,101113.86
2018-10-16T05:50:33.118Z,101119.66
2018-10-16T05:53:02.950Z,101121.54
2018-10-16T05:55:33.128Z,101124.28
2018-10-16T05:58:02.847Z,101120.93
2018-10-16T06:00:41.742Z,101124.80
2018-10-16T06:03:11.734Z,101131.23
2018-10-16T06:05:41.581Z,101134.11
2018-10-16T06:08:12.736Z,101128.36
2018-10-16T06:10:42.465Z,101132.73
2018-10-16T06:13:11.993Z,101141.91
2018-10-16T06:15:41.875Z,101150.88
2018-10-16T06:18:11.351Z,101149.55
2018-10-16T06:20:40.878Z,101156.03
2018-10-16T06:23:10.410Z,101158.29
2018-10-16T06:25:40.312Z,101157.57
2018-10-16T06:28:18.299Z,101161.63
2018-10-16T06:30:48.455Z,101159.72
2018-10-16T06:33:20.470Z,101161.74
2018-10-16T06:35:50.042Z,101158.75
2018-10-16T06:38:19.930Z,101163.98
2018-10-16T06:40:50.064Z,101168.36
2018-10-16T06:43:19.510Z,101168.73
2018-10-16T06:45:49.602Z,101167.64
2018-10-16T06:48:19.567Z,101163.72
2018-10-16T06:50:49.074Z,101167.03
2018-10-16T06:53:18.615Z,101162.25
2018-10-16T06:55:48.123Z,101166.83
2018-10-16T06:58:17.760Z,101180.45
2018-10-16T07:00:47.645Z,101174.89
2018-10-16T07:03:18.170Z,101174.38
2018-10-16T07:05:47.540Z,101174.38
2018-10-16T07:08:17.260Z,101174.20
2018-10-16T07:10:47.566Z,101174.78
2018-10-16T07:13:18.030Z,101173.05
2018-10-16T07:15:47.374Z,101172.66
2018-10-16T07:18:17.216Z,101182.58
2018-10-16T07:20:46.479Z,101175.87
2018-10-16T07:23:16.666Z,101180.16
2018-10-16T07:25:46.045Z,101181.62
2018-10-16T07:28:16.137Z,101182.23
2018-10-16T07:30:45.843Z,101181.16
2018-10-16T07:33:15.355Z,101184.68
2018-10-16T07:35:45.053Z,101185.84
2018-10-16T07:38:15.033Z,101184.56
2018-10-16T07:40:44.134Z,101186.19
2018-10-16T07:43:14.434Z,101184.59
2018-10-16T07:45:44.518Z,101172.21
2018-10-16T07:48:14.794Z,101183.64
2018-10-16T07:50:44.532Z,101137.26
2018-10-16T07:53:14.258Z,101182.86
2018-10-16T07:55:44.362Z,101183.27
2018-10-16T07:58:14.278Z,101178.75
2018-10-16T08:00:44.005Z,101184.88
2018-10-16T08:03:13.315Z,101185.97
2018-10-16T08:05:42.772Z,101193.03
2018-10-16T08:08:12.541Z,101189.69
2018-10-16T08:10:42.323Z,101192.03
2018-10-16T08:13:11.716Z,101183.33
2018-10-16T08:15:41.224Z,101185.42
2018-10-16T08:18:11.200Z,101183.13
2018-10-16T08:20:40.643Z,101189.31
2018-10-16T08:23:10.054Z,101189.01
2018-10-16T08:25:39.502Z,101188.16
2018-10-16T08:28:08.990Z,101182.33
2018-10-16T08:30:38.503Z,101186.36
2018-10-16T08:33:07.959Z,101184.38
2018-10-16T08:35:37.455Z,101188.88
2018-10-16T08:40:17.727Z,101185.22
2018-10-16T08:42:56.781Z,101192.08
2018-10-16T08:45:37.704Z,101190.23
2018-10-16T08:48:18.298Z,101188.23
2018-10-16T08:50:58.798Z,101182.36
2018-10-16T08:53:28.947Z,101178.48
2018-10-16T08:55:58.515Z,101178.92
2018-10-16T08:58:28.283Z,101180.43
2018-10-16T09:00:58.399Z,101172.84
2018-10-16T09:03:28.435Z,101180.32
2018-10-16T09:05:57.990Z,101178.97
2018-10-16T09:08:27.278Z,101179.70
2018-10-16T09:10:56.772Z,101181.24
2018-10-16T09:13:26.327Z,101180.18
2018-10-16T09:15:55.753Z,101179.33
2018-10-16T09:18:25.759Z,101182.16
2018-10-16T09:20:56.903Z,101179.11
2018-10-16T09:23:26.555Z,101176.47
2018-10-16T09:25:56.623Z,101180.06
2018-10-16T09:28:26.219Z,101176.20
2018-10-16T09:30:56.929Z,101171.31
2018-10-16T09:33:27.286Z,101170.92
2018-10-16T09:35:56.893Z,101171.75
2018-10-16T09:38:26.458Z,101170.89
2018-10-16T09:40:57.007Z,101169.70
2018-10-16T09:43:26.511Z,101169.70
2018-10-16T09:45:55.942Z,101168.36
2018-10-16T09:48:25.283Z,101168.27
2018-10-16T09:50:55.324Z,101172.28
2018-10-16T09:53:24.979Z,101160.98
2018-10-16T09:55:54.908Z,101167.64
2018-10-16T09:58:25.078Z,101168.66
2018-10-16T10:00:59.978Z,101167.31
2018-10-16T10:03:29.574Z,101171.87
2018-10-16T10:05:59.550Z,101167.02
2018-10-16T10:08:29.459Z,101162.05
2018-10-16T10:10:59.313Z,101158.42
2018-10-16T10:13:28.710Z,101159.19
2018-10-16T10:15:58.248Z,101157.23
2018-10-16T10:18:27.478Z,101165.27
2018-10-16T10:20:57.043Z,101158.13
2018-10-16T10:23:26.716Z,101159.48
2018-10-16T10:25:56.465Z,101150.83
2018-10-16T10:28:26.155Z,101150.17
2018-10-16T10:30:55.822Z,101154.60
2018-10-16T10:33:26.145Z,101154.45
2018-10-16T10:35:56.131Z,101146.89
2018-10-16T10:38:25.842Z,101142.83
2018-10-16T10:40:55.792Z,101135.96
2018-10-16T10:43:25.309Z,101130.90
2018-10-16T10:45:55.097Z,101129.42
2018-10-16T10:48:25.267Z,101128.60
2018-10-16T10:50:55.697Z,101135.80
2018-10-16T10:53:25.086Z,101129.28
2018-10-16T10:55:55.060Z,101130.70
2018-10-16T10:58:24.493Z,101127.07
2018-10-16T11:00:54.233Z,101129.41
2018-10-16T11:03:24.121Z,101126.33
2018-10-16T11:05:53.535Z,101135.86
2018-10-16T11:08:22.932Z,101133.80
2018-10-16T11:10:52.659Z,101126.49
2018-10-16T11:13:22.169Z,101121.64
2018-10-16T11:15:51.663Z,101125.09
2018-10-16T11:18:21.421Z,101116.50
2018-10-16T11:20:50.927Z,101124.13
2018-10-16T11:23:20.400Z,101121.89
2018-10-16T11:25:49.893Z,101122.08
2018-10-16T11:28:19.433Z,101121.92
2018-10-16T11:30:48.962Z,101124.44
2018-10-16T11:33:18.447Z,101123.96
2018-10-16T11:35:48.247Z,101117.72
2018-10-16T11:38:17.872Z,101108.46
2018-10-16T11:40:47.742Z,101102.61
2018-10-16T11:43:17.865Z,101103.53
2018-10-16T11:45:47.556Z,101103.94
2018-10-16T11:48:16.908Z,101104.41
2018-10-16T11:50:47.230Z,101097.46
2018-10-16T11:53:16.723Z,101096.31
2018-10-16T11:55:46.430Z,101110.23
2018-10-16T11:58:16.099Z,101101.03
2018-10-16T12:00:45.425Z,101094.09
2018-10-16T12:03:14.899Z,101095.34
2018-10-16T12:05:44.760Z,101091.74
2018-10-16T12:08:15.127Z,101083.32
2018-10-16T12:10:44.639Z,101087.89
2018-10-16T12:13:14.678Z,101077.33
2018-10-16T12:15:44.349Z,101077.15
2018-10-16T12:18:22.881Z,101085.03
2018-10-16T12:20:58.053Z,101074.51
2018-10-16T12:23:27.387Z,101076.62
2018-10-16T12:25:57.058Z,101071.28
2018-10-16T12:28:26.743Z,101074.50
2018-10-16T12:30:56.329Z,101074.45
2018-10-16T12:33:25.774Z,101074.69
2018-10-16T12:35:55.506Z,101074.20
2018-10-16T12:38:25.253Z,101076.16
2018-10-16T12:40:54.966Z,101083.53
2018-10-16T12:43:25.386Z,101085.77
2018-10-16T12:45:55.602Z,101082.33
2018-10-16T12:48:24.868Z,101074.65
2018-10-16T12:50:54.654Z,101086.84
2018-10-16T12:53:24.335Z,101078.47
2018-10-16T12:55:54.226Z,101076.30
2018-10-16T12:58:23.715Z,101069.36
2018-10-16T13:00:53.390Z,101070.59
2018-10-16T13:03:23.330Z,101067.64
2018-10-16T13:05:52.999Z,101069.00
2018-10-16T13:08:22.611Z,101068.16
2018-10-16T13:10:52.476Z,101065.87
2018-10-16T13:13:21.992Z,101062.97
2018-10-16T13:15:51.249Z,101067.25
2018-10-16T13:18:21.393Z,101066.98
2018-10-16T13:20:50.715Z,101072.86
2018-10-16T13:23:20.019Z,101075.15
2018-10-16T13:25:49.501Z,101072.34
2018-10-16T13:28:19.371Z,101065.13
2018-10-16T13:30:48.999Z,101068.52
2018-10-16T13:33:18.801Z,101067.09
2018-10-16T13:35:48.704Z,101065.08
2018-10-16T13:38:18.463Z,101063.20
2018-10-16T13:40:48.222Z,101063.52
2018-10-16T13:43:18.646Z,101068.28
2018-10-16T13:45:48.427Z,101068.22
2018-10-16T13:48:17.882Z,101067.16
2018-10-16T13:50:47.391Z,101065.03
2018-10-16T13:53:17.694Z,101071.60
2018-10-16T13:55:47.244Z,101072.74
2018-10-16T13:58:16.917Z,101077.09
2018-10-16T14:00:46.634Z,101074.92
2018-10-16T14:03:16.318Z,101074.25
2018-10-16T14:05:46.098Z,101071.11
2018-10-16T14:08:16.010Z,101074.25
2018-10-16T14:10:45.156Z,101073.83
2018-10-16T14:13:14.793Z,101074.03
2018-10-16T14:15:44.282Z,101074.20
2018-10-16T14:18:14.452Z,101068.73
2018-10-16T14:20:43.880Z,101071.45
2018-10-16T14:23:15.214Z,101077.73
2018-10-16T14:25:45.154Z,101073.44
2018-10-16T14:28:15.678Z,101080.05
2018-10-16T14:30:45.435Z,101077.34
2018-10-16T14:33:15.739Z,101069.96
2018-10-16T14:35:45.231Z,101081.83
2018-10-16T14:38:15.253Z,101069.34
2018-10-16T14:40:46.308Z,101070.48
2018-10-16T14:43:16.475Z,101069.09
2018-10-16T14:45:46.722Z,101070.63
2018-10-16T14:48:16.873Z,101064.98
2018-10-16T14:50:46.350Z,101073.75
2018-10-16T14:53:16.597Z,101073.00
2018-10-16T14:55:45.984Z,101074.64
2018-10-16T14:58:16.341Z,101069.63
2018-10-16T15:00:45.856Z,101064.09
2018-10-16T15:03:15.339Z,101062.73
2018-10-16T15:05:45.804Z,101051.74
2018-10-16T15:08:15.114Z,101063.39
2018-10-16T15:10:44.884Z,101065.58
2018-10-16T15:13:14.762Z,101060.89
2018-10-16T15:15:44.342Z,101057.70
2018-10-16T15:18:13.783Z,101056.76
2018-10-16T15:20:43.017Z,101062.73
2018-10-16T15:23:12.553Z,101056.07
2018-10-16T15:25:41.891Z,101055.34
2018-10-16T15:28:11.497Z,101054.39
2018-10-16T15:30:40.993Z,101052.00
2018-10-16T15:33:10.399Z,101050.64
2018-10-16T15:35:39.961Z,101053.91
2018-10-16T15:38:09.479Z,101050.86
2018-10-16T15:40:39.154Z,101044.60
2018-10-16T15:43:08.626Z,101044.41
2018-10-16T15:45:38.129Z,101044.80
2018-10-16T15:48:08.276Z,101047.98
2018-10-16T15:50:38.367Z,101051.02
2018-10-16T15:53:07.905Z,101049.56
2018-10-16T15:55:37.516Z,101049.76
2018-10-16T15:58:07.090Z,101055.80
2018-10-16T16:00:37.246Z,101042.58
2018-10-16T16:03:07.412Z,101057.22
2018-10-16T16:05:37.242Z,101059.16
2018-10-16T16:08:06.854Z,101056.84
2018-10-16T16:10:36.464Z,101059.88
2018-10-16T16:13:09.208Z,101061.33
2018-10-16T16:15:39.758Z,101066.43
2018-10-16T16:18:09.594Z,101066.98
2018-10-16T16:20:39.226Z,101070.57
2018-10-16T16:23:08.473Z,101072.14
2018-10-16T16:25:38.501Z,101066.88
2018-10-16T16:28:08.561Z,101074.80
2018-10-16T16:30:38.268Z,101075.80
2018-10-16T16:33:07.775Z,101084.13
2018-10-16T16:35:37.499Z,101085.91
2018-10-16T16:38:07.477Z,101087.99
2018-10-16T16:40:37.642Z,101084.56
2018-10-16T16:43:07.962Z,101085.70
2018-10-16T16:45:37.709Z,101090.83
2018-10-16T16:48:07.448Z,101089.80
2018-10-16T16:50:37.163Z,101095.44
2018-10-16T16:53:07.431Z,101089.99
2018-10-16T16:55:37.279Z,101097.57
2018-10-16T16:58:07.171Z,101092.34
2018-10-16T17:00:36.796Z,101099.55
2018-10-16T17:03:06.461Z,101098.36
2018-10-16T17:05:35.698Z,101101.48
2018-10-16T17:08:05.547Z,101104.03
2018-10-16T17:10:35.107Z,101103.73
2018-10-16T17:13:04.391Z,101116.31
2018-10-16T17:15:33.842Z,101109.13
2018-10-16T17:18:03.523Z,101117.25
2018-10-16T17:20:33.045Z,101120.38
2018-10-16T17:23:02.555Z,101123.81
2018-10-16T17:25:31.957Z,101119.47
2018-10-16T17:28:01.283Z,101127.77
2018-10-16T17:30:30.824Z,101136.31
2018-10-16T17:33:00.409Z,101135.98
2018-10-16T17:35:30.025Z,101146.08
2018-10-16T17:37:59.399Z,101147.90
2018-10-16T17:40:29.067Z,101148.81
2018-10-16T17:42:58.374Z,101144.58
2018-10-16T17:45:28.072Z,101145.30
2018-10-16T17:47:57.832Z,101139.63
2018-10-16T17:50:27.434Z,101140.62
2018-10-16T17:52:57.219Z,101144.90
2018-10-16T17:55:26.928Z,101148.53
2018-10-16T17:57:56.524Z,101149.52
2018-10-16T18:00:25.959Z,101146.61
2018-10-16T18:02:55.484Z,101147.42
2018-10-16T18:05:24.966Z,101146.75
2018-10-16T18:07:54.641Z,101140.20
2018-10-16T18:10:23.966Z,101143.13
2018-10-16T18:12:53.487Z,101148.13
2018-10-16T18:15:22.998Z,101149.17
2018-10-16T18:17:52.477Z,101149.70
2018-10-16T18:20:22.694Z,101148.04
2018-10-16T18:22:52.909Z,101144.98
2018-10-16T18:25:22.460Z,101151.59
2018-10-16T18:27:51.930Z,101158.64
2018-10-16T18:30:21.438Z,101162.29
2018-10-16T18:32:51.015Z,101146.41
2018-10-16T18:35:20.456Z,101157.56
2018-10-16T18:37:51.715Z,101155.16
2018-10-16T18:40:22.986Z,101156.77
2018-10-16T18:42:54.879Z,101154.12
2018-10-16T18:45:24.400Z,101155.25
2018-10-16T18:47:54.102Z,101151.20
2018-10-16T18:50:23.675Z,101152.89
2018-10-16T18:52:53.752Z,101157.39
2018-10-16T18:55:23.242Z,101165.13
2018-10-16T18:57:52.958Z,101167.80
2018-10-16T19:00:22.554Z,101171.27
2018-10-16T19:02:52.149Z,101172.56
2018-10-16T19:05:21.883Z,101183.36
2018-10-16T19:07:51.458Z,101182.85
2018-10-16T19:10:21.255Z,101188.28
2018-10-16T19:12:51.180Z,101189.99
2018-10-16T19:15:20.711Z,101194.22
2018-10-16T19:17:50.355Z,101197.44
2018-10-16T19:20:20.131Z,101202.87
2018-10-16T19:22:49.638Z,101201.75
2018-10-16T19:25:20.058Z,101203.61
2018-10-16T19:27:49.313Z,101210.55
2018-10-16T19:30:20.642Z,101212.78
2018-10-16T19:32:51.678Z,101215.14
2018-10-16T19:35:21.500Z,101207.25
2018-10-16T19:37:52.040Z,101204.56
2018-10-16T19:40:23.051Z,101201.38
2018-10-16T19:42:52.477Z,101203.75
2018-10-16T19:45:24.089Z,101210.81
2018-10-16T19:47:54.872Z,101206.64
2018-10-16T19:50:24.270Z,101209.31
2018-10-16T19:52:54.673Z,101207.83
2018-10-16T19:55:26.260Z,101205.80
2018-10-16T19:57:58.080Z,101208.14
2018-10-16T20:00:27.651Z,101205.12
2018-10-16T20:02:57.535Z,101213.17
2018-10-16T20:05:27.027Z,101213.34
2018-10-16T20:07:56.493Z,101212.84
2018-10-16T20:10:26.020Z,101220.36
2018-10-16T20:12:55.498Z,101221.52
2018-10-16T20:15:25.264Z,101226.89
2018-10-16T20:17:55.708Z,101227.20
2018-10-16T20:20:28.599Z,101231.48
2018-10-16T20:22:59.490Z,101233.61
2018-10-16T20:25:28.967Z,101217.91
2018-10-16T20:27:59.218Z,101234.95
2018-10-16T20:30:28.603Z,101235.95
2018-10-16T20:32:58.131Z,101228.33
2018-10-16T20:35:27.630Z,101224.11
2018-10-16T20:37:57.664Z,101227.51
2018-10-16T20:40:27.419Z,101228.94
2018-10-16T20:42:57.118Z,101228.12
2018-10-16T20:45:26.456Z,101228.75
2018-10-16T20:47:55.966Z,101233.06
2018-10-16T20:50:25.448Z,101235.55
2018-10-16T20:52:54.987Z,101234.88
2018-10-16T20:55:24.308Z,101238.18
2018-10-16T20:57:53.866Z,101237.77
2018-10-16T21:00:24.166Z,101241.45
2018-10-16T21:02:54.597Z,101240.78
2018-10-16T21:05:24.221Z,101237.25
2018-10-16T21:07:53.649Z,101237.41
2018-10-16T21:10:23.118Z,101243.03
2018-10-16T21:12:52.903Z,101240.69
2018-10-16T21:15:22.567Z,101241.07
2018-10-16T21:17:52.351Z,101242.51
2018-10-16T21:20:22.027Z,101242.17
2018-10-16T21:22:52.117Z,101239.69
2018-10-16T21:25:21.598Z,101234.77
2018-10-16T21:27:51.295Z,101242.17
2018-10-16T21:30:20.815Z,101232.58
2018-10-16T21:32:50.495Z,101231.48
2018-10-16T21:35:20.258Z,101234.47
2018-10-16T21:37:50.168Z,101233.29
2018-10-16T21:40:20.548Z,101226.00
2018-10-16T21:42:49.982Z,101222.02
2018-10-16T21:45:19.515Z,101221.14
2018-10-16T21:47:49.063Z,101217.75
2018-10-16T21:50:18.678Z,101218.00
2018-10-16T21:52:48.403Z,101216.94
2018-10-16T21:55:17.944Z,101215.73
2018-10-16T21:57:47.407Z,101211.77
2018-10-16T22:00:22.157Z,101212.30
2018-10-16T22:02:51.789Z,101212.49
2018-10-16T22:05:25.170Z,101211.08
2018-10-16T22:07:56.165Z,101216.54
2018-10-16T22:10:25.637Z,101220.04
2018-10-16T22:12:54.866Z,101223.11
2018-10-16T22:15:25.087Z,101213.48
2018-10-16T22:17:54.522Z,101218.83
2018-10-16T22:20:24.005Z,101217.52
2018-10-16T22:22:53.572Z,101222.70
2018-10-16T22:25:23.039Z,101222.43
2018-10-16T22:27:53.311Z,101222.69
2018-10-16T22:30:23.388Z,101220.50
2018-10-16T22:32:52.697Z,101217.05
2018-10-16T22:35:21.897Z,101219.23
2018-10-16T22:37:52.042Z,101218.56
2018-10-16T22:40:21.483Z,101218.12
2018-10-16T22:42:50.765Z,101220.03
2018-10-16T22:45:20.082Z,101222.36
2018-10-16T22:47:49.999Z,101220.03
2018-10-16T22:50:19.541Z,101225.28
2018-10-16T22:52:49.038Z,101219.17
2018-10-16T22:55:18.520Z,101220.06
2018-10-16T22:57:48.086Z,101212.17
2018-10-16T23:00:18.791Z,101211.95
2018-10-16T23:02:49.146Z,101211.49
2018-10-16T23:05:18.560Z,101211.06
2018-10-16T23:07:48.107Z,101201.80
2018-10-16T23:10:17.797Z,101203.58
2018-10-16T23:12:51.471Z,101204.45
2018-10-16T23:15:20.695Z,101193.73
2018-10-16T23:17:50.760Z,101191.43
2018-10-16T23:20:20.905Z,101187.77
2018-10-16T23:22:50.220Z,101176.55
2018-10-16T23:25:20.222Z,101182.62
2018-10-16T23:27:50.076Z,101176.95
2018-10-16T23:30:19.572Z,101179.14
2018-10-16T23:32:49.426Z,101178.78
2018-10-16T23:35:19.623Z,101182.53
2018-10-16T23:37:49.108Z,101169.59
2018-10-16T23:40:18.627Z,101179.20
2018-10-16T23:42:48.114Z,101178.67
2018-10-16T23:45:18.047Z,101178.12
2018-10-16T23:47:47.330Z,101180.00
2018-10-16T23:50:17.424Z,101176.85
2018-10-16T23:52:46.755Z,101178.66
2018-10-16T23:55:16.559Z,101179.66
2018-10-16T23:57:45.979Z,101181.58
