createdAt,value
2019-04-10T00:02:21.641Z,100.00
2019-04-10T00:04:51.613Z,100.00
2019-04-10T00:07:21.886Z,100.00
2019-04-10T00:09:51.678Z,100.00
2019-04-10T00:12:21.247Z,100.00
2019-04-10T00:14:50.512Z,100.00
2019-04-10T00:17:19.496Z,100.00
2019-04-10T00:19:48.721Z,100.00
2019-04-10T00:22:18.022Z,100.00
2019-04-10T00:24:47.080Z,100.00
2019-04-10T00:27:16.677Z,100.00
2019-04-10T00:29:46.745Z,100.00
2019-04-10T00:32:16.185Z,100.00
2019-04-10T00:34:45.624Z,100.00
2019-04-10T00:37:23.644Z,100.00
2019-04-10T00:39:46.551Z,100.00
2019-04-10T00:42:15.615Z,100.00
2019-04-10T00:44:45.873Z,100.00
2019-04-10T00:47:14.963Z,100.00
2019-04-10T00:49:44.284Z,100.00
2019-04-10T00:52:14.220Z,100.00
2019-04-10T00:54:43.520Z,100.00
2019-04-10T00:57:12.853Z,100.00
2019-04-10T00:59:42.320Z,100.00
2019-04-10T01:02:12.207Z,100.00
2019-04-10T01:04:41.269Z,100.00
2019-04-10T01:07:10.683Z,100.00
2019-04-10T01:09:39.744Z,100.00
2019-04-10T01:12:09.629Z,100.00
2019-04-10T01:14:40.015Z,100.00
2019-04-10T01:17:09.218Z,100.00
2019-04-10T01:19:38.307Z,100.00
2019-04-10T01:22:07.370Z,100.00
2019-04-10T01:24:37.632Z,100.00
2019-04-10T01:27:07.647Z,100.00
2019-04-10T01:29:37.674Z,100.00
2019-04-10T01:32:07.738Z,100.00
2019-04-10T01:34:37.862Z,100.00
2019-04-10T01:37:06.969Z,100.00
2019-04-10T01:39:36.034Z,100.00
2019-04-10T01:42:06.164Z,100.00
2019-04-10T01:44:36.250Z,100.00
2019-04-10T01:47:06.694Z,100.00
2019-04-10T01:49:36.299Z,100.00
2019-04-10T01:52:05.376Z,100.00
2019-04-10T01:54:35.362Z,100.00
2019-04-10T01:57:04.425Z,100.00
2019-04-10T01:59:34.464Z,100.00
2019-04-10T02:02:09.212Z,100.00
2019-04-10T02:04:39.597Z,100.00
2019-04-10T02:07:09.649Z,100.00
2019-04-10T02:09:39.322Z,100.00
2019-04-10T02:12:08.353Z,100.00
2019-04-10T02:14:38.580Z,100.00
2019-04-10T02:17:08.482Z,100.00
2019-04-10T02:19:38.511Z,100.00
2019-04-10T02:22:08.644Z,100.00
2019-04-10T02:24:38.849Z,100.00
2019-04-10T02:27:07.945Z,100.00
2019-04-10T02:29:37.315Z,100.00
2019-04-10T02:32:06.376Z,100.00
2019-04-10T02:34:36.845Z,100.00
2019-04-10T02:37:06.783Z,100.00
2019-04-10T02:39:42.501Z,100.00
2019-04-10T02:42:08.224Z,100.00
2019-04-10T02:44:37.747Z,100.00
2019-04-10T02:47:07.013Z,100.00
2019-04-10T02:49:36.490Z,100.00
2019-04-10T02:52:06.620Z,100.00
2019-04-10T02:54:37.201Z,100.00
2019-04-10T02:57:07.430Z,100.00
2019-04-10T02:59:37.541Z,100.00
2019-04-10T03:02:08.341Z,100.00
2019-04-10T03:04:37.423Z,100.00
2019-04-10T03:07:07.598Z,100.00
2019-04-10T03:09:53.284Z,100.00
2019-04-10T03:12:08.927Z,100.00
2019-04-10T03:14:39.355Z,100.00
2019-04-10T03:17:10.112Z,100.00
2019-04-10T03:19:39.216Z,100.00
2019-04-10T03:22:09.070Z,100.00
2019-04-10T03:24:38.516Z,100.00
2019-04-10T03:27:07.564Z,100.00
2019-04-10T03:29:36.620Z,100.00
2019-04-10T03:32:27.866Z,100.00
2019-04-10T03:34:56.667Z,100.00
2019-04-10T03:37:26.472Z,100.00
2019-04-10T03:39:55.578Z,100.00
2019-04-10T03:42:25.282Z,100.00
2019-04-10T03:44:54.949Z,100.00
2019-04-10T03:47:25.056Z,100.00
2019-04-10T03:49:54.152Z,100.00
2019-04-10T03:52:23.222Z,100.00
2019-04-10T03:54:52.374Z,100.00
2019-04-10T03:57:22.564Z,100.00
2019-04-10T03:59:51.922Z,100.00
2019-04-10T04:02:21.857Z,100.00
2019-04-10T04:04:50.995Z,100.00
2019-04-10T04:07:20.812Z,100.00
2019-04-10T04:09:49.906Z,100.00
2019-04-10T04:12:18.858Z,100.00
2019-04-10T04:14:48.456Z,100.00
2019-04-10T04:17:17.947Z,100.00
2019-04-10T04:19:47.044Z,100.00
2019-04-10T04:22:16.717Z,100.00
2019-04-10T04:24:46.114Z,100.00
2019-04-10T04:27:15.345Z,100.00
2019-04-10T04:29:45.422Z,100.00
2019-04-10T04:32:15.558Z,100.00
2019-04-10T04:34:45.437Z,100.00
2019-04-10T04:37:14.569Z,100.00
2019-04-10T04:39:43.638Z,100.00
2019-04-10T04:42:12.851Z,100.00
2019-04-10T04:44:41.913Z,100.00
2019-04-10T04:47:10.921Z,100.00
2019-04-10T04:49:40.307Z,100.00
2019-04-10T04:52:11.394Z,100.00
2019-04-10T04:54:40.153Z,100.00
2019-04-10T04:57:10.628Z,100.00
2019-04-10T04:59:40.685Z,100.00
2019-04-10T05:02:10.148Z,100.00
2019-04-10T05:04:39.590Z,100.00
2019-04-10T05:07:08.669Z,100.00
2019-04-10T05:09:39.354Z,100.00
2019-04-10T05:12:09.299Z,100.00
2019-04-10T05:14:39.801Z,100.00
2019-04-10T05:17:10.046Z,100.00
2019-04-10T05:19:39.118Z,100.00
2019-04-10T05:22:08.215Z,100.00
2019-04-10T05:24:37.149Z,100.00
2019-04-10T05:27:06.222Z,100.00
2019-04-10T05:29:35.233Z,100.00
2019-04-10T05:32:05.115Z,100.00
2019-04-10T05:34:34.221Z,99.63
2019-04-10T05:37:03.552Z,98.80
2019-04-10T05:39:42.297Z,98.39
2019-04-10T05:42:04.284Z,93.81
2019-04-10T05:44:34.030Z,92.29
2019-04-10T05:47:03.427Z,91.63
2019-04-10T05:49:33.164Z,93.54
2019-04-10T05:52:02.307Z,88.22
2019-04-10T05:54:31.248Z,87.54
2019-04-10T05:57:01.156Z,88.05
2019-04-10T05:59:30.329Z,86.20
2019-04-10T06:01:59.341Z,86.16
2019-04-10T06:04:29.401Z,85.21
2019-04-10T06:06:58.902Z,83.79
2019-04-10T06:09:28.952Z,82.66
2019-04-10T06:11:58.081Z,83.01
2019-04-10T06:14:28.179Z,81.31
2019-04-10T06:16:58.552Z,79.12
2019-04-10T06:19:28.836Z,80.46
2019-04-10T06:21:57.921Z,82.06
2019-04-10T06:24:27.923Z,82.54
2019-04-10T06:26:57.105Z,80.34
2019-04-10T06:29:26.758Z,81.97
2019-04-10T06:31:56.870Z,78.03
2019-04-10T06:34:25.991Z,80.12
2019-04-10T06:36:55.032Z,78.86
2019-04-10T06:39:24.785Z,75.26
2019-04-10T06:41:53.905Z,74.00
2019-04-10T06:44:22.964Z,76.00
2019-04-10T06:46:52.903Z,73.05
2019-04-10T06:49:22.806Z,72.84
2019-04-10T06:51:51.859Z,75.22
2019-04-10T06:54:20.847Z,75.10
2019-04-10T06:56:50.315Z,72.64
2019-04-10T06:59:19.436Z,72.75
2019-04-10T07:01:52.938Z,72.02
2019-04-10T07:04:21.893Z,72.33
2019-04-10T07:06:58.713Z,75.17
2019-04-10T07:09:26.163Z,77.44
2019-04-10T07:11:56.815Z,80.26
2019-04-10T07:14:24.592Z,76.68
2019-04-10T07:16:54.781Z,75.37
2019-04-10T07:19:24.204Z,74.88
2019-04-10T07:21:53.416Z,71.91
2019-04-10T07:24:22.891Z,70.21
2019-04-10T07:26:53.176Z,73.59
2019-04-10T07:29:27.594Z,75.43
2019-04-10T07:31:53.082Z,71.86
2019-04-10T07:34:26.415Z,66.90
2019-04-10T07:36:53.790Z,65.10
2019-04-10T07:39:26.884Z,66.08
2019-04-10T07:41:53.789Z,65.03
2019-04-10T07:44:22.795Z,61.93
2019-04-10T07:46:52.917Z,61.00
2019-04-10T07:49:22.289Z,65.70
2019-04-10T07:51:54.072Z,64.48
2019-04-10T07:54:24.481Z,62.25
2019-04-10T07:56:53.699Z,62.98
2019-04-10T07:59:22.808Z,59.05
2019-04-10T08:01:51.864Z,64.18
2019-04-10T08:04:20.923Z,64.18
2019-04-10T08:06:50.188Z,61.92
2019-04-10T08:09:19.309Z,61.01
2019-04-10T08:11:48.924Z,62.57
2019-04-10T08:14:17.980Z,62.15
2019-04-10T08:16:47.667Z,55.44
2019-04-10T08:19:16.744Z,56.78
2019-04-10T08:21:46.452Z,57.09
2019-04-10T08:24:15.800Z,57.34
2019-04-10T08:26:45.119Z,56.49
2019-04-10T08:29:14.295Z,57.78
2019-04-10T08:31:44.262Z,54.29
2019-04-10T08:34:13.310Z,52.48
2019-04-10T08:36:42.351Z,55.36
2019-04-10T08:39:11.396Z,53.83
2019-04-10T08:41:41.547Z,54.48
2019-04-10T08:44:10.835Z,52.24
2019-04-10T08:46:39.880Z,51.69
2019-04-10T08:49:08.894Z,53.15
2019-04-10T08:51:39.396Z,56.46
2019-04-10T08:54:08.585Z,55.90
2019-04-10T08:56:38.618Z,55.19
2019-04-10T08:59:08.337Z,54.23
2019-04-10T09:01:37.719Z,56.15
2019-04-10T09:04:07.758Z,57.19
2019-04-10T09:06:37.763Z,56.42
2019-04-10T09:09:07.937Z,54.06
2019-04-10T09:11:37.581Z,54.29
2019-04-10T09:14:06.644Z,54.63
2019-04-10T09:16:36.462Z,52.12
2019-04-10T09:19:05.832Z,49.78
2019-04-10T09:21:34.908Z,51.17
2019-04-10T09:24:04.723Z,48.70
2019-04-10T09:26:33.896Z,47.16
2019-04-10T09:29:02.861Z,48.07
2019-04-10T09:31:31.854Z,48.65
2019-04-10T09:34:01.235Z,50.33
2019-04-10T09:36:30.404Z,47.42
2019-04-10T09:38:59.546Z,46.58
2019-04-10T09:41:28.550Z,46.99
2019-04-10T09:43:58.270Z,43.56
2019-04-10T09:46:27.506Z,43.54
2019-04-10T09:48:56.502Z,45.19
2019-04-10T09:51:25.863Z,44.62
2019-04-10T09:53:54.918Z,46.27
2019-04-10T09:56:23.948Z,42.43
2019-04-10T09:58:53.275Z,43.91
2019-04-10T10:01:22.411Z,43.42
2019-04-10T10:03:51.411Z,47.05
2019-04-10T10:06:27.069Z,45.32
2019-04-10T10:08:52.286Z,48.45
2019-04-10T10:11:22.185Z,46.39
2019-04-10T10:13:52.290Z,43.12
2019-04-10T10:16:21.417Z,43.53
2019-04-10T10:18:50.433Z,45.60
2019-04-10T10:21:20.673Z,44.73
2019-04-10T10:23:49.890Z,44.17
2019-04-10T10:26:19.712Z,44.05
2019-04-10T10:28:48.810Z,43.39
2019-04-10T10:31:17.955Z,43.07
2019-04-10T10:33:48.022Z,42.74
2019-04-10T10:36:17.830Z,43.53
2019-04-10T10:38:47.482Z,42.18
2019-04-10T10:41:16.641Z,46.79
2019-04-10T10:43:46.662Z,50.23
2019-04-10T10:46:15.781Z,48.97
2019-04-10T10:48:44.786Z,51.49
2019-04-10T10:51:14.877Z,47.99
2019-04-10T10:53:44.146Z,49.07
2019-04-10T10:56:13.987Z,49.52
2019-04-10T10:58:43.956Z,52.57
2019-04-10T11:01:13.713Z,51.71
2019-04-10T11:03:42.767Z,52.75
2019-04-10T11:06:12.865Z,50.39
2019-04-10T11:08:43.841Z,49.92
2019-04-10T11:11:12.977Z,50.08
2019-04-10T11:13:43.144Z,50.25
2019-04-10T11:16:13.076Z,47.26
2019-04-10T11:18:42.533Z,49.53
2019-04-10T11:21:12.734Z,50.73
2019-04-10T11:23:42.416Z,48.30
2019-04-10T11:26:14.057Z,51.72
2019-04-10T11:28:43.223Z,49.45
2019-04-10T11:31:13.551Z,51.54
2019-04-10T11:33:43.857Z,50.93
2019-04-10T11:36:14.918Z,49.47
2019-04-10T11:38:45.356Z,49.63
2019-04-10T11:41:15.101Z,51.18
2019-04-10T11:43:46.290Z,48.14
2019-04-10T11:46:15.491Z,48.89
2019-04-10T11:48:46.773Z,48.43
2019-04-10T11:51:16.490Z,45.62
2019-04-10T11:53:50.837Z,47.01
2019-04-10T11:56:17.980Z,43.93
2019-04-10T12:01:21.165Z,42.61
2019-04-10T12:03:51.576Z,43.93
2019-04-10T12:06:21.195Z,44.10
2019-04-10T12:09:13.677Z,44.24
2019-04-10T12:11:21.670Z,44.46
2019-04-10T12:13:51.427Z,44.64
2019-04-10T12:16:20.966Z,43.72
2019-04-10T12:18:50.944Z,46.22
2019-04-10T12:21:20.042Z,46.81
2019-04-10T12:23:50.038Z,44.95
2019-04-10T12:26:19.974Z,44.69
2019-04-10T12:28:49.990Z,44.71
2019-04-10T12:31:19.752Z,43.87
2019-04-10T12:33:49.155Z,41.76
2019-04-10T12:36:18.365Z,42.08
2019-04-10T12:38:47.806Z,41.24
2019-04-10T12:41:17.316Z,40.67
2019-04-10T12:43:47.351Z,40.79
2019-04-10T12:46:16.921Z,40.67
2019-04-10T12:48:47.231Z,41.60
2019-04-10T12:51:17.387Z,43.08
2019-04-10T12:53:46.368Z,44.06
2019-04-10T12:56:15.735Z,48.81
2019-04-10T12:58:44.825Z,49.87
2019-04-10T13:01:14.607Z,48.27
2019-04-10T13:03:43.657Z,48.85
2019-04-10T13:06:13.656Z,47.42
2019-04-10T13:08:55.706Z,49.38
2019-04-10T13:11:13.906Z,48.79
2019-04-10T13:13:42.917Z,48.46
2019-04-10T13:16:12.043Z,48.75
2019-04-10T13:18:41.041Z,48.29
2019-04-10T13:21:10.428Z,48.39
2019-04-10T13:23:39.697Z,51.34
2019-04-10T13:26:10.546Z,50.10
2019-04-10T13:28:39.481Z,53.00
2019-04-10T13:31:08.866Z,55.05
2019-04-10T13:33:38.566Z,54.52
2019-04-10T13:36:07.672Z,54.61
2019-04-10T13:38:38.264Z,53.37
2019-04-10T13:41:08.127Z,54.55
2019-04-10T13:43:38.057Z,51.42
2019-04-10T13:46:07.212Z,53.25
2019-04-10T13:48:36.256Z,50.70
2019-04-10T13:51:07.447Z,54.67
2019-04-10T13:53:36.069Z,53.40
2019-04-10T13:56:06.570Z,56.79
2019-04-10T13:58:35.646Z,55.93
2019-04-10T14:01:07.305Z,58.32
2019-04-10T14:03:36.550Z,58.51
2019-04-10T14:06:05.847Z,59.57
2019-04-10T14:08:56.050Z,59.29
2019-04-10T14:11:06.280Z,56.82
2019-04-10T14:13:35.865Z,57.51
2019-04-10T14:16:06.484Z,59.71
2019-04-10T14:18:35.551Z,60.72
2019-04-10T14:21:08.765Z,58.22
2019-04-10T14:23:35.749Z,61.10
2019-04-10T14:26:43.724Z,53.60
2019-04-10T14:29:14.319Z,57.00
2019-04-10T14:31:49.049Z,62.22
2019-04-10T14:34:18.865Z,57.90
2019-04-10T14:36:48.973Z,56.66
2019-04-10T14:39:21.202Z,57.22
2019-04-10T14:41:50.058Z,56.00
2019-04-10T14:44:19.097Z,55.50
2019-04-10T14:46:48.029Z,55.19
2019-04-10T14:49:17.306Z,53.80
2019-04-10T14:51:46.428Z,57.53
2019-04-10T14:54:15.661Z,56.33
2019-04-10T14:56:44.746Z,51.72
2019-04-10T14:59:13.804Z,51.73
2019-04-10T15:01:42.819Z,50.39
2019-04-10T15:04:12.887Z,52.46
2019-04-10T15:06:42.148Z,53.77
2019-04-10T15:09:25.597Z,55.53
2019-04-10T15:11:51.351Z,58.77
2019-04-10T15:14:21.522Z,56.54
2019-04-10T15:16:55.657Z,57.99
2019-04-10T15:19:22.622Z,60.84
2019-04-10T15:21:53.706Z,61.26
2019-04-10T15:24:23.683Z,62.80
2019-04-10T15:26:54.018Z,62.64
2019-04-10T15:29:23.377Z,66.15
2019-04-10T15:31:52.379Z,69.33
2019-04-10T15:34:22.480Z,73.01
2019-04-10T15:36:52.771Z,69.08
2019-04-10T15:39:31.421Z,70.80
2019-04-10T15:41:52.856Z,72.91
2019-04-10T15:44:21.901Z,75.52
2019-04-10T15:46:51.371Z,78.95
2019-04-10T15:49:20.691Z,72.56
2019-04-10T15:51:49.835Z,76.65
2019-04-10T15:54:18.796Z,81.92
2019-04-10T15:56:47.830Z,81.60
2019-04-10T15:59:16.873Z,80.62
2019-04-10T16:01:46.878Z,82.48
2019-04-10T16:04:17.122Z,84.73
2019-04-10T16:06:47.403Z,84.10
2019-04-10T16:09:17.144Z,88.09
2019-04-10T16:12:04.031Z,81.73
2019-04-10T16:14:33.337Z,79.21
2019-04-10T16:17:40.008Z,83.89
2019-04-10T16:20:27.316Z,85.80
2019-04-10T16:23:14.759Z,88.61
2019-04-10T16:25:52.322Z,85.51
2019-04-10T16:28:22.783Z,84.92
2019-04-10T16:30:51.903Z,86.19
2019-04-10T16:33:21.098Z,83.46
2019-04-10T16:35:50.184Z,85.27
2019-04-10T16:38:19.102Z,84.81
2019-04-10T16:40:48.096Z,82.69
2019-04-10T16:43:17.101Z,85.85
2019-04-10T16:45:46.884Z,81.25
2019-04-10T16:48:16.931Z,84.93
2019-04-10T16:50:46.119Z,83.69
2019-04-10T16:53:16.029Z,89.95
2019-04-10T16:55:45.229Z,89.44
2019-04-10T16:58:14.237Z,88.69
2019-04-10T17:00:43.391Z,86.75
2019-04-10T17:03:13.282Z,90.24
2019-04-10T17:05:43.767Z,95.13
2019-04-10T17:08:14.049Z,93.56
2019-04-10T17:10:43.092Z,94.86
2019-04-10T17:13:12.099Z,95.27
2019-04-10T17:15:41.886Z,92.20
2019-04-10T17:18:10.907Z,96.55
2019-04-10T17:20:40.543Z,96.22
2019-04-10T17:23:10.029Z,100.00
2019-04-10T17:25:39.146Z,100.00
2019-04-10T17:28:08.332Z,100.00
2019-04-10T17:30:38.057Z,100.00
2019-04-10T17:33:07.354Z,100.00
2019-04-10T17:35:36.371Z,100.00
2019-04-10T17:38:06.761Z,100.00
2019-04-10T17:40:44.368Z,100.00
2019-04-10T17:43:08.446Z,100.00
2019-04-10T17:45:38.556Z,100.00
2019-04-10T17:48:07.685Z,100.00
2019-04-10T17:50:37.302Z,100.00
2019-04-10T17:53:07.347Z,100.00
2019-04-10T17:55:36.336Z,100.00
2019-04-10T17:58:05.708Z,100.00
2019-04-10T18:00:40.171Z,100.00
2019-04-10T18:03:09.263Z,100.00
2019-04-10T18:05:39.128Z,100.00
2019-04-10T18:08:08.409Z,100.00
2019-04-10T18:10:44.687Z,100.00
2019-04-10T18:13:08.522Z,100.00
2019-04-10T18:15:37.924Z,100.00
2019-04-10T18:18:07.299Z,100.00
2019-04-10T18:20:36.400Z,100.00
2019-04-10T18:23:05.548Z,100.00
2019-04-10T18:25:34.585Z,100.00
2019-04-10T18:28:03.873Z,100.00
2019-04-10T18:30:34.532Z,100.00
2019-04-10T18:33:04.991Z,100.00
2019-04-10T18:35:35.252Z,100.00
2019-04-10T18:38:05.633Z,100.00
2019-04-10T18:40:35.136Z,100.00
2019-04-10T18:43:04.591Z,100.00
2019-04-10T18:45:33.757Z,100.00
2019-04-10T18:48:02.858Z,100.00
2019-04-10T18:50:32.507Z,100.00
2019-04-10T18:53:01.880Z,100.00
2019-04-10T18:55:32.203Z,100.00
2019-04-10T18:58:03.270Z,100.00
2019-04-10T19:00:51.166Z,100.00
2019-04-10T19:03:48.004Z,100.00
2019-04-10T19:06:14.394Z,100.00
2019-04-10T19:08:44.017Z,100.00
2019-04-10T19:11:21.261Z,100.00
2019-04-10T19:13:43.893Z,100.00
2019-04-10T19:16:13.144Z,100.00
2019-04-10T19:18:42.185Z,100.00
2019-04-10T19:21:11.428Z,100.00
2019-04-10T19:23:41.716Z,100.00
2019-04-10T19:26:13.775Z,100.00
2019-04-10T19:28:46.225Z,100.00
2019-04-10T19:31:19.403Z,100.00
2019-04-10T19:33:46.989Z,100.00
2019-04-10T19:36:16.082Z,100.00
2019-04-10T19:38:45.367Z,100.00
2019-04-10T19:41:25.071Z,100.00
2019-04-10T19:43:46.395Z,100.00
2019-04-10T19:46:15.734Z,100.00
2019-04-10T19:48:48.140Z,100.00
2019-04-10T19:51:16.391Z,100.00
2019-04-10T19:53:45.816Z,100.00
2019-04-10T19:56:16.011Z,100.00
2019-04-10T19:58:46.002Z,100.00
2019-04-10T20:01:15.094Z,100.00
2019-04-10T20:03:44.114Z,100.00
2019-04-10T20:06:14.220Z,100.00
2019-04-10T20:08:43.963Z,100.00
2019-04-10T20:11:13.296Z,100.00
2019-04-10T20:13:42.960Z,100.00
2019-04-10T20:16:13.081Z,100.00
2019-04-10T20:18:43.203Z,100.00
2019-04-10T20:21:12.636Z,100.00
2019-04-10T20:23:41.677Z,100.00
2019-04-10T20:26:10.756Z,100.00
2019-04-10T20:28:40.722Z,100.00
2019-04-10T20:31:15.259Z,100.00
2019-04-10T20:33:45.170Z,100.00
2019-04-10T20:36:15.142Z,100.00
2019-04-10T20:38:45.007Z,100.00
2019-04-10T20:41:14.185Z,100.00
2019-04-10T20:43:43.162Z,100.00
2019-04-10T20:46:12.198Z,100.00
2019-04-10T20:48:41.407Z,100.00
2019-04-10T20:51:10.437Z,100.00
2019-04-10T20:53:40.184Z,100.00
2019-04-10T20:56:10.372Z,100.00
2019-04-10T20:58:40.276Z,100.00
2019-04-10T21:01:10.352Z,100.00
2019-04-10T21:03:40.228Z,100.00
2019-04-10T21:06:09.382Z,100.00
2019-04-10T21:08:38.436Z,100.00
2019-04-10T21:11:07.647Z,100.00
2019-04-10T21:13:36.731Z,100.00
2019-04-10T21:16:07.027Z,100.00
2019-04-10T21:18:36.161Z,100.00
2019-04-10T21:21:05.908Z,100.00
2019-04-10T21:23:35.870Z,100.00
2019-04-10T21:26:06.127Z,100.00
2019-04-10T21:28:35.170Z,100.00
2019-04-10T21:31:26.073Z,100.00
2019-04-10T21:34:14.604Z,100.00
2019-04-10T21:36:43.933Z,100.00
2019-04-10T21:39:13.845Z,100.00
2019-04-10T21:41:43.040Z,100.00
2019-04-10T21:44:13.036Z,100.00
2019-04-10T21:46:42.090Z,100.00
2019-04-10T21:49:11.440Z,100.00
2019-04-10T21:51:40.801Z,100.00
2019-04-10T21:54:09.944Z,100.00
2019-04-10T21:56:38.881Z,100.00
2019-04-10T21:59:08.971Z,100.00
2019-04-10T22:01:38.562Z,100.00
2019-04-10T22:04:08.226Z,100.00
2019-04-10T22:06:53.696Z,100.00
2019-04-10T22:09:45.250Z,100.00
2019-04-10T22:12:29.770Z,100.00
2019-04-10T22:14:52.585Z,100.00
2019-04-10T22:17:22.636Z,100.00
2019-04-10T22:19:52.825Z,100.00
2019-04-10T22:22:22.502Z,100.00
2019-04-10T22:24:51.629Z,100.00
2019-04-10T22:27:20.694Z,100.00
2019-04-10T22:29:50.047Z,100.00
2019-04-10T22:32:19.265Z,100.00
2019-04-10T22:34:48.490Z,100.00
2019-04-10T22:37:17.512Z,100.00
2019-04-10T22:39:46.519Z,100.00
2019-04-10T22:42:16.068Z,100.00
2019-04-10T22:44:46.741Z,100.00
2019-04-10T22:47:16.903Z,100.00
2019-04-10T22:49:47.075Z,100.00
2019-04-10T22:52:16.199Z,100.00
2019-04-10T22:54:46.347Z,100.00
2019-04-10T22:57:15.590Z,100.00
2019-04-10T22:59:44.661Z,100.00
2019-04-10T23:02:15.078Z,100.00
2019-04-10T23:04:44.994Z,100.00
2019-04-10T23:07:14.539Z,100.00
2019-04-10T23:09:44.448Z,100.00
2019-04-10T23:12:14.141Z,100.00
2019-04-10T23:14:44.861Z,100.00
2019-04-10T23:17:14.669Z,100.00
2019-04-10T23:19:44.574Z,100.00
2019-04-10T23:22:13.881Z,100.00
2019-04-10T23:24:43.479Z,100.00
2019-04-10T23:27:13.392Z,100.00
2019-04-10T23:29:42.392Z,100.00
2019-04-10T23:32:11.403Z,100.00
2019-04-10T23:34:40.995Z,100.00
2019-04-10T23:37:10.881Z,100.00
2019-04-10T23:39:40.591Z,100.00
2019-04-10T23:42:10.764Z,100.00
2019-04-10T23:44:40.763Z,100.00
2019-04-10T23:47:09.934Z,100.00
2019-04-10T23:49:38.991Z,100.00
2019-04-10T23:52:07.998Z,100.00
2019-04-10T23:54:37.507Z,100.00
2019-04-10T23:57:07.368Z,100.00
2019-04-10T23:59:37.127Z,100.00
