createdAt,value
2023-04-14T00:00:18.689Z,100881.41
2023-04-14T00:02:48.009Z,100880.59
2023-04-14T00:05:16.633Z,100878.81
2023-04-14T00:07:46.994Z,100885.72
2023-04-14T00:10:15.533Z,100889.13
2023-04-14T00:12:43.862Z,100895.19
2023-04-14T00:15:12.944Z,100897.69
2023-04-14T00:17:41.382Z,100893.28
2023-04-14T00:20:11.218Z,100893.22
2023-04-14T00:22:39.629Z,100878.34
2023-04-14T00:25:10.320Z,100886.88
2023-04-14T00:27:38.726Z,100888.44
2023-04-14T00:30:08.752Z,100886.59
2023-04-14T00:32:37.220Z,100888.19
2023-04-14T00:35:06.466Z,100891.59
2023-04-14T00:37:34.976Z,100895.81
2023-04-14T00:40:03.626Z,100907.81
2023-04-14T00:42:33.581Z,100903.41
2023-04-14T00:45:01.950Z,100901.56
2023-04-14T00:47:30.581Z,100910.16
2023-04-14T00:50:00.658Z,100905.78
2023-04-14T00:52:29.256Z,100909.19
2023-04-14T00:54:58.637Z,100909.09
2023-04-14T00:57:28.148Z,100908.97
2023-04-14T00:59:59.991Z,100912.38
2023-04-14T01:02:29.046Z,100921.75
2023-04-14T01:04:58.156Z,100919.09
2023-04-14T01:07:28.615Z,100926.78
2023-04-14T01:09:58.773Z,100927.50
2023-04-14T01:12:46.473Z,100931.81
2023-04-14T01:15:25.591Z,100943.91
2023-04-14T01:18:04.940Z,100951.66
2023-04-14T01:20:40.965Z,100962.00
2023-04-14T01:23:12.435Z,100966.25
2023-04-14T01:26:22.051Z,100968.13
2023-04-14T01:29:26.205Z,100962.28
2023-04-14T01:32:05.572Z,100967.63
2023-04-14T01:34:40.244Z,100979.09
2023-04-14T01:37:15.523Z,100968.91
2023-04-14T01:39:51.979Z,100973.50
2023-04-14T01:42:25.034Z,100965.06
2023-04-14T01:44:59.737Z,100972.16
2023-04-14T01:47:30.986Z,100969.75
2023-04-14T01:50:02.487Z,100962.19
2023-04-14T01:52:32.603Z,100973.63
2023-04-14T01:55:05.778Z,100977.22
2023-04-14T01:57:35.797Z,100977.38
2023-04-14T02:00:05.549Z,100974.91
2023-04-14T02:02:37.855Z,100981.03
2023-04-14T02:05:09.063Z,100975.84
2023-04-14T02:07:37.985Z,100973.28
2023-04-14T02:10:10.902Z,100976.75
2023-04-14T02:12:42.204Z,100973.28
2023-04-14T02:15:16.133Z,100969.81
2023-04-14T02:17:48.152Z,100975.03
2023-04-14T02:20:17.587Z,100973.38
2023-04-14T02:22:45.959Z,100971.72
2023-04-14T02:25:14.748Z,100976.19
2023-04-14T02:27:50.763Z,100977.09
2023-04-14T02:30:25.021Z,100980.69
2023-04-14T02:33:03.404Z,100978.16
2023-04-14T02:35:38.359Z,100983.47
2023-04-14T02:38:17.276Z,100984.38
2023-04-14T02:40:46.261Z,100976.56
2023-04-14T02:43:20.219Z,100984.38
2023-04-14T02:45:50.996Z,100980.00
2023-04-14T02:48:26.056Z,100980.00
2023-04-14T02:50:56.404Z,100994.75
2023-04-14T02:53:27.738Z,100998.28
2023-04-14T02:55:56.398Z,101001.97
2023-04-14T02:58:25.083Z,101002.16
2023-04-14T03:00:54.650Z,101003.28
2023-04-14T03:03:28.599Z,101003.38
2023-04-14T03:05:57.643Z,100998.28
2023-04-14T03:08:27.827Z,100999.22
2023-04-14T03:10:57.347Z,100996.66
2023-04-14T03:13:28.833Z,101005.38
2023-04-14T03:15:58.647Z,101001.09
2023-04-14T03:18:31.302Z,101000.19
2023-04-14T03:21:02.495Z,101004.50
2023-04-14T03:23:31.317Z,101006.19
2023-04-14T03:26:00.776Z,101007.88
2023-04-14T03:28:31.581Z,101007.81
2023-04-14T03:31:03.915Z,101009.44
2023-04-14T03:33:34.721Z,101013.72
2023-04-14T03:36:04.475Z,101010.19
2023-04-14T03:38:34.720Z,101015.25
2023-04-14T03:41:05.620Z,101014.34
2023-04-14T03:43:36.138Z,101011.63
2023-04-14T03:46:06.254Z,101011.56
2023-04-14T03:48:42.957Z,101000.19
2023-04-14T03:51:15.520Z,101001.88
2023-04-14T03:53:46.872Z,101011.34
2023-04-14T03:56:17.156Z,101008.63
2023-04-14T03:58:49.727Z,101014.63
2023-04-14T04:01:20.098Z,101015.50
2023-04-14T04:03:50.952Z,101018.16
2023-04-14T04:06:19.967Z,101007.75
2023-04-14T04:08:50.907Z,101011.09
2023-04-14T04:11:22.186Z,101004.88
2023-04-14T04:13:51.219Z,101008.22
2023-04-14T04:16:22.511Z,101005.44
2023-04-14T04:18:52.840Z,101015.56
2023-04-14T04:21:22.785Z,101017.09
2023-04-14T04:23:56.042Z,101021.09
2023-04-14T04:26:27.339Z,101019.19
2023-04-14T04:29:00.535Z,101014.66
2023-04-14T04:31:29.917Z,101012.69
2023-04-14T04:34:00.000Z,101015.16
2023-04-14T04:36:29.624Z,101027.19
2023-04-14T04:38:58.772Z,101030.59
2023-04-14T04:41:29.808Z,101027.88
2023-04-14T04:43:59.155Z,101036.47
2023-04-14T04:46:47.382Z,101031.19
2023-04-14T04:49:17.143Z,101036.31
2023-04-14T04:51:45.840Z,101037.94
2023-04-14T04:54:14.424Z,101048.28
2023-04-14T04:56:42.813Z,101050.00
2023-04-14T04:59:11.427Z,101048.25
2023-04-14T05:01:39.955Z,101051.69
2023-04-14T05:04:08.630Z,101052.50
2023-04-14T05:06:38.709Z,101056.88
2023-04-14T05:09:14.534Z,101051.84
2023-04-14T05:11:43.467Z,101052.88
2023-04-14T05:14:12.964Z,101050.56
2023-04-14T05:16:41.350Z,101048.22
2023-04-14T05:19:09.918Z,101059.69
2023-04-14T05:21:39.901Z,101058.28
2023-04-14T05:24:14.581Z,101055.19
2023-04-14T05:27:01.781Z,101067.69
2023-04-14T05:29:32.146Z,101058.59
2023-04-14T05:32:00.724Z,101063.31
2023-04-14T05:34:29.378Z,101060.19
2023-04-14T05:37:00.255Z,101060.50
2023-04-14T05:39:36.766Z,101053.00
2023-04-14T05:42:05.691Z,101062.81
2023-04-14T05:44:34.985Z,101058.88
2023-04-14T05:47:03.927Z,101056.78
2023-04-14T05:49:32.487Z,101053.03
2023-04-14T05:52:02.219Z,101053.53
2023-04-14T05:54:35.400Z,101053.06
2023-04-14T05:57:03.788Z,101058.56
2023-04-14T05:59:32.133Z,101056.16
2023-04-14T06:02:04.921Z,101065.94
2023-04-14T06:04:33.764Z,101066.16
2023-04-14T06:07:04.702Z,101064.63
2023-04-14T06:09:33.053Z,101060.41
2023-04-14T06:12:01.736Z,101051.84
2023-04-14T06:14:30.255Z,101058.84
2023-04-14T06:17:00.086Z,101058.06
2023-04-14T06:19:28.496Z,101052.06
2023-04-14T06:21:57.425Z,101045.16
2023-04-14T06:24:27.821Z,101047.00
2023-04-14T06:26:56.269Z,101042.75
2023-04-14T06:29:26.573Z,101042.00
2023-04-14T06:31:55.138Z,101043.00
2023-04-14T06:34:23.641Z,101038.72
2023-04-14T06:36:53.070Z,101040.63
2023-04-14T06:39:22.465Z,101034.66
2023-04-14T06:41:52.759Z,101039.13
2023-04-14T06:44:21.190Z,101029.66
2023-04-14T06:46:50.039Z,101030.63
2023-04-14T06:49:20.050Z,101030.75
2023-04-14T06:51:48.648Z,101038.72
2023-04-14T06:54:17.039Z,101039.75
2023-04-14T06:56:50.005Z,101043.34
2023-04-14T06:59:21.553Z,101046.06
2023-04-14T07:01:50.353Z,101037.47
2023-04-14T07:04:19.724Z,101041.94
2023-04-14T07:06:48.369Z,101039.44
2023-04-14T07:09:17.109Z,101040.41
2023-04-14T07:11:55.435Z,101044.91
2023-04-14T07:14:26.097Z,101039.78
2023-04-14T07:16:55.127Z,101040.75
2023-04-14T07:19:23.548Z,101041.69
2023-04-14T07:21:52.731Z,101047.03
2023-04-14T07:24:22.159Z,101035.72
2023-04-14T07:26:51.008Z,101042.75
2023-04-14T07:29:19.873Z,101041.94
2023-04-14T07:31:50.036Z,101046.34
2023-04-14T07:34:20.031Z,101046.38
2023-04-14T07:36:49.807Z,101046.41
2023-04-14T07:39:22.722Z,101045.56
2023-04-14T07:41:51.269Z,101041.19
2023-04-14T07:44:19.860Z,101043.88
2023-04-14T07:46:49.845Z,101045.59
2023-04-14T07:49:18.513Z,101048.25
2023-04-14T07:51:47.133Z,101043.84
2023-04-14T07:54:16.134Z,101044.75
2023-04-14T07:56:44.549Z,101036.84
2023-04-14T07:59:12.988Z,101043.84
2023-04-14T08:01:41.612Z,101039.41
2023-04-14T08:04:12.575Z,101044.66
2023-04-14T08:06:41.286Z,101037.63
2023-04-14T08:09:09.669Z,101037.59
2023-04-14T08:11:37.995Z,101032.25
2023-04-14T08:14:06.482Z,101028.69
2023-04-14T08:16:36.914Z,101040.06
2023-04-14T08:19:06.299Z,101037.41
2023-04-14T08:21:36.370Z,101038.22
2023-04-14T08:24:06.511Z,101042.53
2023-04-14T08:26:35.316Z,101032.81
2023-04-14T08:29:03.852Z,101035.38
2023-04-14T08:31:33.203Z,101026.56
2023-04-14T08:34:01.690Z,101031.72
2023-04-14T08:36:30.316Z,101027.28
2023-04-14T08:39:02.632Z,101026.34
2023-04-14T08:41:35.305Z,101026.25
2023-04-14T08:44:03.980Z,101027.06
2023-04-14T08:46:34.720Z,101026.13
2023-04-14T08:49:06.474Z,101030.44
2023-04-14T08:51:38.300Z,101027.69
2023-04-14T08:54:11.387Z,101032.03
2023-04-14T08:56:41.548Z,101033.72
2023-04-14T08:59:11.709Z,101030.09
2023-04-14T09:01:42.367Z,101033.56
2023-04-14T09:04:11.964Z,101031.72
2023-04-14T09:06:40.766Z,101025.50
2023-04-14T09:09:11.021Z,101028.91
2023-04-14T09:11:39.928Z,101026.16
2023-04-14T09:14:10.133Z,101027.81
2023-04-14T09:16:40.623Z,101022.59
2023-04-14T09:19:10.588Z,101026.09
2023-04-14T09:21:53.567Z,101027.72
2023-04-14T09:24:31.747Z,101030.25
2023-04-14T09:27:05.241Z,101027.47
2023-04-14T09:29:34.089Z,101026.47
2023-04-14T09:32:02.976Z,101021.91
2023-04-14T09:34:32.193Z,101022.63
2023-04-14T09:37:03.513Z,101024.22
2023-04-14T09:39:33.442Z,101027.63
2023-04-14T09:42:02.820Z,101019.59
2023-04-14T09:44:31.978Z,101012.41
2023-04-14T09:47:02.650Z,101008.72
2023-04-14T09:49:31.127Z,101013.84
2023-04-14T09:52:08.810Z,101010.16
2023-04-14T09:54:42.055Z,101010.13
2023-04-14T09:57:10.455Z,101011.78
2023-04-14T09:59:40.695Z,101001.09
2023-04-14T10:02:11.159Z,101009.78
2023-04-14T10:04:39.859Z,101008.72
2023-04-14T10:07:09.048Z,101006.78
2023-04-14T10:09:40.679Z,100997.91
2023-04-14T10:12:12.202Z,101003.97
2023-04-14T10:14:41.748Z,101004.69
2023-04-14T10:17:10.652Z,100999.97
2023-04-14T10:19:39.758Z,101010.34
2023-04-14T10:22:08.139Z,101004.97
2023-04-14T10:24:38.660Z,101003.03
2023-04-14T10:27:07.787Z,101014.38
2023-04-14T10:29:36.247Z,101003.66
2023-04-14T10:32:08.320Z,100999.00
2023-04-14T10:34:42.654Z,101002.28
2023-04-14T10:37:15.159Z,101000.38
2023-04-14T10:39:45.105Z,100993.97
2023-04-14T10:42:13.455Z,100998.34
2023-04-14T10:44:41.859Z,101000.06
2023-04-14T10:47:10.860Z,100999.91
2023-04-14T10:49:42.237Z,100974.88
2023-04-14T10:52:52.183Z,100979.06
2023-04-14T10:55:26.187Z,100980.47
2023-04-14T10:58:04.950Z,100980.97
2023-04-14T11:00:33.609Z,100978.03
2023-04-14T11:03:07.927Z,100978.72
2023-04-14T11:05:38.213Z,100972.34
2023-04-14T11:08:15.827Z,100964.06
2023-04-14T11:10:52.427Z,100967.06
2023-04-14T11:13:22.111Z,100975.75
2023-04-14T11:15:53.329Z,100972.09
2023-04-14T11:18:37.210Z,100963.72
2023-04-14T11:21:07.535Z,100967.19
2023-04-14T11:23:37.066Z,100964.44
2023-04-14T11:26:09.552Z,100964.06
2023-04-14T11:28:40.192Z,100959.09
2023-04-14T11:31:11.168Z,100966.53
2023-04-14T11:33:42.522Z,100959.41
2023-04-14T11:36:13.080Z,100962.91
2023-04-14T11:38:41.738Z,100964.56
2023-04-14T11:41:11.607Z,100967.66
2023-04-14T11:43:46.420Z,100967.56
2023-04-14T11:46:15.689Z,100973.56
2023-04-14T11:48:44.181Z,100969.34
2023-04-14T11:51:12.520Z,100970.25
2023-04-14T11:53:41.302Z,100958.81
2023-04-14T11:56:12.842Z,100958.81
2023-04-14T11:58:42.131Z,100958.41
2023-04-14T12:01:14.422Z,100950.63
2023-04-14T12:03:43.309Z,100949.19
2023-04-14T12:06:12.029Z,100954.59
2023-04-14T12:08:40.407Z,100945.31
2023-04-14T12:11:16.553Z,100940.03
2023-04-14T12:13:46.639Z,100948.69
2023-04-14T12:16:17.476Z,100947.16
2023-04-14T12:18:46.310Z,100942.66
2023-04-14T12:21:20.169Z,100940.38
2023-04-14T12:23:49.967Z,100941.81
2023-04-14T12:26:21.392Z,100937.44
2023-04-14T12:28:58.074Z,100932.13
2023-04-14T12:31:32.932Z,100934.56
2023-04-14T12:34:03.436Z,100936.03
2023-04-14T12:36:48.021Z,100930.31
2023-04-14T12:39:18.800Z,100938.16
2023-04-14T12:41:48.741Z,100934.63
2023-04-14T12:44:18.582Z,100933.47
2023-04-14T12:46:50.096Z,100935.28
2023-04-14T12:49:34.758Z,100935.28
2023-04-14T12:52:03.713Z,100924.81
2023-04-14T12:54:50.045Z,100924.88
2023-04-14T12:57:21.887Z,100921.72
2023-04-14T12:59:50.662Z,100928.38
2023-04-14T13:02:19.496Z,100921.94
2023-04-14T13:04:48.038Z,100916.63
2023-04-14T13:07:16.475Z,100910.41
2023-04-14T13:09:44.786Z,100910.41
2023-04-14T13:12:13.314Z,100905.88
2023-04-14T13:14:43.089Z,100906.66
2023-04-14T13:17:13.055Z,100916.59
2023-04-14T13:19:41.572Z,100906.41
2023-04-14T13:22:09.952Z,100912.78
2023-04-14T13:24:38.396Z,100912.81
2023-04-14T13:27:07.700Z,100906.81
2023-04-14T13:29:36.698Z,100906.25
2023-04-14T13:32:11.117Z,100911.06
2023-04-14T13:34:40.885Z,100905.16
2023-04-14T13:37:09.217Z,100904.47
2023-04-14T13:39:37.698Z,100894.13
2023-04-14T13:42:06.742Z,100897.34
2023-04-14T13:44:35.746Z,100887.69
2023-04-14T13:47:05.615Z,100890.44
2023-04-14T13:49:34.005Z,100875.25
2023-04-14T13:52:02.643Z,100876.09
2023-04-14T13:54:31.053Z,100879.34
2023-04-14T13:56:59.390Z,100876.53
2023-04-14T13:59:28.150Z,100870.34
2023-04-14T14:01:56.724Z,100873.53
2023-04-14T14:04:27.384Z,100872.34
2023-04-14T14:06:56.281Z,100874.72
2023-04-14T14:09:24.868Z,100873.19
2023-04-14T14:11:53.261Z,100875.41
2023-04-14T14:14:22.626Z,100878.53
2023-04-14T14:16:51.286Z,100866.53
2023-04-14T14:19:19.859Z,100862.41
2023-04-14T14:21:50.053Z,100866.44
2023-04-14T14:24:18.537Z,100864.53
2023-04-14T14:26:46.876Z,100866.50
2023-04-14T14:29:15.176Z,100873.22
2023-04-14T14:31:43.587Z,100867.66
2023-04-14T14:34:12.122Z,100868.19
2023-04-14T14:36:40.438Z,100870.75
2023-04-14T14:39:10.399Z,100869.91
2023-04-14T14:41:39.526Z,100852.00
2023-04-14T14:44:07.998Z,100856.75
2023-04-14T14:46:36.590Z,100852.81
2023-04-14T14:49:05.101Z,100853.34
2023-04-14T14:51:33.472Z,100851.47
2023-04-14T14:54:09.343Z,100850.34
2023-04-14T14:56:40.214Z,100846.09
2023-04-14T14:59:09.721Z,100850.03
2023-04-14T15:01:38.301Z,100858.88
2023-04-14T15:04:07.843Z,100853.38
2023-04-14T15:06:37.628Z,100847.28
2023-04-14T15:09:06.614Z,100848.06
2023-04-14T15:11:34.956Z,100846.25
2023-04-14T15:14:06.042Z,100851.38
2023-04-14T15:16:34.884Z,100848.00
2023-04-14T15:21:33.262Z,100846.84
2023-04-14T15:24:02.139Z,100855.72
2023-04-14T15:26:30.697Z,100853.34
2023-04-14T15:28:59.079Z,100856.16
2023-04-14T15:31:29.216Z,100855.31
2023-04-14T15:34:00.311Z,100855.06
2023-04-14T15:36:29.276Z,100863.72
2023-04-14T15:38:57.999Z,100868.28
2023-04-14T15:41:26.943Z,100872.13
2023-04-14T15:43:55.350Z,100874.97
2023-04-14T15:46:24.539Z,100868.97
2023-04-14T15:48:54.337Z,100873.47
2023-04-14T15:51:22.951Z,100878.53
2023-04-14T15:53:52.679Z,100880.13
2023-04-14T15:56:23.468Z,100864.91
2023-04-14T15:58:52.602Z,100876.91
2023-04-14T16:01:21.451Z,100867.00
2023-04-14T16:03:52.605Z,100868.41
2023-04-14T16:06:23.534Z,100867.00
2023-04-14T16:08:52.104Z,100871.75
2023-04-14T16:11:20.803Z,100871.19
2023-04-14T16:13:49.128Z,100870.53
2023-04-14T16:16:18.523Z,100869.66
2023-04-14T16:18:46.884Z,100864.25
2023-04-14T16:21:15.790Z,100869.94
2023-04-14T16:23:45.775Z,100865.94
2023-04-14T16:26:14.098Z,100857.13
2023-04-14T16:28:42.389Z,100857.53
2023-04-14T16:31:16.496Z,100851.84
2023-04-14T16:33:44.981Z,100858.41
2023-04-14T16:36:13.421Z,100850.06
2023-04-14T16:38:41.899Z,100855.34
2023-04-14T16:41:12.118Z,100850.03
2023-04-14T16:43:40.605Z,100842.22
2023-04-14T16:46:25.041Z,100842.31
2023-04-14T16:48:54.503Z,100855.34
2023-04-14T16:51:25.710Z,100853.00
2023-04-14T16:53:54.193Z,100855.03
2023-04-14T16:56:24.519Z,100847.75
2023-04-14T16:58:53.391Z,100870.63
2023-04-14T17:01:22.525Z,100857.47
2023-04-14T17:03:51.581Z,100860.97
2023-04-14T17:06:21.369Z,100866.03
2023-04-14T17:08:50.119Z,100867.94
2023-04-14T17:11:18.658Z,100867.44
2023-04-14T17:13:48.441Z,100870.34
2023-04-14T17:16:17.532Z,100869.38
2023-04-14T17:18:54.002Z,100865.91
2023-04-14T17:21:23.827Z,100854.59
2023-04-14T17:23:52.891Z,100858.81
2023-04-14T17:26:21.745Z,100862.97
2023-04-14T17:28:51.769Z,100862.00
2023-04-14T17:31:22.962Z,100862.19
2023-04-14T17:33:52.738Z,100861.88
2023-04-14T17:36:21.889Z,100874.97
2023-04-14T17:38:51.435Z,100876.00
2023-04-14T17:41:23.806Z,100875.47
2023-04-14T17:43:54.545Z,100886.69
2023-04-14T17:46:33.414Z,100884.25
2023-04-14T17:49:02.788Z,100887.81
2023-04-14T17:51:33.065Z,100891.84
2023-04-14T17:54:02.252Z,100891.19
2023-04-14T17:56:31.868Z,100887.81
2023-04-14T17:59:02.423Z,100889.47
2023-04-14T18:01:30.894Z,100902.63
2023-04-14T18:04:00.346Z,100902.38
2023-04-14T18:06:30.137Z,100909.09
2023-04-14T18:08:58.614Z,100907.81
2023-04-14T18:11:27.561Z,100919.75
2023-04-14T18:13:55.933Z,100921.09
2023-04-14T18:16:26.433Z,100922.41
2023-04-14T18:18:55.558Z,100925.38
2023-04-14T18:21:24.070Z,100929.16
2023-04-14T18:26:27.404Z,100935.88
2023-04-14T18:28:57.372Z,100936.09
2023-04-14T18:31:27.401Z,100927.50
2023-04-14T18:33:58.282Z,100933.81
2023-04-14T18:36:27.249Z,100931.41
2023-04-14T18:38:56.196Z,100929.78
2023-04-14T18:41:24.836Z,100930.81
2023-04-14T18:43:53.727Z,100939.75
2023-04-14T18:46:23.038Z,100941.59
2023-04-14T18:48:53.102Z,100937.34
2023-04-14T18:51:21.726Z,100948.84
2023-04-14T18:53:50.181Z,100943.63
2023-04-14T18:56:18.684Z,100951.59
2023-04-14T18:58:47.667Z,100950.78
2023-04-14T19:01:17.344Z,100959.59
2023-04-14T19:03:47.246Z,100954.38
2023-04-14T19:06:17.221Z,100960.56
2023-04-14T19:08:45.572Z,100964.09
2023-04-14T19:11:13.846Z,100965.84
2023-04-14T19:13:42.866Z,100968.53
2023-04-14T19:16:12.719Z,100972.03
2023-04-14T19:18:41.761Z,100967.69
2023-04-14T19:21:10.451Z,100968.56
2023-04-14T19:23:40.996Z,100973.84
2023-04-14T19:26:11.535Z,100973.88
2023-04-14T19:28:42.498Z,100986.97
2023-04-14T19:31:12.561Z,100986.06
2023-04-14T19:33:41.906Z,100994.81
2023-04-14T19:36:14.356Z,100989.56
2023-04-14T19:38:44.425Z,100993.94
2023-04-14T19:41:12.956Z,100993.91
2023-04-14T19:43:41.388Z,101000.03
2023-04-14T19:46:12.889Z,101008.75
2023-04-14T19:48:41.406Z,101007.00
2023-04-14T19:51:10.126Z,101005.25
2023-04-14T19:53:38.671Z,101004.38
2023-04-14T19:56:08.821Z,101013.94
2023-04-14T19:58:37.152Z,101015.69
2023-04-14T20:01:05.834Z,101010.41
2023-04-14T20:03:34.776Z,101013.03
2023-04-14T20:06:03.466Z,101007.75
2023-04-14T20:08:32.280Z,100998.97
2023-04-14T20:11:00.767Z,101009.44
2023-04-14T20:13:34.142Z,101003.31
2023-04-14T20:16:02.748Z,101004.16
2023-04-14T20:18:31.117Z,101009.34
2023-04-14T20:20:59.695Z,101005.81
2023-04-14T20:23:29.005Z,101001.41
2023-04-14T20:25:59.023Z,101003.16
2023-04-14T20:28:29.746Z,101005.75
2023-04-14T20:30:58.504Z,101007.47
2023-04-14T20:33:29.616Z,101016.16
2023-04-14T20:36:01.713Z,101008.28
2023-04-14T20:38:30.388Z,101010.84
2023-04-14T20:40:59.187Z,101015.19
2023-04-14T20:43:34.077Z,101016.06
2023-04-14T20:46:04.209Z,101011.63
2023-04-14T20:48:33.157Z,101022.94
2023-04-14T20:51:01.735Z,101016.81
2023-04-14T20:53:30.165Z,101010.66
2023-04-14T20:55:58.651Z,101013.22
2023-04-14T20:58:27.049Z,101018.44
2023-04-14T21:00:57.549Z,101020.16
2023-04-14T21:03:27.493Z,101015.75
2023-04-14T21:05:56.502Z,101025.31
2023-04-14T21:08:24.929Z,101020.03
2023-04-14T21:11:14.211Z,101018.25
2023-04-14T21:15:26.324Z,101022.59
2023-04-14T21:16:31.985Z,101018.13
2023-04-14T21:19:01.113Z,101022.47
2023-04-14T21:21:29.836Z,101018.97
2023-04-14T21:23:59.342Z,101022.44
2023-04-14T21:26:28.698Z,101022.44
2023-04-14T21:28:57.676Z,101018.88
2023-04-14T21:31:27.537Z,101019.75
2023-04-14T21:33:58.032Z,101029.31
2023-04-14T21:36:27.466Z,101024.91
2023-04-14T21:38:56.517Z,101026.63
2023-04-14T21:41:25.310Z,101027.47
2023-04-14T21:43:53.603Z,101026.53
2023-04-14T21:46:22.247Z,101026.50
2023-04-14T21:48:51.205Z,101029.09
2023-04-14T21:51:21.248Z,101028.16
2023-04-14T21:53:49.675Z,101026.38
2023-04-14T21:56:18.115Z,101029.81
2023-04-14T21:58:46.919Z,101036.75
2023-04-14T22:01:15.446Z,101040.19
2023-04-14T22:03:46.612Z,101033.16
2023-04-14T22:06:15.174Z,101040.97
2023-04-14T22:08:44.985Z,101033.94
2023-04-14T22:11:14.496Z,101038.28
2023-04-14T22:13:43.124Z,101037.38
2023-04-14T22:16:12.055Z,101041.69
2023-04-14T22:18:40.896Z,101039.97
2023-04-14T22:21:12.251Z,101046.94
2023-04-14T22:23:40.801Z,101049.50
2023-04-14T22:26:11.722Z,101043.38
2023-04-14T22:28:40.117Z,101041.63
2023-04-14T22:31:09.831Z,101048.50
2023-04-14T22:33:38.313Z,101047.59
2023-04-14T22:36:07.701Z,101047.53
2023-04-14T22:38:36.305Z,101056.19
2023-04-14T22:41:04.707Z,101053.50
2023-04-14T22:43:34.517Z,101057.84
2023-04-14T22:46:02.958Z,101063.91
2023-04-14T22:48:31.720Z,101059.50
2023-04-14T22:51:00.316Z,101062.09
2023-04-14T22:53:28.822Z,101062.09
2023-04-14T22:55:58.278Z,101068.16
2023-04-14T22:58:27.199Z,101068.94
2023-04-14T23:00:56.962Z,101069.75
2023-04-14T23:03:25.612Z,101071.38
2023-04-14T23:05:55.370Z,101074.84
2023-04-14T23:08:24.000Z,101073.84
2023-04-14T23:10:52.877Z,101077.25
2023-04-14T23:13:21.659Z,101079.84
2023-04-14T23:15:52.722Z,101079.78
2023-04-14T23:18:24.526Z,101073.66
2023-04-14T23:20:53.152Z,101076.19
2023-04-14T23:23:21.582Z,101081.38
2023-04-14T23:25:50.213Z,101086.56
2023-04-14T23:28:18.640Z,101087.34
2023-04-14T23:30:47.110Z,101091.63
2023-04-14T23:33:15.655Z,101091.59
2023-04-14T23:35:45.476Z,101085.41
2023-04-14T23:38:14.031Z,101094.97
2023-04-14T23:40:42.381Z,101097.50
2023-04-14T23:43:11.487Z,101099.22
2023-04-14T23:45:39.940Z,101092.19
2023-04-14T23:48:08.857Z,101093.91
2023-04-14T23:51:02.218Z,101093.00
2023-04-14T23:53:28.212Z,101086.78
2023-04-14T23:55:56.616Z,101091.09
2023-04-14T23:58:28.035Z,101091.91
