createdAt,value
2019-03-28T00:00:02.978Z,4.8
2019-03-28T00:15:03.218Z,4.7
2019-03-28T00:30:02.649Z,4.6
2019-03-28T00:45:03.129Z,4.5
2019-03-28T01:00:02.503Z,4.5
2019-03-28T01:15:03.048Z,4.5
2019-03-28T01:30:03.416Z,4.5
2019-03-28T01:45:02.976Z,4.3
2019-03-28T02:00:03.234Z,4.3
2019-03-28T02:15:02.486Z,4.3
2019-03-28T02:30:02.896Z,4.2
2019-03-28T02:45:03.725Z,4.4
2019-03-28T03:00:02.761Z,4.2
2019-03-28T03:15:03.705Z,4.3
2019-03-28T03:30:03.653Z,4.2
2019-03-28T03:45:02.903Z,4.2
2019-03-28T04:00:03.633Z,4.1
2019-03-28T04:15:02.912Z,4.1
2019-03-28T04:30:03.288Z,4
2019-03-28T04:45:05.353Z,4
2019-03-28T05:00:03.066Z,4
2019-03-28T05:15:02.994Z,4.1
2019-03-28T05:30:06.314Z,4.1
2019-03-28T05:45:02.725Z,4.2
2019-03-28T06:00:03.021Z,4.4
2019-03-28T06:15:03.298Z,4.6
2019-03-28T06:30:02.813Z,5.1
2019-03-28T06:45:03.774Z,5.2
2019-03-28T07:00:03.333Z,5.6
2019-03-28T07:15:02.644Z,6.1
2019-03-28T07:30:03.048Z,6.4
2019-03-28T07:45:03.361Z,7
2019-03-28T08:00:04.268Z,7.1
2019-03-28T08:15:02.990Z,8
2019-03-28T08:30:17.187Z,8.9
2019-03-28T08:45:02.731Z,9.8
2019-03-28T09:00:02.834Z,9.6
2019-03-28T09:15:03.314Z,9.6
2019-03-28T09:30:02.839Z,10.2
2019-03-28T09:45:03.415Z,11.1
2019-03-28T10:00:02.909Z,11.1
2019-03-28T10:15:02.945Z,12.4
2019-03-28T10:30:03.248Z,12.4
2019-03-28T10:45:02.853Z,12.3
2019-03-28T11:00:03.108Z,11.4
2019-03-28T11:15:03.412Z,11.9
2019-03-28T11:30:02.764Z,12.2
2019-03-28T11:45:03.315Z,12.6
2019-03-28T12:00:03.098Z,12.8
2019-03-28T12:15:03.406Z,13.2
2019-03-28T12:30:02.765Z,14.8
2019-03-28T12:45:03.042Z,14
2019-03-28T13:00:03.400Z,13.3
2019-03-28T13:15:03.076Z,13
2019-03-28T13:30:02.534Z,12.9
2019-03-28T13:45:02.891Z,13.2
2019-03-28T14:00:03.137Z,13.2
2019-03-28T14:15:02.686Z,12.6
2019-03-28T14:30:03.038Z,13
2019-03-28T14:45:03.187Z,12.2
2019-03-28T15:00:02.609Z,11.8
2019-03-28T15:15:03.009Z,11.8
2019-03-28T15:30:04.241Z,11.9
2019-03-28T15:45:02.937Z,11.6
2019-03-28T16:00:02.764Z,11.4
2019-03-28T16:15:03.051Z,11.4
2019-03-28T16:30:03.466Z,11.2
2019-03-28T16:45:02.756Z,11
2019-03-28T17:00:03.068Z,10.8
2019-03-28T17:15:02.598Z,10.7
2019-03-28T17:30:03.253Z,10.5
2019-03-28T17:45:03.006Z,10.3
2019-03-28T18:00:03.397Z,10
2019-03-28T18:15:03.011Z,9.9
2019-03-28T18:30:05.107Z,9.8
2019-03-28T18:45:02.940Z,9.6
2019-03-28T19:00:03.468Z,9.5
2019-03-28T19:15:02.771Z,9.4
2019-03-28T19:45:02.650Z,9.1
2019-03-28T20:00:03.014Z,9.1
2019-03-28T20:15:02.523Z,9
2019-03-28T20:30:02.917Z,8.9
2019-03-28T20:45:03.243Z,8.7
2019-03-28T21:00:02.597Z,8.5
2019-03-28T21:15:03.323Z,8.5
2019-03-28T21:30:02.602Z,8.3
2019-03-28T21:45:03.080Z,8.4
2019-03-28T22:00:02.453Z,8.2
2019-03-28T22:15:02.797Z,8
2019-03-28T22:30:03.172Z,7.8
2019-03-28T22:45:02.487Z,7.4
2019-03-28T23:00:04.302Z,7.1
2019-03-28T23:15:03.283Z,6.7
2019-03-28T23:30:03.020Z,6.2
2019-03-28T23:45:03.367Z,5.9
