createdAt,value
2022-12-22T00:02:54.685Z,98836.34
2022-12-22T00:06:57.482Z,98834.66
2022-12-22T00:11:00.922Z,98825.47
2022-12-22T00:15:04.958Z,98819.09
2022-12-22T00:19:12.535Z,98822.84
2022-12-22T00:23:15.279Z,98827.88
2022-12-22T00:27:20.029Z,98821.69
2022-12-22T00:31:22.483Z,98817.13
2022-12-22T00:35:25.327Z,98810.47
2022-12-22T00:39:28.051Z,98804.91
2022-12-22T00:43:29.443Z,98805.31
2022-12-22T00:47:31.539Z,98796.59
2022-12-22T00:51:33.666Z,98796.53
2022-12-22T00:55:36.442Z,98790.41
2022-12-22T00:59:37.896Z,98792.53
2022-12-22T01:03:39.369Z,98788.59
2022-12-22T01:07:41.477Z,98784.91
2022-12-22T01:11:44.448Z,98779.50
2022-12-22T01:15:45.868Z,98768.03
2022-12-22T01:19:47.293Z,98775.13
2022-12-22T01:23:48.711Z,98765.94
2022-12-22T01:27:51.439Z,98760.94
2022-12-22T01:31:53.017Z,98740.13
2022-12-22T01:35:54.449Z,98738.47
2022-12-22T01:39:56.006Z,98733.84
2022-12-22T01:43:58.729Z,98732.63
2022-12-22T01:48:00.173Z,98739.06
2022-12-22T01:52:02.335Z,98728.06
2022-12-22T01:56:04.380Z,98725.91
2022-12-22T02:00:09.298Z,98713.56
2022-12-22T02:04:10.756Z,98703.38
2022-12-22T02:08:21.111Z,98702.78
2022-12-22T02:12:29.904Z,98698.19
2022-12-22T02:16:39.711Z,98701.06
2022-12-22T02:20:43.660Z,98688.03
2022-12-22T02:24:50.583Z,98682.22
2022-12-22T02:28:53.869Z,98670.19
2022-12-22T02:32:55.345Z,98678.09
2022-12-22T02:37:03.897Z,98678.88
2022-12-22T02:41:15.213Z,98662.41
2022-12-22T02:45:27.415Z,98660.97
2022-12-22T02:49:38.511Z,98662.19
2022-12-22T02:53:40.973Z,98662.19
2022-12-22T02:57:42.471Z,98657.00
2022-12-22T03:01:46.341Z,98658.41
2022-12-22T03:05:47.835Z,98650.47
2022-12-22T03:09:49.247Z,98625.94
2022-12-22T03:13:50.652Z,98620.94
2022-12-22T03:17:53.414Z,98613.03
2022-12-22T03:21:54.813Z,98609.28
2022-12-22T03:25:56.245Z,98580.72
2022-12-22T03:29:57.687Z,98583.41
2022-12-22T03:34:00.420Z,98586.72
2022-12-22T03:38:01.969Z,98574.25
2022-12-22T03:42:03.490Z,98571.41
2022-12-22T03:46:05.316Z,98565.06
2022-12-22T03:50:08.591Z,98577.59
2022-12-22T03:54:11.814Z,98564.19
2022-12-22T03:58:13.216Z,98567.81
2022-12-22T04:02:14.712Z,98570.66
2022-12-22T04:06:17.653Z,98576.47
2022-12-22T04:10:19.064Z,98566.00
2022-12-22T04:14:21.121Z,98546.41
2022-12-22T04:18:22.552Z,98544.75
2022-12-22T04:22:25.306Z,98542.94
2022-12-22T04:26:27.509Z,98537.75
2022-12-22T04:30:28.927Z,98533.22
2022-12-22T04:34:30.330Z,98527.97
2022-12-22T04:38:33.119Z,98519.69
2022-12-22T04:42:34.537Z,98514.72
2022-12-22T04:46:35.963Z,98509.56
2022-12-22T04:50:37.442Z,98508.69
2022-12-22T04:54:40.193Z,98506.16
2022-12-22T04:58:41.592Z,98506.91
2022-12-22T05:02:43.097Z,98502.53
2022-12-22T05:06:44.571Z,98494.84
2022-12-22T05:10:47.327Z,98495.00
2022-12-22T05:14:48.755Z,98483.13
2022-12-22T05:18:50.159Z,98475.97
2022-12-22T05:22:51.718Z,98471.03
2022-12-22T05:26:54.444Z,98461.47
2022-12-22T05:30:55.884Z,98471.88
2022-12-22T05:34:57.318Z,98465.97
2022-12-22T05:38:58.722Z,98451.38
2022-12-22T05:43:01.477Z,98454.25
2022-12-22T05:47:02.897Z,98445.22
2022-12-22T05:51:04.452Z,98445.78
2022-12-22T05:55:07.819Z,98440.00
2022-12-22T05:59:11.821Z,98441.28
2022-12-22T06:03:13.383Z,98442.94
2022-12-22T06:07:14.885Z,98440.22
2022-12-22T06:11:16.280Z,98446.22
2022-12-22T06:15:19.288Z,98439.31
2022-12-22T06:19:20.727Z,98438.03
2022-12-22T06:23:22.337Z,98432.41
2022-12-22T06:27:23.825Z,98433.00
2022-12-22T06:31:26.588Z,98432.91
2022-12-22T06:35:28.148Z,98433.09
2022-12-22T06:39:29.596Z,98434.78
2022-12-22T06:43:30.988Z,98436.44
2022-12-22T06:47:33.731Z,98440.78
2022-12-22T06:51:35.138Z,98442.91
2022-12-22T06:55:37.349Z,98440.22
2022-12-22T06:59:38.773Z,98435.13
2022-12-22T07:03:41.578Z,98425.59
2022-12-22T07:07:43.067Z,98423.63
2022-12-22T07:11:44.485Z,98411.72
2022-12-22T07:15:46.536Z,98412.91
2022-12-22T07:19:49.296Z,98407.03
2022-12-22T07:23:50.714Z,98406.06
2022-12-22T07:27:52.108Z,98398.56
2022-12-22T07:31:53.540Z,98397.28
2022-12-22T07:36:04.397Z,98387.75
2022-12-22T07:40:07.181Z,98385.63
2022-12-22T07:44:08.678Z,98375.97
2022-12-22T07:48:10.084Z,98376.66
2022-12-22T07:52:12.948Z,98383.63
2022-12-22T07:56:14.360Z,98374.44
2022-12-22T08:00:17.164Z,98373.59
2022-12-22T08:04:18.840Z,98363.00
2022-12-22T08:08:21.641Z,98370.28
2022-12-22T08:12:23.130Z,98368.88
2022-12-22T08:16:24.634Z,98357.31
2022-12-22T08:20:26.073Z,98347.84
2022-12-22T08:24:28.861Z,98335.56
2022-12-22T08:28:34.113Z,98339.25
2022-12-22T08:32:37.367Z,98329.09
2022-12-22T08:36:43.955Z,98335.88
2022-12-22T08:40:47.919Z,98318.47
2022-12-22T08:44:49.340Z,98313.34
2022-12-22T08:48:50.747Z,98301.69
2022-12-22T08:52:52.191Z,98310.31
2022-12-22T08:56:54.954Z,98299.75
2022-12-22T09:00:56.438Z,98295.03
2022-12-22T09:04:57.875Z,98290.31
2022-12-22T09:09:01.396Z,98290.47
2022-12-22T09:13:04.249Z,98293.88
2022-12-22T09:17:05.846Z,98281.03
2022-12-22T09:21:07.310Z,98278.94
2022-12-22T09:25:10.292Z,98272.50
2022-12-22T09:29:13.254Z,98285.03
2022-12-22T09:33:14.666Z,98280.09
2022-12-22T09:37:17.249Z,98276.59
2022-12-22T09:41:22.178Z,98281.22
2022-12-22T09:45:25.375Z,98266.66
2022-12-22T09:49:27.382Z,98259.56
2022-12-22T09:53:28.897Z,98261.22
2022-12-22T09:57:31.982Z,98245.88
2022-12-22T10:01:48.393Z,98244.88
2022-12-22T10:05:56.948Z,98233.53
2022-12-22T10:09:58.542Z,98235.84
2022-12-22T10:13:59.967Z,98221.75
2022-12-22T10:18:11.445Z,98213.53
2022-12-22T10:22:22.557Z,98206.44
2022-12-22T10:26:28.774Z,98202.00
2022-12-22T10:30:33.964Z,98209.63
2022-12-22T10:34:36.792Z,98198.16
2022-12-22T10:38:41.075Z,98197.59
2022-12-22T10:42:47.999Z,98203.44
2022-12-22T10:46:51.277Z,98201.19
2022-12-22T10:50:54.418Z,98192.59
2022-12-22T10:55:15.079Z,98192.72
2022-12-22T10:59:20.175Z,98187.72
2022-12-22T11:03:29.339Z,98184.13
2022-12-22T11:07:35.635Z,98179.31
2022-12-22T11:11:42.043Z,98171.38
2022-12-22T11:15:50.520Z,98167.97
2022-12-22T11:20:07.287Z,98153.84
2022-12-22T11:24:25.257Z,98142.13
2022-12-22T11:28:39.971Z,98129.34
2022-12-22T11:33:00.314Z,98130.97
2022-12-22T11:37:16.613Z,98121.16
2022-12-22T11:41:48.897Z,98117.31
2022-12-22T11:46:13.716Z,98110.78
2022-12-22T11:51:01.265Z,98110.22
2022-12-22T11:55:11.876Z,98110.78
2022-12-22T11:59:30.460Z,98105.34
2022-12-22T12:04:00.495Z,98101.47
2022-12-22T12:08:08.996Z,98097.13
2022-12-22T12:12:17.620Z,98094.94
2022-12-22T12:16:33.298Z,98091.66
2022-12-22T12:20:49.754Z,98097.66
2022-12-22T12:24:59.481Z,98098.19
2022-12-22T12:29:11.498Z,98092.72
2022-12-22T12:33:19.502Z,98086.69
2022-12-22T12:37:26.830Z,98082.28
2022-12-22T12:41:36.996Z,98087.41
2022-12-22T12:45:40.751Z,98091.50
2022-12-22T12:50:32.409Z,98092.25
2022-12-22T12:54:36.698Z,98095.78
2022-12-22T12:58:55.660Z,98091.00
2022-12-22T13:02:58.472Z,98081.94
2022-12-22T13:07:01.439Z,98076.72
2022-12-22T13:12:09.993Z,98074.63
2022-12-22T13:16:28.414Z,98086.50
2022-12-22T13:20:32.564Z,98081.28
2022-12-22T13:24:47.236Z,98096.63
2022-12-22T13:28:54.878Z,98096.63
2022-12-22T13:32:58.623Z,98103.09
2022-12-22T13:37:04.461Z,98088.09
2022-12-22T13:41:18.033Z,98092.41
2022-12-22T13:45:36.476Z,98092.94
2022-12-22T13:50:07.855Z,98091.34
2022-12-22T13:54:13.143Z,98096.50
2022-12-22T13:58:24.630Z,98097.63
2022-12-22T14:02:32.621Z,98093.47
2022-12-22T14:06:37.802Z,98093.53
2022-12-22T14:10:43.628Z,98093.53
2022-12-22T14:14:45.903Z,98099.59
2022-12-22T14:18:47.353Z,98094.66
2022-12-22T14:22:54.144Z,98097.31
2022-12-22T14:26:55.661Z,98104.44
2022-12-22T14:30:58.818Z,98106.06
2022-12-22T14:35:00.260Z,98100.59
2022-12-22T14:39:09.570Z,98109.09
2022-12-22T14:43:27.401Z,98106.66
2022-12-22T14:47:29.924Z,98123.69
2022-12-22T14:51:31.702Z,98131.66
2022-12-22T14:55:37.722Z,98128.63
2022-12-22T14:59:39.154Z,98134.16
2022-12-22T15:03:40.780Z,98153.03
2022-12-22T15:12:12.141Z,98162.13
2022-12-22T15:16:16.045Z,98176.66
2022-12-22T15:20:20.399Z,98189.50
2022-12-22T15:24:21.820Z,98202.06
2022-12-22T15:28:24.567Z,98211.88
2022-12-22T15:32:26.024Z,98221.09
2022-12-22T15:36:27.482Z,98228.72
2022-12-22T15:40:29.160Z,98239.56
2022-12-22T15:44:38.301Z,98275.28
2022-12-22T15:48:40.273Z,98266.78
2022-12-22T15:52:45.759Z,98276.56
2022-12-22T15:56:51.302Z,98277.06
2022-12-22T16:00:54.333Z,98289.03
2022-12-22T16:04:56.363Z,98293.91
2022-12-22T16:08:58.043Z,98297.19
2022-12-22T16:13:01.703Z,98314.63
2022-12-22T16:17:04.578Z,98322.53
2022-12-22T16:21:13.193Z,98339.13
2022-12-22T16:25:18.324Z,98331.50
2022-12-22T16:29:19.840Z,98342.34
2022-12-22T16:33:22.743Z,98355.44
2022-12-22T16:37:24.273Z,98361.97
2022-12-22T16:41:25.882Z,98373.44
2022-12-22T16:45:31.055Z,98379.09
2022-12-22T16:49:33.959Z,98398.94
2022-12-22T16:53:35.429Z,98402.97
2022-12-22T16:57:36.979Z,98408.59
2022-12-22T17:01:41.416Z,98408.50
2022-12-22T17:05:47.102Z,98423.16
2022-12-22T17:09:52.739Z,98425.25
2022-12-22T17:14:00.037Z,98433.66
2022-12-22T17:18:01.567Z,98445.81
2022-12-22T17:22:04.343Z,98452.72
2022-12-22T17:26:08.124Z,98451.88
2022-12-22T17:30:18.458Z,98450.22
2022-12-22T17:34:20.046Z,98455.56
2022-12-22T17:38:23.283Z,98455.47
2022-12-22T17:42:24.728Z,98460.13
2022-12-22T17:46:27.722Z,98466.63
2022-12-22T17:50:29.516Z,98467.97
2022-12-22T17:54:32.313Z,98479.38
2022-12-22T17:58:33.842Z,98473.34
2022-12-22T18:02:35.561Z,98477.06
2022-12-22T18:06:39.401Z,98479.75
2022-12-22T18:10:42.677Z,98485.19
2022-12-22T18:14:44.834Z,98487.34
2022-12-22T18:18:46.744Z,98499.38
2022-12-22T18:22:51.685Z,98505.81
2022-12-22T18:26:54.441Z,98505.25
2022-12-22T18:30:55.900Z,98517.22
2022-12-22T18:34:57.363Z,98514.16
2022-12-22T18:39:00.150Z,98516.06
2022-12-22T18:43:05.692Z,98504.69
2022-12-22T18:47:08.560Z,98506.59
2022-12-22T18:51:17.793Z,98501.53
2022-12-22T18:55:21.214Z,98498.75
2022-12-22T18:59:26.343Z,98495.47
2022-12-22T19:03:29.619Z,98493.31
2022-12-22T19:07:31.120Z,98499.84
2022-12-22T19:11:32.656Z,98494.81
2022-12-22T19:15:37.798Z,98503.84
2022-12-22T19:19:39.238Z,98504.69
2022-12-22T19:23:41.223Z,98507.81
2022-12-22T19:27:43.390Z,98504.34
2022-12-22T19:31:46.418Z,98502.28
2022-12-22T19:35:47.950Z,98506.31
2022-12-22T19:39:49.709Z,98505.16
2022-12-22T19:43:51.315Z,98517.50
2022-12-22T19:47:55.882Z,98507.59
2022-12-22T19:51:58.129Z,98500.53
2022-12-22T19:55:59.607Z,98511.41
2022-12-22T20:00:01.104Z,98499.25
2022-12-22T20:04:03.900Z,98500.91
2022-12-22T20:08:05.394Z,98502.88
2022-12-22T20:12:16.027Z,98509.59
2022-12-22T20:16:17.528Z,98500.50
2022-12-22T20:20:22.595Z,98504.44
2022-12-22T20:24:24.015Z,98509.03
2022-12-22T20:28:27.785Z,98498.25
2022-12-22T20:32:29.285Z,98499.63
2022-12-22T20:36:32.214Z,98497.50
2022-12-22T20:40:33.660Z,98493.47
2022-12-22T20:44:35.109Z,98490.59
2022-12-22T20:48:38.788Z,98491.06
2022-12-22T20:52:41.577Z,98489.94
2022-12-22T20:56:44.724Z,98493.72
2022-12-22T21:00:46.135Z,98493.59
2022-12-22T21:04:47.641Z,98500.53
2022-12-22T21:08:50.559Z,98492.25
2022-12-22T21:12:52.833Z,98488.28
2022-12-22T21:16:54.373Z,98491.25
2022-12-22T21:20:55.855Z,98500.19
2022-12-22T21:24:58.601Z,98505.03
2022-12-22T21:29:02.415Z,98494.31
2022-12-22T21:33:03.837Z,98486.34
2022-12-22T21:37:05.454Z,98486.22
2022-12-22T21:41:08.221Z,98480.66
2022-12-22T21:45:12.633Z,98479.66
2022-12-22T21:49:17.661Z,98472.19
2022-12-22T21:53:22.326Z,98474.69
2022-12-22T21:57:25.615Z,98478.22
2022-12-22T22:01:27.116Z,98473.63
2022-12-22T22:05:30.543Z,98466.88
2022-12-22T22:09:31.941Z,98452.53
2022-12-22T22:13:34.704Z,98440.81
2022-12-22T22:17:36.150Z,98447.00
2022-12-22T22:21:37.580Z,98446.91
2022-12-22T22:25:39.170Z,98447.00
2022-12-22T22:29:41.905Z,98440.09
2022-12-22T22:33:43.317Z,98434.06
2022-12-22T22:37:44.985Z,98422.16
2022-12-22T22:41:46.391Z,98419.06
2022-12-22T22:45:49.103Z,98409.34
2022-12-22T22:49:50.517Z,98404.50
2022-12-22T22:53:52.051Z,98391.31
2022-12-22T22:57:53.467Z,98387.69
2022-12-22T23:01:56.222Z,98383.59
2022-12-22T23:06:01.069Z,98390.41
2022-12-22T23:10:04.079Z,98372.25
2022-12-22T23:14:05.619Z,98385.94
2022-12-22T23:18:08.354Z,98368.44
2022-12-22T23:22:09.790Z,98371.50
2022-12-22T23:26:11.663Z,98369.28
2022-12-22T23:30:13.920Z,98355.78
2022-12-22T23:34:16.717Z,98353.66
2022-12-22T23:38:19.743Z,98349.03
2022-12-22T23:42:21.159Z,98344.56
2022-12-22T23:46:23.247Z,98339.78
2022-12-22T23:50:27.499Z,98339.28
2022-12-22T23:54:28.906Z,98335.47
2022-12-22T23:58:30.363Z,98329.22
