createdAt,value
2018-05-10T00:01:42.774Z,96.60
2018-05-10T00:04:12.976Z,96.60
2018-05-10T00:06:42.904Z,96.70
2018-05-10T00:09:13.224Z,96.90
2018-05-10T00:11:43.934Z,96.90
2018-05-10T00:14:13.455Z,96.90
2018-05-10T00:16:43.779Z,97.20
2018-05-10T00:19:13.494Z,97.20
2018-05-10T00:21:43.797Z,97.30
2018-05-10T00:24:13.049Z,97.30
2018-05-10T00:26:42.383Z,97.30
2018-05-10T00:29:11.626Z,97.70
2018-05-10T00:31:41.019Z,97.80
2018-05-10T00:34:10.254Z,97.70
2018-05-10T00:36:39.638Z,97.70
2018-05-10T00:39:09.650Z,97.80
2018-05-10T00:41:39.048Z,97.70
2018-05-10T00:44:09.063Z,97.90
2018-05-10T00:46:38.467Z,97.80
2018-05-10T00:49:08.338Z,97.90
2018-05-10T00:51:37.896Z,97.90
2018-05-10T00:54:07.907Z,98.00
2018-05-10T00:56:37.308Z,98.00
2018-05-10T00:59:06.546Z,98.10
2018-05-10T01:01:36.119Z,98.20
2018-05-10T01:04:05.509Z,98.20
2018-05-10T01:06:34.755Z,98.30
2018-05-10T01:09:04.231Z,98.30
2018-05-10T01:11:34.243Z,98.50
2018-05-10T01:14:03.655Z,98.40
2018-05-10T01:16:34.002Z,98.60
2018-05-10T01:19:04.729Z,98.50
2018-05-10T01:21:34.824Z,98.50
2018-05-10T01:24:04.332Z,98.50
2018-05-10T01:26:33.563Z,98.60
2018-05-10T01:29:02.939Z,98.70
2018-05-10T01:31:32.944Z,98.90
2018-05-10T01:34:02.369Z,98.90
2018-05-10T01:36:32.379Z,99.10
2018-05-10T01:39:01.777Z,99.10
2018-05-10T01:41:31.012Z,99.10
2018-05-10T01:44:00.419Z,99.30
2018-05-10T01:46:30.417Z,99.30
2018-05-10T01:48:59.799Z,99.20
2018-05-10T01:51:29.786Z,99.40
2018-05-10T01:53:59.219Z,99.50
2018-05-10T01:56:28.464Z,99.50
2018-05-10T01:58:58.643Z,99.60
2018-05-10T02:01:28.111Z,99.50
2018-05-10T02:03:57.434Z,99.90
2018-05-10T02:06:26.671Z,99.50
2018-05-10T02:08:56.248Z,99.60
2018-05-10T02:11:25.769Z,99.50
2018-05-10T02:13:55.775Z,99.60
2018-05-10T02:16:25.187Z,99.50
2018-05-10T02:18:54.422Z,99.60
2018-05-10T02:21:23.787Z,99.70
2018-05-10T02:23:53.031Z,99.70
2018-05-10T02:26:22.387Z,99.70
2018-05-10T02:28:51.633Z,99.70
2018-05-10T02:31:20.988Z,99.70
2018-05-10T02:33:50.224Z,99.60
2018-05-10T02:36:20.415Z,99.60
2018-05-10T02:38:50.020Z,99.70
2018-05-10T02:41:20.046Z,99.70
2018-05-10T02:43:50.051Z,99.70
2018-05-10T02:46:19.456Z,99.70
2018-05-10T02:48:48.700Z,99.70
2018-05-10T02:51:18.271Z,99.70
2018-05-10T02:53:47.899Z,99.90
2018-05-10T02:56:17.328Z,99.90
2018-05-10T02:58:46.632Z,99.90
2018-05-10T03:01:16.294Z,99.90
2018-05-10T03:03:45.524Z,99.90
2018-05-10T03:06:16.936Z,99.90
2018-05-10T03:08:46.176Z,99.90
2018-05-10T03:11:15.554Z,99.90
2018-05-10T03:13:44.995Z,99.90
2018-05-10T03:16:14.356Z,99.90
2018-05-10T03:18:43.738Z,99.90
2018-05-10T03:21:14.344Z,99.90
2018-05-10T03:23:43.587Z,99.90
2018-05-10T03:26:13.191Z,99.90
2018-05-10T03:28:42.615Z,99.90
2018-05-10T03:31:11.859Z,99.90
2018-05-10T03:33:41.303Z,99.90
2018-05-10T03:36:10.548Z,99.90
2018-05-10T03:38:39.908Z,99.90
2018-05-10T03:41:09.412Z,99.90
2018-05-10T03:43:38.912Z,99.90
2018-05-10T03:46:08.152Z,99.90
2018-05-10T03:48:37.520Z,99.90
2018-05-10T03:51:06.754Z,99.90
2018-05-10T03:53:36.110Z,99.90
2018-05-10T03:56:05.344Z,99.90
2018-05-10T03:58:34.715Z,99.90
2018-05-10T04:01:03.956Z,99.90
2018-05-10T04:07:15.731Z,99.90
2018-05-10T04:10:03.059Z,99.90
2018-05-10T04:12:32.300Z,99.90
2018-05-10T04:15:01.664Z,99.90
2018-05-10T04:17:30.904Z,99.90
2018-05-10T04:20:00.258Z,99.90
2018-05-10T04:22:29.504Z,99.90
2018-05-10T04:24:59.073Z,99.90
2018-05-10T04:27:28.302Z,99.90
2018-05-10T04:29:57.668Z,99.80
2018-05-10T04:32:26.905Z,99.60
2018-05-10T04:34:56.272Z,99.50
2018-05-10T04:37:25.523Z,99.60
2018-05-10T04:39:54.922Z,99.70
2018-05-10T04:42:24.293Z,99.50
2018-05-10T04:44:53.681Z,99.50
2018-05-10T04:47:23.606Z,99.60
2018-05-10T04:49:53.927Z,99.10
2018-05-10T04:52:23.938Z,98.60
2018-05-10T04:54:53.357Z,98.60
2018-05-10T04:57:22.589Z,98.40
2018-05-10T04:59:52.819Z,98.30
2018-05-10T05:02:22.480Z,98.00
2018-05-10T05:04:52.505Z,98.00
2018-05-10T05:07:22.279Z,98.00
2018-05-10T05:09:51.928Z,97.00
2018-05-10T05:12:21.148Z,96.70
2018-05-10T05:14:50.924Z,96.90
2018-05-10T05:17:20.183Z,97.40
2018-05-10T05:19:49.424Z,97.60
2018-05-10T05:22:19.039Z,97.50
2018-05-10T05:24:48.280Z,97.90
2018-05-10T05:27:19.074Z,97.30
2018-05-10T05:29:48.584Z,97.30
2018-05-10T05:32:17.828Z,97.40
2018-05-10T05:34:47.383Z,97.30
2018-05-10T05:37:16.634Z,97.50
2018-05-10T05:39:45.978Z,97.50
2018-05-10T05:42:15.695Z,97.40
2018-05-10T05:44:45.703Z,94.80
2018-05-10T05:47:15.323Z,94.80
2018-05-10T05:49:44.837Z,94.60
2018-05-10T05:52:14.072Z,93.40
2018-05-10T05:54:44.462Z,92.10
2018-05-10T05:57:13.990Z,91.60
2018-05-10T05:59:43.224Z,89.80
2018-05-10T06:02:12.768Z,86.00
2018-05-10T06:04:42.005Z,83.70
2018-05-10T06:07:11.234Z,85.30
2018-05-10T06:09:40.871Z,87.70
2018-05-10T06:12:10.667Z,89.10
2018-05-10T06:14:39.908Z,90.40
2018-05-10T06:17:11.031Z,90.80
2018-05-10T06:19:40.263Z,90.80
2018-05-10T06:22:09.508Z,91.30
2018-05-10T06:24:39.343Z,92.00
2018-05-10T06:27:09.287Z,92.10
2018-05-10T06:29:39.791Z,92.80
2018-05-10T06:32:09.315Z,93.10
2018-05-10T06:34:39.695Z,93.00
2018-05-10T06:37:09.353Z,93.00
2018-05-10T06:39:39.654Z,90.70
2018-05-10T06:42:09.160Z,90.70
2018-05-10T06:44:38.416Z,88.10
2018-05-10T06:47:11.039Z,85.40
2018-05-10T06:49:40.286Z,82.40
2018-05-10T06:52:10.349Z,78.60
2018-05-10T06:54:41.489Z,78.80
2018-05-10T06:57:11.450Z,79.00
2018-05-10T06:59:40.684Z,78.90
2018-05-10T07:02:10.331Z,82.40
2018-05-10T07:04:39.583Z,84.80
2018-05-10T07:07:08.820Z,82.60
2018-05-10T07:09:38.505Z,82.70
2018-05-10T07:12:08.035Z,83.80
2018-05-10T07:14:37.280Z,86.70
2018-05-10T07:17:06.964Z,88.20
2018-05-10T07:19:36.971Z,89.00
2018-05-10T07:22:07.642Z,88.90
2018-05-10T07:24:36.883Z,88.70
2018-05-10T07:27:06.132Z,90.00
2018-05-10T07:29:35.924Z,89.00
2018-05-10T07:32:05.161Z,89.10
2018-05-10T07:34:34.392Z,87.90
2018-05-10T07:37:05.053Z,87.00
2018-05-10T07:39:34.811Z,86.00
2018-05-10T07:42:04.334Z,87.40
2018-05-10T07:44:34.384Z,88.10
2018-05-10T07:47:03.621Z,87.00
2018-05-10T07:49:32.863Z,83.50
2018-05-10T07:52:03.923Z,80.50
2018-05-10T07:54:33.214Z,77.70
2018-05-10T07:57:02.457Z,76.70
2018-05-10T07:59:32.007Z,76.90
2018-05-10T08:02:02.054Z,82.40
2018-05-10T08:04:31.298Z,81.30
2018-05-10T08:07:01.783Z,83.60
2018-05-10T08:09:31.015Z,83.60
2018-05-10T08:12:00.248Z,84.10
2018-05-10T08:14:30.911Z,85.10
2018-05-10T08:17:00.185Z,86.00
2018-05-10T08:19:29.405Z,84.50
2018-05-10T08:21:59.028Z,83.60
2018-05-10T08:24:28.259Z,84.70
2018-05-10T08:26:57.499Z,84.60
2018-05-10T08:29:32.055Z,84.40
2018-05-10T08:32:01.427Z,86.10
2018-05-10T08:34:32.291Z,86.80
2018-05-10T08:37:01.724Z,88.00
2018-05-10T08:39:31.703Z,88.60
2018-05-10T08:42:01.831Z,89.50
2018-05-10T08:44:31.747Z,88.70
2018-05-10T08:47:00.979Z,88.10
2018-05-10T08:49:30.215Z,86.90
2018-05-10T08:51:59.914Z,86.00
2018-05-10T08:54:29.647Z,84.30
2018-05-10T08:56:58.889Z,84.90
2018-05-10T08:59:28.776Z,82.50
2018-05-10T09:01:58.011Z,83.20
2018-05-10T09:04:27.256Z,84.30
2018-05-10T09:06:57.706Z,86.10
2018-05-10T09:09:27.145Z,86.60
2018-05-10T09:11:56.384Z,85.90
2018-05-10T09:14:26.045Z,86.20
2018-05-10T09:16:56.362Z,88.00
2018-05-10T09:19:26.755Z,88.70
2018-05-10T09:21:55.909Z,88.70
2018-05-10T09:24:25.238Z,89.90
2018-05-10T09:26:55.595Z,89.10
2018-05-10T09:29:24.843Z,89.10
2018-05-10T09:31:54.076Z,90.00
2018-05-10T09:34:23.703Z,90.50
2018-05-10T09:36:52.948Z,90.50
2018-05-10T09:39:22.275Z,90.50
2018-05-10T09:41:51.807Z,90.30
2018-05-10T09:44:21.040Z,89.10
2018-05-10T09:46:50.283Z,90.00
2018-05-10T09:49:20.351Z,90.10
2018-05-10T09:51:50.020Z,90.00
2018-05-10T09:54:19.255Z,88.50
2018-05-10T09:56:48.839Z,88.00
2018-05-10T09:59:18.586Z,88.30
2018-05-10T10:01:47.835Z,89.10
2018-05-10T10:04:17.584Z,87.60
2018-05-10T10:06:47.795Z,84.30
2018-05-10T10:09:17.399Z,84.10
2018-05-10T10:11:46.879Z,84.60
2018-05-10T10:14:16.145Z,84.50
2018-05-10T10:16:45.511Z,84.00
2018-05-10T10:19:15.651Z,85.50
2018-05-10T10:21:45.995Z,84.40
2018-05-10T10:24:15.475Z,84.30
2018-05-10T10:26:45.474Z,84.80
2018-05-10T10:29:14.876Z,84.80
2018-05-10T10:31:44.719Z,84.30
2018-05-10T10:34:14.504Z,84.70
2018-05-10T10:36:44.004Z,84.00
2018-05-10T10:39:13.231Z,80.90
2018-05-10T10:41:42.817Z,80.60
2018-05-10T10:44:12.049Z,81.90
2018-05-10T10:46:41.837Z,79.70
2018-05-10T10:49:11.846Z,78.50
2018-05-10T10:51:42.895Z,77.20
2018-05-10T10:54:13.648Z,77.80
2018-05-10T10:56:43.186Z,77.70
2018-05-10T10:59:13.171Z,76.50
2018-05-10T11:01:43.563Z,76.60
2018-05-10T11:04:13.386Z,76.80
2018-05-10T11:06:42.644Z,73.10
2018-05-10T11:09:12.225Z,73.20
2018-05-10T11:11:42.212Z,75.80
2018-05-10T11:14:11.443Z,75.70
2018-05-10T11:16:41.111Z,74.10
2018-05-10T11:19:10.416Z,74.90
2018-05-10T11:21:39.656Z,74.00
2018-05-10T11:24:09.451Z,73.50
2018-05-10T11:26:39.465Z,73.30
2018-05-10T11:29:08.695Z,73.30
2018-05-10T11:31:38.364Z,73.50
2018-05-10T11:34:07.600Z,73.90
2018-05-10T11:36:36.846Z,75.60
2018-05-10T11:39:06.334Z,76.70
2018-05-10T11:41:35.551Z,77.20
2018-05-10T11:44:05.075Z,79.00
2018-05-10T11:46:34.443Z,81.60
2018-05-10T11:49:03.696Z,82.30
2018-05-10T11:51:34.199Z,85.90
2018-05-10T11:54:03.880Z,85.10
2018-05-10T11:56:33.637Z,87.00
2018-05-10T11:59:03.951Z,87.80
2018-05-10T12:01:33.192Z,86.90
2018-05-10T12:04:02.440Z,87.10
2018-05-10T12:06:31.964Z,88.60
2018-05-10T12:09:01.252Z,88.90
2018-05-10T12:11:30.476Z,88.70
2018-05-10T12:14:00.861Z,89.50
2018-05-10T12:16:30.284Z,89.50
2018-05-10T12:18:59.525Z,89.20
2018-05-10T12:21:29.207Z,90.10
2018-05-10T12:23:58.644Z,89.60
2018-05-10T12:26:28.908Z,87.00
2018-05-10T12:28:58.851Z,86.90
2018-05-10T12:31:28.855Z,85.20
2018-05-10T12:33:58.460Z,85.20
2018-05-10T12:36:27.959Z,83.20
2018-05-10T12:38:57.884Z,83.20
2018-05-10T12:41:27.600Z,83.40
2018-05-10T12:43:57.298Z,90.00
2018-05-10T12:46:26.555Z,92.00
2018-05-10T12:48:56.117Z,93.00
2018-05-10T12:51:25.353Z,94.80
2018-05-10T12:53:54.596Z,96.10
2018-05-10T12:56:25.474Z,97.00
2018-05-10T12:58:54.701Z,97.70
2018-05-10T13:01:24.377Z,98.50
2018-05-10T13:03:54.175Z,99.70
2018-05-10T13:06:24.187Z,99.90
2018-05-10T13:08:53.435Z,99.90
2018-05-10T13:11:22.972Z,99.90
2018-05-10T13:13:52.218Z,99.90
2018-05-10T13:16:22.231Z,99.90
2018-05-10T13:18:51.828Z,99.60
2018-05-10T13:21:21.835Z,99.90
2018-05-10T13:23:52.268Z,99.80
2018-05-10T13:26:22.285Z,99.90
2018-05-10T13:28:53.503Z,99.90
2018-05-10T13:31:22.739Z,99.90
2018-05-10T13:33:51.976Z,99.90
2018-05-10T13:36:21.640Z,99.90
2018-05-10T13:38:51.662Z,99.90
2018-05-10T13:41:22.083Z,99.90
2018-05-10T13:43:51.591Z,99.90
2018-05-10T13:46:21.714Z,99.90
2018-05-10T13:48:51.428Z,99.90
2018-05-10T13:51:21.747Z,99.90
2018-05-10T13:53:51.459Z,99.90
2018-05-10T13:56:21.788Z,99.90
2018-05-10T13:58:52.432Z,99.90
2018-05-10T14:01:22.241Z,99.90
2018-05-10T14:03:51.478Z,99.90
2018-05-10T14:06:20.745Z,99.90
2018-05-10T14:08:50.554Z,99.90
2018-05-10T14:11:20.288Z,99.90
2018-05-10T14:13:50.991Z,99.90
2018-05-10T14:16:20.695Z,99.90
2018-05-10T14:18:50.836Z,99.90
2018-05-10T14:21:21.152Z,99.90
2018-05-10T14:23:51.462Z,99.90
2018-05-10T14:26:20.747Z,99.90
2018-05-10T14:28:50.231Z,99.90
2018-05-10T14:31:19.983Z,99.90
2018-05-10T14:33:49.999Z,99.90
2018-05-10T14:36:20.427Z,99.90
2018-05-10T14:38:50.451Z,99.90
2018-05-10T14:41:19.908Z,99.90
2018-05-10T14:43:49.574Z,99.90
2018-05-10T14:46:19.616Z,99.90
2018-05-10T14:48:48.867Z,99.90
2018-05-10T14:51:19.307Z,99.90
2018-05-10T14:53:49.342Z,99.90
2018-05-10T14:56:18.584Z,99.90
2018-05-10T14:58:48.271Z,99.90
2018-05-10T15:01:17.831Z,99.90
2018-05-10T15:03:47.081Z,99.90
2018-05-10T15:06:16.685Z,99.90
2018-05-10T15:08:46.259Z,99.90
2018-05-10T15:11:16.588Z,99.90
2018-05-10T15:13:46.908Z,99.90
2018-05-10T15:16:16.622Z,99.90
2018-05-10T15:18:46.947Z,99.90
2018-05-10T15:21:17.684Z,99.90
2018-05-10T15:23:47.701Z,99.90
2018-05-10T15:26:17.303Z,99.90
2018-05-10T15:28:46.807Z,99.90
2018-05-10T15:31:16.828Z,99.90
2018-05-10T15:33:46.392Z,99.90
2018-05-10T15:36:15.639Z,99.90
2018-05-10T15:38:44.880Z,99.90
2018-05-10T15:41:14.551Z,99.90
2018-05-10T15:43:44.574Z,99.90
2018-05-10T15:46:13.812Z,99.90
2018-05-10T15:48:43.675Z,99.90
2018-05-10T15:51:12.928Z,99.90
2018-05-10T15:53:42.194Z,99.90
2018-05-10T15:56:11.984Z,99.90
2018-05-10T15:58:41.230Z,99.90
2018-05-10T16:01:10.636Z,99.90
2018-05-10T16:03:40.923Z,99.90
2018-05-10T16:06:10.940Z,99.90
2018-05-10T16:08:40.752Z,99.90
2018-05-10T16:11:11.071Z,99.90
2018-05-10T16:13:40.332Z,99.90
2018-05-10T16:16:09.891Z,99.90
2018-05-10T16:18:39.899Z,99.90
2018-05-10T16:21:09.519Z,99.90
2018-05-10T16:23:39.216Z,99.90
2018-05-10T16:26:08.472Z,99.90
2018-05-10T16:28:38.644Z,99.90
2018-05-10T16:31:07.884Z,99.90
2018-05-10T16:33:37.251Z,99.90
2018-05-10T16:36:07.743Z,99.90
2018-05-10T16:38:37.289Z,99.90
2018-05-10T16:41:07.312Z,99.80
2018-05-10T16:43:36.795Z,99.70
2018-05-10T16:46:06.814Z,99.90
2018-05-10T16:48:36.736Z,99.50
2018-05-10T16:51:05.960Z,99.60
2018-05-10T16:53:35.333Z,99.20
2018-05-10T16:56:04.571Z,99.20
2018-05-10T16:58:33.935Z,99.20
2018-05-10T17:01:03.503Z,99.00
2018-05-10T17:03:32.961Z,98.80
2018-05-10T17:06:03.252Z,98.20
2018-05-10T17:08:33.189Z,98.20
2018-05-10T17:11:03.039Z,97.50
2018-05-10T17:13:32.603Z,97.80
2018-05-10T17:16:01.947Z,97.50
2018-05-10T17:18:31.214Z,97.80
2018-05-10T17:21:00.723Z,97.80
2018-05-10T17:23:30.544Z,97.80
2018-05-10T17:26:00.358Z,98.10
2018-05-10T17:28:30.359Z,98.00
2018-05-10T17:31:01.469Z,98.20
2018-05-10T17:33:30.657Z,98.20
2018-05-10T17:36:00.217Z,98.80
2018-05-10T17:38:29.659Z,99.10
2018-05-10T17:40:59.110Z,99.50
2018-05-10T17:43:28.343Z,99.40
2018-05-10T17:45:57.827Z,99.40
2018-05-10T17:48:27.067Z,99.40
2018-05-10T17:50:56.603Z,99.90
2018-05-10T17:53:25.846Z,99.80
2018-05-10T17:55:55.235Z,99.90
2018-05-10T17:58:24.689Z,99.90
2018-05-10T18:00:54.258Z,99.90
2018-05-10T18:03:24.251Z,99.90
2018-05-10T18:05:53.876Z,99.90
2018-05-10T18:08:23.579Z,99.90
2018-05-10T18:10:53.291Z,99.90
2018-05-10T18:13:22.641Z,99.90
2018-05-10T18:15:51.879Z,99.90
2018-05-10T18:18:22.020Z,99.90
2018-05-10T18:20:51.483Z,99.90
2018-05-10T18:23:20.902Z,99.90
2018-05-10T18:25:50.064Z,99.90
2018-05-10T18:28:19.424Z,99.90
2018-05-10T18:30:49.433Z,99.90
2018-05-10T18:33:18.911Z,99.90
2018-05-10T18:35:48.324Z,99.90
2018-05-10T18:38:18.490Z,99.90
2018-05-10T18:40:48.221Z,99.90
2018-05-10T18:43:20.287Z,99.90
2018-05-10T18:45:49.668Z,99.90
2018-05-10T18:48:19.981Z,99.90
2018-05-10T18:50:50.348Z,99.90
2018-05-10T18:53:19.800Z,99.90
2018-05-10T18:55:49.035Z,99.90
2018-05-10T18:58:18.411Z,99.90
2018-05-10T19:00:47.910Z,99.90
2018-05-10T19:03:17.428Z,99.90
2018-05-10T19:05:46.775Z,99.90
2018-05-10T19:08:16.083Z,99.90
2018-05-10T19:10:45.541Z,99.90
2018-05-10T19:13:15.539Z,99.90
2018-05-10T19:15:44.988Z,99.90
2018-05-10T19:18:14.897Z,99.90
2018-05-10T19:20:44.391Z,99.90
2018-05-10T19:23:14.412Z,99.90
2018-05-10T19:25:43.808Z,99.90
2018-05-10T19:28:13.829Z,99.90
2018-05-10T19:30:43.153Z,99.90
2018-05-10T19:33:12.385Z,99.90
2018-05-10T19:35:41.823Z,99.90
2018-05-10T19:38:11.064Z,99.90
2018-05-10T19:40:40.588Z,99.90
2018-05-10T19:43:09.815Z,99.90
2018-05-10T19:45:39.283Z,99.90
2018-05-10T19:48:09.158Z,99.90
2018-05-10T19:50:39.673Z,99.90
2018-05-10T19:53:09.293Z,99.90
2018-05-10T19:55:38.648Z,99.90
2018-05-10T19:58:08.200Z,99.90
2018-05-10T20:00:38.381Z,99.90
2018-05-10T20:03:08.223Z,99.90
2018-05-10T20:05:38.057Z,99.90
2018-05-10T20:08:07.544Z,99.90
2018-05-10T20:10:36.790Z,99.90
2018-05-10T20:13:07.248Z,99.90
2018-05-10T20:15:36.803Z,99.90
2018-05-10T20:18:06.166Z,99.90
2018-05-10T20:20:35.401Z,99.90
2018-05-10T20:23:04.786Z,99.90
2018-05-10T20:25:34.043Z,99.90
2018-05-10T20:28:03.587Z,99.90
2018-05-10T20:30:32.991Z,99.90
2018-05-10T20:33:02.351Z,99.90
2018-05-10T20:35:31.596Z,99.90
2018-05-10T20:38:01.224Z,99.90
2018-05-10T20:40:31.524Z,99.90
2018-05-10T20:43:01.569Z,99.90
2018-05-10T20:45:30.961Z,99.90
2018-05-10T20:48:00.968Z,99.90
2018-05-10T20:50:31.190Z,99.90
2018-05-10T20:53:00.708Z,99.90
2018-05-10T20:55:31.032Z,99.90
2018-05-10T20:58:00.931Z,99.90
2018-05-10T21:00:30.438Z,99.90
2018-05-10T21:02:59.671Z,99.90
2018-05-10T21:05:29.040Z,99.90
2018-05-10T21:07:58.271Z,99.90
2018-05-10T21:10:27.655Z,99.90
2018-05-10T21:12:56.887Z,99.90
2018-05-10T21:15:26.239Z,99.90
2018-05-10T21:17:55.602Z,99.90
2018-05-10T21:20:25.059Z,99.90
2018-05-10T21:22:54.287Z,99.90
2018-05-10T21:25:23.632Z,99.90
2018-05-10T21:27:52.867Z,99.90
2018-05-10T21:30:22.868Z,99.90
2018-05-10T21:32:52.204Z,99.90
2018-05-10T21:35:22.427Z,99.90
2018-05-10T21:37:51.672Z,99.90
2018-05-10T21:40:21.619Z,99.90
2018-05-10T21:42:51.680Z,99.90
2018-05-10T21:45:21.655Z,99.90
2018-05-10T21:47:51.059Z,99.90
2018-05-10T21:50:27.055Z,99.90
2018-05-10T21:52:56.616Z,99.90
2018-05-10T21:55:25.947Z,99.90
2018-05-10T21:57:55.425Z,99.90
2018-05-10T22:00:24.815Z,99.90
2018-05-10T22:02:54.227Z,99.90
2018-05-10T22:05:23.455Z,99.90
2018-05-10T22:07:52.828Z,99.90
2018-05-10T22:10:22.071Z,99.90
2018-05-10T22:12:51.639Z,99.90
2018-05-10T22:15:21.139Z,99.90
2018-05-10T22:17:50.684Z,99.90
2018-05-10T22:20:20.430Z,99.90
2018-05-10T22:22:50.485Z,99.90
2018-05-10T22:25:19.859Z,99.90
2018-05-10T22:27:49.282Z,99.90
2018-05-10T22:30:18.639Z,99.90
2018-05-10T22:32:48.098Z,99.90
2018-05-10T22:35:17.851Z,99.90
2018-05-10T22:37:47.311Z,99.90
2018-05-10T22:40:16.560Z,99.90
2018-05-10T22:42:45.790Z,99.90
2018-05-10T22:45:15.215Z,99.90
2018-05-10T22:47:45.904Z,99.90
2018-05-10T22:50:15.455Z,99.90
2018-05-10T22:52:44.691Z,99.90
2018-05-10T22:55:14.054Z,99.90
2018-05-10T22:57:44.901Z,99.90
2018-05-10T23:00:14.337Z,99.90
2018-05-10T23:02:43.571Z,99.90
2018-05-10T23:05:13.100Z,99.90
2018-05-10T23:07:42.346Z,99.90
2018-05-10T23:10:11.925Z,99.90
2018-05-10T23:12:41.426Z,99.90
2018-05-10T23:15:10.936Z,99.90
2018-05-10T23:17:40.935Z,99.90
2018-05-10T23:20:10.348Z,99.90
2018-05-10T23:22:39.583Z,99.90
2018-05-10T23:25:08.951Z,99.90
2018-05-10T23:27:38.348Z,99.90
2018-05-10T23:30:07.771Z,99.90
2018-05-10T23:32:38.587Z,99.90
2018-05-10T23:35:07.992Z,99.90
2018-05-10T23:37:37.333Z,99.90
2018-05-10T23:40:06.570Z,99.90
2018-05-10T23:42:36.736Z,99.90
2018-05-10T23:45:06.727Z,99.90
2018-05-10T23:47:36.136Z,99.90
2018-05-10T23:50:05.464Z,99.90
2018-05-10T23:52:35.588Z,99.90
2018-05-10T23:55:05.594Z,99.90
2018-05-10T23:57:34.981Z,99.90
