createdAt,value
2018-10-03T00:01:29.289Z,100368.12
2018-10-03T00:04:02.910Z,100369.52
2018-10-03T00:06:36.701Z,100365.91
2018-10-03T00:09:11.030Z,100380.67
2018-10-03T00:11:44.695Z,100379.01
2018-10-03T00:14:18.356Z,100376.03
2018-10-03T00:16:52.146Z,100378.70
2018-10-03T00:19:25.761Z,100382.42
2018-10-03T00:21:59.399Z,100387.97
2018-10-03T00:24:33.002Z,100388.73
2018-10-03T00:27:06.683Z,100381.89
2018-10-03T00:29:40.255Z,100378.43
2018-10-03T00:32:13.853Z,100384.07
2018-10-03T00:34:47.887Z,100367.41
2018-10-03T00:37:21.555Z,100373.44
2018-10-03T00:39:55.211Z,100363.59
2018-10-03T00:42:28.843Z,100372.83
2018-10-03T00:45:03.029Z,100374.30
2018-10-03T00:47:36.769Z,100376.55
2018-10-03T00:50:10.358Z,100366.77
2018-10-03T00:52:43.929Z,100376.31
2018-10-03T00:55:18.133Z,100368.73
2018-10-03T00:57:51.753Z,100371.70
2018-10-03T01:00:25.411Z,100373.58
2018-10-03T01:02:59.137Z,100388.27
2018-10-03T01:05:32.751Z,100388.48
2018-10-03T01:08:06.459Z,100401.19
2018-10-03T01:10:40.086Z,100406.45
2018-10-03T01:13:13.875Z,100411.20
2018-10-03T01:15:47.514Z,100421.64
2018-10-03T01:18:21.149Z,100409.98
2018-10-03T01:20:54.870Z,100393.16
2018-10-03T01:23:28.512Z,100402.18
2018-10-03T01:26:02.367Z,100404.00
2018-10-03T01:28:36.064Z,100401.58
2018-10-03T01:31:09.816Z,100397.35
2018-10-03T01:33:43.638Z,100395.70
2018-10-03T01:36:17.392Z,100392.55
2018-10-03T01:38:51.000Z,100405.75
2018-10-03T01:41:24.765Z,100409.37
2018-10-03T01:43:58.953Z,100409.34
2018-10-03T01:46:32.609Z,100413.50
2018-10-03T01:49:06.256Z,100417.02
2018-10-03T01:51:39.998Z,100417.55
2018-10-03T01:54:13.616Z,100420.04
2018-10-03T01:56:47.238Z,100416.96
2018-10-03T01:59:20.858Z,100424.17
2018-10-03T02:01:54.455Z,100436.77
2018-10-03T02:04:28.122Z,100424.75
2018-10-03T02:07:01.870Z,100436.70
2018-10-03T02:09:35.435Z,100450.31
2018-10-03T02:12:09.060Z,100452.78
2018-10-03T02:14:42.767Z,100452.72
2018-10-03T02:17:16.475Z,100458.80
2018-10-03T02:19:50.112Z,100464.37
2018-10-03T02:22:24.062Z,100482.82
2018-10-03T02:24:57.683Z,100478.47
2018-10-03T02:27:31.329Z,100476.28
2018-10-03T02:30:06.174Z,100474.27
2018-10-03T02:32:39.879Z,100473.74
2018-10-03T02:35:13.505Z,100466.95
2018-10-03T02:37:47.298Z,100465.60
2018-10-03T02:40:20.943Z,100465.56
2018-10-03T02:42:54.619Z,100455.66
2018-10-03T02:45:28.277Z,100472.30
2018-10-03T02:48:01.923Z,100471.59
2018-10-03T02:50:35.829Z,100471.95
2018-10-03T02:53:09.909Z,100480.22
2018-10-03T02:55:43.543Z,100474.29
2018-10-03T02:58:17.173Z,100480.44
2018-10-03T03:00:50.919Z,100472.19
2018-10-03T03:03:24.599Z,100492.64
2018-10-03T03:05:58.381Z,100485.59
2018-10-03T03:08:32.080Z,100482.28
2018-10-03T03:11:05.795Z,100464.55
2018-10-03T03:13:39.526Z,100491.55
2018-10-03T03:16:13.172Z,100500.94
2018-10-03T03:18:47.024Z,100489.44
2018-10-03T03:21:20.718Z,100493.03
2018-10-03T03:23:54.373Z,100493.67
2018-10-03T03:26:28.058Z,100497.38
2018-10-03T03:29:01.680Z,100493.66
2018-10-03T03:31:35.308Z,100499.67
2018-10-03T03:34:08.971Z,100502.88
2018-10-03T03:36:42.600Z,100514.55
2018-10-03T03:39:16.294Z,100514.36
2018-10-03T03:41:49.911Z,100520.38
2018-10-03T03:44:23.520Z,100530.20
2018-10-03T03:46:57.286Z,100531.81
2018-10-03T03:49:31.014Z,100531.30
2018-10-03T03:52:04.715Z,100532.89
2018-10-03T03:54:38.292Z,100528.28
2018-10-03T03:57:11.971Z,100534.58
2018-10-03T03:59:45.593Z,100536.23
2018-10-03T04:02:19.238Z,100531.95
2018-10-03T04:04:52.979Z,100535.54
2018-10-03T04:07:26.587Z,100533.81
2018-10-03T04:10:00.310Z,100537.63
2018-10-03T04:12:33.911Z,100535.70
2018-10-03T04:15:07.657Z,100538.35
2018-10-03T04:17:41.332Z,100540.70
2018-10-03T04:20:15.084Z,100545.51
2018-10-03T04:22:48.724Z,100545.56
2018-10-03T04:25:22.349Z,100550.11
2018-10-03T04:27:56.031Z,100556.44
2018-10-03T04:30:29.645Z,100560.70
2018-10-03T04:33:03.306Z,100576.50
2018-10-03T04:35:36.982Z,100589.59
2018-10-03T04:38:10.627Z,100575.03
2018-10-03T04:40:44.289Z,100579.75
2018-10-03T04:43:18.150Z,100581.41
2018-10-03T04:45:51.833Z,100581.75
2018-10-03T04:48:25.758Z,100584.56
2018-10-03T04:50:59.398Z,100565.25
2018-10-03T04:53:32.996Z,100577.92
2018-10-03T04:56:06.710Z,100574.83
2018-10-03T04:58:40.575Z,100591.84
2018-10-03T05:01:14.196Z,100580.15
2018-10-03T05:03:47.868Z,100584.23
2018-10-03T05:06:21.511Z,100586.87
2018-10-03T05:08:55.143Z,100582.45
2018-10-03T05:11:28.810Z,100581.08
2018-10-03T05:14:02.478Z,100585.82
2018-10-03T05:16:36.160Z,100587.10
2018-10-03T05:19:09.831Z,100595.29
2018-10-03T05:21:43.442Z,100603.87
2018-10-03T05:24:17.316Z,100599.83
2018-10-03T05:26:50.961Z,100600.22
2018-10-03T05:29:24.745Z,100598.28
2018-10-03T05:31:58.396Z,100605.66
2018-10-03T05:34:32.228Z,100629.38
2018-10-03T05:37:05.966Z,100618.68
2018-10-03T05:39:39.644Z,100636.73
2018-10-03T05:42:13.349Z,100638.13
2018-10-03T05:44:46.982Z,100635.21
2018-10-03T05:47:20.583Z,100647.34
2018-10-03T05:49:54.232Z,100638.66
2018-10-03T05:52:27.833Z,100642.88
2018-10-03T05:55:01.480Z,100647.79
2018-10-03T05:57:35.108Z,100654.40
2018-10-03T06:00:08.827Z,100658.17
2018-10-03T06:02:42.531Z,100666.80
2018-10-03T06:05:16.145Z,100654.25
2018-10-03T06:07:49.767Z,100661.88
2018-10-03T06:10:23.396Z,100669.27
2018-10-03T06:12:57.088Z,100665.37
2018-10-03T06:15:30.753Z,100675.16
2018-10-03T06:18:04.345Z,100675.94
2018-10-03T06:20:38.141Z,100689.94
2018-10-03T06:23:11.725Z,100698.50
2018-10-03T06:25:45.307Z,100712.11
2018-10-03T06:28:18.997Z,100706.51
2018-10-03T06:30:52.625Z,100714.81
2018-10-03T06:33:26.342Z,100711.94
2018-10-03T06:35:59.947Z,100714.05
2018-10-03T06:38:33.537Z,100729.35
2018-10-03T06:41:07.223Z,100733.42
2018-10-03T06:43:40.835Z,100737.75
2018-10-03T06:46:14.470Z,100757.95
2018-10-03T06:48:48.143Z,100763.34
2018-10-03T06:51:21.756Z,100764.79
2018-10-03T06:53:55.361Z,100786.47
2018-10-03T06:56:29.238Z,100773.08
2018-10-03T06:59:02.963Z,100782.80
2018-10-03T07:01:36.632Z,100781.80
2018-10-03T07:04:10.351Z,100797.47
2018-10-03T07:06:43.968Z,100807.55
2018-10-03T07:09:17.561Z,100808.37
2018-10-03T07:11:51.181Z,100816.60
2018-10-03T07:14:24.879Z,100814.20
2018-10-03T07:16:58.600Z,100819.95
2018-10-03T07:19:32.248Z,100826.44
2018-10-03T07:22:05.934Z,100834.02
2018-10-03T07:24:39.596Z,100830.81
2018-10-03T07:27:13.322Z,100835.93
2018-10-03T07:29:46.888Z,100842.93
2018-10-03T07:32:20.541Z,100842.09
2018-10-03T07:34:54.150Z,100841.31
2018-10-03T07:37:27.837Z,100840.02
2018-10-03T07:40:01.461Z,100853.36
2018-10-03T07:42:35.230Z,100848.59
2018-10-03T07:45:08.847Z,100851.97
2018-10-03T07:47:42.457Z,100853.47
2018-10-03T07:50:16.226Z,100859.34
2018-10-03T07:52:49.938Z,100862.80
2018-10-03T07:55:23.768Z,100866.52
2018-10-03T07:57:57.421Z,100856.47
2018-10-03T08:00:31.706Z,100855.47
2018-10-03T08:03:11.389Z,100863.53
2018-10-03T08:05:45.082Z,100873.45
2018-10-03T08:08:18.764Z,100870.75
2018-10-03T08:10:52.384Z,100881.14
2018-10-03T08:13:26.059Z,100890.16
2018-10-03T08:15:59.755Z,100900.16
2018-10-03T08:18:33.494Z,100901.19
2018-10-03T08:21:07.210Z,100911.87
2018-10-03T08:23:40.844Z,100905.45
2018-10-03T08:26:14.492Z,100915.97
2018-10-03T08:28:48.181Z,100925.47
2018-10-03T08:31:21.880Z,100940.66
2018-10-03T08:33:56.907Z,100943.04
2018-10-03T08:36:31.422Z,100950.15
2018-10-03T08:39:09.152Z,100952.95
2018-10-03T08:41:43.895Z,100963.97
2018-10-03T08:44:18.267Z,100969.37
2018-10-03T08:46:52.074Z,100979.80
2018-10-03T08:49:26.725Z,100986.62
2018-10-03T08:52:00.683Z,100995.50
2018-10-03T08:54:34.379Z,100997.69
2018-10-03T08:57:09.270Z,101004.41
2018-10-03T08:59:42.888Z,101018.66
2018-10-03T09:02:16.504Z,101023.43
2018-10-03T09:04:51.268Z,101025.59
2018-10-03T09:07:27.407Z,101022.98
2018-10-03T09:10:01.212Z,101017.80
2018-10-03T09:12:34.821Z,101019.47
2018-10-03T09:15:08.491Z,101021.39
2018-10-03T09:17:42.125Z,101027.01
2018-10-03T09:20:15.726Z,101035.53
2018-10-03T09:22:49.395Z,101042.30
2018-10-03T09:25:23.024Z,101035.47
2018-10-03T09:27:57.035Z,101040.55
2018-10-03T09:30:30.875Z,101041.53
2018-10-03T09:33:04.489Z,101051.22
2018-10-03T09:35:38.131Z,101053.44
2018-10-03T09:38:11.750Z,101054.34
2018-10-03T09:40:45.333Z,101056.84
2018-10-03T09:43:18.978Z,101064.51
2018-10-03T09:45:52.596Z,101061.48
2018-10-03T09:48:26.223Z,101069.02
2018-10-03T09:50:59.845Z,101071.74
2018-10-03T09:53:33.486Z,101077.63
2018-10-03T09:56:07.244Z,101089.03
2018-10-03T09:58:40.965Z,101087.09
2018-10-03T10:01:15.371Z,101093.11
2018-10-03T10:03:48.972Z,101102.00
2018-10-03T10:06:22.577Z,101101.30
2018-10-03T10:08:56.284Z,101105.09
2018-10-03T10:11:29.923Z,101106.88
2018-10-03T10:14:03.589Z,101107.65
2018-10-03T10:16:37.181Z,101099.81
2018-10-03T10:19:10.817Z,101112.71
2018-10-03T10:21:44.428Z,101107.55
2018-10-03T10:24:18.098Z,101108.69
2018-10-03T10:26:51.680Z,101117.14
2018-10-03T10:29:25.281Z,101125.29
2018-10-03T10:31:58.919Z,101133.84
2018-10-03T10:34:32.724Z,101132.91
2018-10-03T10:37:06.417Z,101126.37
2018-10-03T10:39:40.067Z,101118.64
2018-10-03T10:42:13.689Z,101127.43
2018-10-03T10:44:47.309Z,101133.98
2018-10-03T10:48:23.831Z,101140.52
2018-10-03T10:50:57.460Z,101153.27
2018-10-03T10:53:31.053Z,101158.83
2018-10-03T10:56:04.639Z,101157.50
2018-10-03T10:58:38.268Z,101156.77
2018-10-03T11:01:11.901Z,101159.20
2018-10-03T11:03:45.583Z,101154.25
2018-10-03T11:06:19.204Z,101168.77
2018-10-03T11:08:52.794Z,101168.17
2018-10-03T11:11:26.391Z,101165.52
2018-10-03T11:14:00.127Z,101168.94
2018-10-03T11:16:33.880Z,101178.95
2018-10-03T11:19:07.488Z,101174.45
2018-10-03T11:21:41.089Z,101178.50
2018-10-03T11:24:14.837Z,101170.77
2018-10-03T11:26:48.384Z,101176.82
2018-10-03T11:29:22.013Z,101179.50
2018-10-03T11:31:56.494Z,101174.81
2018-10-03T11:34:30.075Z,101185.22
2018-10-03T11:37:03.670Z,101193.41
2018-10-03T11:39:37.294Z,101206.19
2018-10-03T11:42:10.889Z,101210.48
2018-10-03T11:44:44.668Z,101220.91
2018-10-03T11:47:18.274Z,101229.35
2018-10-03T11:49:51.919Z,101225.06
2018-10-03T11:52:25.525Z,101225.34
2018-10-03T11:54:59.129Z,101224.38
2018-10-03T11:57:32.780Z,101225.73
2018-10-03T12:00:06.449Z,101234.41
2018-10-03T12:02:40.117Z,101243.65
2018-10-03T12:05:13.809Z,101239.48
2018-10-03T12:07:47.386Z,101232.26
2018-10-03T12:10:21.093Z,101232.38
2018-10-03T12:12:54.915Z,101231.89
2018-10-03T12:15:30.026Z,101241.83
2018-10-03T12:18:03.700Z,101231.77
2018-10-03T12:20:37.372Z,101232.81
2018-10-03T12:23:11.799Z,101236.83
2018-10-03T12:25:46.015Z,101232.02
2018-10-03T12:28:19.705Z,101238.67
2018-10-03T12:30:53.362Z,101236.45
2018-10-03T12:33:27.022Z,101234.97
2018-10-03T12:36:00.668Z,101238.75
2018-10-03T12:38:34.398Z,101235.14
2018-10-03T12:41:08.068Z,101250.55
2018-10-03T12:43:41.688Z,101249.17
2018-10-03T12:46:15.349Z,101251.13
2018-10-03T12:48:48.979Z,101254.11
2018-10-03T12:51:22.604Z,101262.89
2018-10-03T12:53:56.217Z,101261.86
2018-10-03T12:56:29.855Z,101294.28
2018-10-03T12:59:03.505Z,101285.95
2018-10-03T13:01:37.158Z,101275.20
2018-10-03T13:04:10.796Z,101277.87
2018-10-03T13:06:44.544Z,101275.91
2018-10-03T13:09:18.222Z,101277.69
2018-10-03T13:11:51.841Z,101271.95
2018-10-03T13:14:25.501Z,101271.06
2018-10-03T13:16:59.136Z,101277.84
2018-10-03T13:19:32.863Z,101273.59
2018-10-03T13:22:06.529Z,101277.86
2018-10-03T13:24:40.167Z,101280.88
2018-10-03T13:27:13.788Z,101284.87
2018-10-03T13:29:47.405Z,101287.20
2018-10-03T13:32:21.013Z,101292.29
2018-10-03T13:34:54.642Z,101289.95
2018-10-03T13:37:28.345Z,101297.97
2018-10-03T13:40:02.091Z,101299.57
2018-10-03T13:42:35.761Z,101301.59
2018-10-03T13:45:09.460Z,101303.53
2018-10-03T13:47:43.089Z,101306.39
2018-10-03T13:50:16.780Z,101304.42
2018-10-03T13:52:50.434Z,101305.04
2018-10-03T13:55:24.097Z,101303.62
2018-10-03T13:57:57.877Z,101308.06
2018-10-03T14:00:31.611Z,101308.06
2018-10-03T14:03:05.313Z,101296.84
2018-10-03T14:05:39.037Z,101298.14
2018-10-03T14:08:12.688Z,101309.83
2018-10-03T14:10:46.347Z,101310.28
2018-10-03T14:13:20.029Z,101315.01
2018-10-03T14:15:53.699Z,101312.64
2018-10-03T14:18:27.344Z,101310.08
2018-10-03T14:21:01.029Z,101312.09
2018-10-03T14:23:34.687Z,101317.69
2018-10-03T14:26:08.280Z,101315.48
2018-10-03T14:28:42.169Z,101318.27
2018-10-03T14:31:15.891Z,101308.98
2018-10-03T14:33:49.512Z,101322.47
2018-10-03T14:36:23.141Z,101313.09
2018-10-03T14:38:56.724Z,101313.24
2018-10-03T14:41:30.435Z,101331.00
2018-10-03T14:44:04.061Z,101327.88
2018-10-03T14:46:37.753Z,101334.09
2018-10-03T14:49:11.305Z,101331.07
2018-10-03T14:51:44.967Z,101338.93
2018-10-03T14:54:18.538Z,101344.16
2018-10-03T14:56:52.128Z,101348.10
2018-10-03T14:59:25.826Z,101345.53
2018-10-03T15:01:59.456Z,101348.32
2018-10-03T15:04:33.033Z,101353.68
2018-10-03T15:07:07.020Z,101353.55
2018-10-03T15:09:40.555Z,101356.56
2018-10-03T15:12:14.185Z,101358.61
2018-10-03T15:14:47.790Z,101358.72
2018-10-03T15:17:21.440Z,101357.77
2018-10-03T15:19:55.049Z,101362.94
2018-10-03T15:22:28.778Z,101375.45
2018-10-03T15:25:02.477Z,101375.63
2018-10-03T15:27:36.193Z,101370.74
2018-10-03T15:30:09.939Z,101376.91
2018-10-03T15:32:43.575Z,101377.39
2018-10-03T15:35:17.191Z,101385.02
2018-10-03T15:37:51.159Z,101387.27
2018-10-03T15:40:24.820Z,101393.37
2018-10-03T15:42:58.405Z,101386.63
2018-10-03T15:45:31.976Z,101394.61
2018-10-03T15:48:05.635Z,101392.66
2018-10-03T15:50:39.233Z,101401.98
2018-10-03T15:53:13.019Z,101399.55
2018-10-03T15:55:46.720Z,101402.67
2018-10-03T15:58:20.441Z,101401.43
2018-10-03T16:00:54.132Z,101417.05
2018-10-03T16:03:27.787Z,101409.87
2018-10-03T16:06:01.434Z,101411.98
2018-10-03T16:08:36.027Z,101411.33
2018-10-03T16:11:09.680Z,101414.29
2018-10-03T16:13:43.341Z,101416.93
2018-10-03T16:16:17.088Z,101415.34
2018-10-03T16:18:50.712Z,101422.92
2018-10-03T16:21:24.528Z,101415.91
2018-10-03T16:23:58.302Z,101416.17
2018-10-03T16:26:31.944Z,101427.65
2018-10-03T16:29:05.601Z,101427.64
2018-10-03T16:31:39.227Z,101428.09
2018-10-03T16:34:12.804Z,101431.61
2018-10-03T16:36:46.499Z,101436.09
2018-10-03T16:39:20.126Z,101442.66
2018-10-03T16:41:53.754Z,101453.00
2018-10-03T16:44:27.402Z,101447.42
2018-10-03T16:47:01.039Z,101453.11
2018-10-03T16:49:34.714Z,101452.77
2018-10-03T16:52:08.374Z,101455.05
2018-10-03T16:54:41.975Z,101452.98
2018-10-03T16:57:15.616Z,101458.27
2018-10-03T16:59:49.266Z,101454.41
2018-10-03T17:02:28.939Z,101457.88
2018-10-03T17:05:02.549Z,101464.68
2018-10-03T17:07:36.261Z,101469.52
2018-10-03T17:10:09.959Z,101472.94
2018-10-03T17:12:43.681Z,101466.95
2018-10-03T17:15:17.338Z,101472.53
2018-10-03T17:17:50.984Z,101468.64
2018-10-03T17:20:24.614Z,101480.19
2018-10-03T17:22:58.286Z,101487.04
2018-10-03T17:25:32.111Z,101490.59
2018-10-03T17:28:05.731Z,101496.56
2018-10-03T17:30:39.348Z,101493.95
2018-10-03T17:33:13.040Z,101498.34
2018-10-03T17:35:46.673Z,101498.66
2018-10-03T17:38:20.347Z,101496.47
2018-10-03T17:40:53.971Z,101505.32
2018-10-03T17:43:27.695Z,101500.04
2018-10-03T17:46:01.263Z,101506.89
2018-10-03T17:48:34.892Z,101510.64
2018-10-03T17:51:08.529Z,101508.48
2018-10-03T17:53:42.134Z,101519.13
2018-10-03T17:56:15.752Z,101520.82
2018-10-03T17:58:49.401Z,101532.31
2018-10-03T18:01:24.237Z,101533.59
2018-10-03T18:03:57.916Z,101530.14
2018-10-03T18:06:31.533Z,101530.19
2018-10-03T18:09:08.004Z,101522.55
2018-10-03T18:11:41.725Z,101531.59
2018-10-03T18:14:15.337Z,101530.39
2018-10-03T18:16:48.917Z,101526.16
2018-10-03T18:19:22.634Z,101521.60
2018-10-03T18:21:56.285Z,101534.17
2018-10-03T18:24:29.857Z,101547.64
2018-10-03T18:27:03.468Z,101550.78
2018-10-03T18:29:37.142Z,101549.58
2018-10-03T18:32:10.766Z,101546.22
2018-10-03T18:34:44.510Z,101545.86
2018-10-03T18:37:18.150Z,101548.87
2018-10-03T18:39:51.790Z,101551.89
2018-10-03T18:42:25.408Z,101553.65
2018-10-03T18:44:59.086Z,101552.02
2018-10-03T18:47:32.692Z,101559.37
2018-10-03T18:50:07.117Z,101559.45
2018-10-03T18:52:40.726Z,101556.13
2018-10-03T18:55:14.325Z,101557.52
2018-10-03T18:57:47.941Z,101554.66
2018-10-03T19:00:21.583Z,101561.14
2018-10-03T19:02:55.171Z,101562.06
2018-10-03T19:05:28.788Z,101561.72
2018-10-03T19:08:02.598Z,101564.28
2018-10-03T19:10:36.231Z,101557.03
2018-10-03T19:13:09.900Z,101559.56
2018-10-03T19:15:43.558Z,101557.84
2018-10-03T19:18:17.325Z,101556.59
2018-10-03T19:20:50.917Z,101560.84
2018-10-03T19:23:24.540Z,101562.59
2018-10-03T19:25:58.209Z,101562.22
2018-10-03T19:28:31.984Z,101568.66
2018-10-03T19:31:05.617Z,101561.82
2018-10-03T19:33:39.422Z,101568.23
2018-10-03T19:36:12.993Z,101570.84
2018-10-03T19:38:46.638Z,101572.94
2018-10-03T19:41:20.274Z,101578.47
2018-10-03T19:43:53.894Z,101585.28
2018-10-03T19:46:27.522Z,101589.09
2018-10-03T19:49:01.251Z,101589.91
2018-10-03T19:51:34.880Z,101589.44
2018-10-03T19:54:08.817Z,101589.00
2018-10-03T19:56:42.471Z,101586.88
2018-10-03T19:59:16.112Z,101590.28
2018-10-03T20:01:49.766Z,101590.25
2018-10-03T20:04:23.419Z,101586.33
2018-10-03T20:06:57.028Z,101588.45
2018-10-03T20:16:33.714Z,101589.59
2018-10-03T20:19:07.343Z,101584.61
2018-10-03T20:21:41.164Z,101582.09
2018-10-03T20:24:14.798Z,101591.02
2018-10-03T20:26:48.420Z,101590.14
2018-10-03T20:29:22.120Z,101601.64
2018-10-03T20:31:55.737Z,101595.23
2018-10-03T20:34:29.486Z,101598.67
2018-10-03T20:37:03.199Z,101595.67
2018-10-03T20:39:36.891Z,101593.14
2018-10-03T20:42:10.606Z,101599.52
2018-10-03T20:44:44.215Z,101593.58
2018-10-03T20:47:17.884Z,101589.30
2018-10-03T20:49:51.509Z,101590.14
2018-10-03T20:52:25.206Z,101598.71
2018-10-03T20:54:58.802Z,101593.58
2018-10-03T20:57:32.564Z,101596.55
2018-10-03T21:00:06.275Z,101599.99
2018-10-03T21:02:41.193Z,101587.20
2018-10-03T21:05:14.856Z,101582.59
2018-10-03T21:07:48.610Z,101595.38
2018-10-03T21:10:22.782Z,101592.37
2018-10-03T21:12:56.474Z,101602.25
2018-10-03T21:15:30.186Z,101606.47
2018-10-03T21:18:03.961Z,101610.31
2018-10-03T21:20:38.737Z,101606.87
2018-10-03T21:23:12.388Z,101611.45
2018-10-03T21:25:46.046Z,101616.59
2018-10-03T21:28:19.872Z,101612.70
2018-10-03T21:30:55.150Z,101610.95
2018-10-03T21:33:29.263Z,101612.60
2018-10-03T21:36:03.391Z,101617.30
2018-10-03T21:38:37.606Z,101615.17
2018-10-03T21:41:11.795Z,101618.23
2018-10-03T21:43:46.610Z,101616.08
2018-10-03T21:46:20.592Z,101612.23
2018-10-03T21:48:54.958Z,101613.11
2018-10-03T21:51:28.584Z,101616.08
2018-10-03T21:54:03.014Z,101615.61
2018-10-03T21:56:36.665Z,101624.55
2018-10-03T21:59:10.349Z,101612.56
2018-10-03T22:01:44.037Z,101613.41
2018-10-03T22:04:17.787Z,101610.38
2018-10-03T22:06:51.635Z,101604.41
2018-10-03T22:09:25.342Z,101610.48
2018-10-03T22:11:59.709Z,101613.48
2018-10-03T22:14:33.477Z,101616.95
2018-10-03T22:17:13.074Z,101613.11
2018-10-03T22:19:47.155Z,101616.14
2018-10-03T22:22:21.105Z,101608.96
2018-10-03T22:24:55.282Z,101622.69
2018-10-03T22:27:29.536Z,101620.22
2018-10-03T22:30:03.376Z,101614.75
2018-10-03T22:32:38.353Z,101618.69
2018-10-03T22:35:12.009Z,101620.86
2018-10-03T22:37:45.817Z,101621.36
2018-10-03T22:40:19.419Z,101614.61
2018-10-03T22:42:53.956Z,101616.37
2018-10-03T22:45:27.761Z,101612.16
2018-10-03T22:48:01.402Z,101612.23
2018-10-03T22:50:35.032Z,101613.56
2018-10-03T22:53:08.837Z,101616.61
2018-10-03T22:55:42.482Z,101615.35
2018-10-03T22:58:16.584Z,101617.52
2018-10-03T23:00:50.418Z,101620.08
2018-10-03T23:03:24.014Z,101615.84
2018-10-03T23:05:57.707Z,101620.57
2018-10-03T23:08:32.011Z,101611.69
2018-10-03T23:11:05.793Z,101611.75
2018-10-03T23:13:39.394Z,101608.80
2018-10-03T23:16:12.970Z,101610.14
2018-10-03T23:18:46.594Z,101610.58
2018-10-03T23:21:20.209Z,101614.48
2018-10-03T23:23:53.859Z,101614.08
2018-10-03T23:26:27.523Z,101617.13
2018-10-03T23:29:01.106Z,101618.86
2018-10-03T23:31:34.969Z,101628.67
2018-10-03T23:34:08.655Z,101633.80
2018-10-03T23:36:42.429Z,101624.03
2018-10-03T23:39:16.081Z,101630.83
2018-10-03T23:41:49.837Z,101634.28
2018-10-03T23:44:23.309Z,101627.06
2018-10-03T23:46:56.917Z,101629.65
2018-10-03T23:49:32.563Z,101634.75
2018-10-03T23:52:06.168Z,101632.69
2018-10-03T23:54:39.769Z,101636.96
2018-10-03T23:57:13.406Z,101631.86
2018-10-03T23:59:47.063Z,101637.41
