createdAt,value
2022-11-15T00:02:08.225Z,99990.69
2022-11-15T00:04:53.273Z,99992.91
2022-11-15T00:07:55.039Z,99990.00
2022-11-15T00:10:41.283Z,99984.44
2022-11-15T00:13:26.520Z,99977.94
2022-11-15T00:16:12.198Z,99980.03
2022-11-15T00:18:58.418Z,99976.66
2022-11-15T00:21:43.647Z,99979.78
2022-11-15T00:24:29.348Z,99979.09
2022-11-15T00:27:14.813Z,99981.25
2022-11-15T00:30:00.129Z,99983.97
2022-11-15T00:32:45.404Z,99974.91
2022-11-15T00:35:34.411Z,99977.72
2022-11-15T00:38:20.068Z,99984.38
2022-11-15T00:41:09.602Z,99983.09
2022-11-15T00:43:55.215Z,99988.31
2022-11-15T00:46:40.529Z,99981.59
2022-11-15T00:49:25.757Z,99975.72
2022-11-15T00:52:10.890Z,99980.00
2022-11-15T00:54:56.547Z,99976.53
2022-11-15T00:57:41.982Z,99976.25
2022-11-15T01:00:27.122Z,99972.66
2022-11-15T01:03:12.497Z,99961.22
2022-11-15T01:06:00.429Z,99965.28
2022-11-15T01:08:45.857Z,99958.22
2022-11-15T01:11:31.303Z,99958.69
2022-11-15T01:14:17.083Z,99947.81
2022-11-15T01:17:03.793Z,99947.66
2022-11-15T01:19:49.144Z,99946.22
2022-11-15T01:22:34.619Z,99952.53
2022-11-15T01:25:19.899Z,99947.66
2022-11-15T01:28:05.217Z,99946.22
2022-11-15T01:30:50.590Z,99944.22
2022-11-15T01:33:39.587Z,99942.25
2022-11-15T01:36:24.962Z,99935.56
2022-11-15T01:39:10.043Z,99939.03
2022-11-15T01:41:55.768Z,99931.81
2022-11-15T01:44:42.861Z,99937.16
2022-11-15T01:47:41.612Z,99933.19
2022-11-15T01:50:32.697Z,99932.66
2022-11-15T01:53:23.005Z,99929.28
2022-11-15T01:56:12.533Z,99932.75
2022-11-15T01:58:58.756Z,99937.16
2022-11-15T02:01:44.566Z,99938.56
2022-11-15T02:04:42.630Z,99935.38
2022-11-15T02:07:30.745Z,99935.78
2022-11-15T02:10:22.439Z,99932.50
2022-11-15T02:13:07.821Z,99932.28
2022-11-15T02:16:11.605Z,99932.28
2022-11-15T02:19:09.625Z,99929.22
2022-11-15T02:21:55.360Z,99931.25
2022-11-15T02:25:12.641Z,99916.97
2022-11-15T02:28:09.889Z,99913.53
2022-11-15T02:31:07.083Z,99911.44
2022-11-15T02:34:29.343Z,99913.63
2022-11-15T02:37:38.350Z,99912.34
2022-11-15T02:40:59.259Z,99909.84
2022-11-15T02:44:00.020Z,99908.69
2022-11-15T02:47:16.410Z,99906.94
2022-11-15T02:50:11.199Z,99899.06
2022-11-15T02:52:57.017Z,99895.47
2022-11-15T02:55:52.960Z,99902.19
2022-11-15T02:58:50.432Z,99891.41
2022-11-15T03:01:47.642Z,99899.25
2022-11-15T03:04:51.503Z,99883.53
2022-11-15T03:08:00.863Z,99874.41
2022-11-15T03:11:02.738Z,99882.84
2022-11-15T03:14:03.556Z,99879.34
2022-11-15T03:17:12.605Z,99874.88
2022-11-15T03:20:02.254Z,99862.16
2022-11-15T03:22:50.355Z,99867.16
2022-11-15T03:25:40.235Z,99866.06
2022-11-15T03:28:34.516Z,99863.06
2022-11-15T03:31:39.796Z,99865.38
2022-11-15T03:34:32.561Z,99861.47
2022-11-15T03:37:21.776Z,99856.13
2022-11-15T03:40:07.742Z,99865.63
2022-11-15T03:43:11.476Z,99863.19
2022-11-15T03:46:09.008Z,99858.91
2022-11-15T03:49:04.277Z,99864.09
2022-11-15T03:51:49.683Z,99865.38
2022-11-15T03:54:34.735Z,99867.16
2022-11-15T03:57:20.135Z,99860.28
2022-11-15T04:00:06.415Z,99859.50
2022-11-15T04:02:51.638Z,99857.50
2022-11-15T04:05:36.757Z,99849.28
2022-11-15T04:08:21.727Z,99851.50
2022-11-15T04:11:07.119Z,99854.16
2022-11-15T04:13:52.552Z,99847.81
2022-11-15T04:16:43.505Z,99845.50
2022-11-15T04:19:47.714Z,99849.41
2022-11-15T04:22:51.307Z,99850.34
2022-11-15T04:25:36.644Z,99843.16
2022-11-15T04:28:22.815Z,99849.63
2022-11-15T04:31:09.028Z,99849.09
2022-11-15T04:33:54.911Z,99847.69
2022-11-15T04:36:59.250Z,99858.91
2022-11-15T04:39:44.846Z,99862.38
2022-11-15T04:42:30.320Z,99851.72
2022-11-15T04:45:15.917Z,99869.75
2022-11-15T04:48:01.526Z,99862.94
2022-11-15T04:50:49.369Z,99857.47
2022-11-15T04:53:34.724Z,99865.84
2022-11-15T04:56:20.427Z,99858.19
2022-11-15T04:59:05.757Z,99857.38
2022-11-15T05:01:51.038Z,99859.47
2022-11-15T05:04:36.219Z,99860.28
2022-11-15T05:07:21.775Z,99857.00
2022-11-15T05:10:07.539Z,99856.50
2022-11-15T05:12:52.898Z,99857.19
2022-11-15T05:15:37.984Z,99861.28
2022-11-15T05:18:23.911Z,99862.06
2022-11-15T05:21:13.313Z,99884.25
2022-11-15T05:23:58.772Z,99898.63
2022-11-15T05:26:43.758Z,99894.22
2022-11-15T05:29:28.978Z,99889.03
2022-11-15T05:32:14.815Z,99891.16
2022-11-15T05:34:59.813Z,99881.72
2022-11-15T05:37:45.630Z,99879.16
2022-11-15T05:40:51.773Z,99890.25
2022-11-15T05:43:39.721Z,99892.56
2022-11-15T05:46:25.118Z,99901.22
2022-11-15T05:49:14.499Z,99899.47
2022-11-15T05:52:00.022Z,99899.50
2022-11-15T05:54:45.653Z,99896.63
2022-11-15T05:57:49.229Z,99891.59
2022-11-15T06:00:34.670Z,99908.47
2022-11-15T06:03:19.756Z,99900.38
2022-11-15T06:06:05.082Z,99898.78
2022-11-15T06:08:50.577Z,99902.84
2022-11-15T06:11:36.244Z,99908.25
2022-11-15T06:14:21.694Z,99906.63
2022-11-15T06:17:11.163Z,99906.63
2022-11-15T06:19:56.997Z,99905.94
2022-11-15T06:22:42.300Z,99904.19
2022-11-15T06:25:28.968Z,99912.84
2022-11-15T06:28:14.679Z,99912.75
2022-11-15T06:31:07.690Z,99917.94
2022-11-15T06:33:53.090Z,99918.88
2022-11-15T06:36:38.642Z,99919.88
2022-11-15T06:39:23.850Z,99924.75
2022-11-15T06:42:10.267Z,99923.25
2022-11-15T06:44:55.348Z,99924.63
2022-11-15T06:47:47.749Z,99917.31
2022-11-15T06:50:33.212Z,99929.91
2022-11-15T06:53:19.199Z,99933.16
2022-11-15T06:56:07.544Z,99930.84
2022-11-15T06:58:52.626Z,99925.28
2022-11-15T07:01:37.805Z,99923.91
2022-11-15T07:04:22.859Z,99913.94
2022-11-15T07:07:07.913Z,99922.06
2022-11-15T07:09:53.214Z,99920.44
2022-11-15T07:12:38.680Z,99932.69
2022-11-15T07:15:26.162Z,99937.78
2022-11-15T07:18:11.338Z,99941.00
2022-11-15T07:20:56.726Z,99939.50
2022-11-15T07:23:42.119Z,99944.91
2022-11-15T07:26:27.695Z,99940.53
2022-11-15T07:29:13.256Z,99938.91
2022-11-15T07:31:58.835Z,99934.50
2022-11-15T07:34:46.319Z,99940.56
2022-11-15T07:37:32.447Z,99932.56
2022-11-15T07:40:17.796Z,99935.31
2022-11-15T07:43:05.431Z,99936.28
2022-11-15T07:45:53.503Z,99940.19
2022-11-15T07:48:44.756Z,99945.06
2022-11-15T07:51:30.659Z,99939.97
2022-11-15T07:54:16.182Z,99944.53
2022-11-15T07:57:06.891Z,99943.56
2022-11-15T07:59:53.165Z,99960.06
2022-11-15T08:02:38.116Z,99947.97
2022-11-15T08:05:23.349Z,99956.97
2022-11-15T08:08:11.644Z,99958.78
2022-11-15T08:10:59.290Z,99951.44
2022-11-15T08:13:44.819Z,99963.44
2022-11-15T08:16:30.009Z,99946.94
2022-11-15T08:19:15.427Z,99957.16
2022-11-15T08:22:00.617Z,99947.53
2022-11-15T08:24:45.952Z,99938.41
2022-11-15T08:27:31.588Z,99940.03
2022-11-15T08:30:17.195Z,99937.72
2022-11-15T08:33:02.522Z,99931.50
2022-11-15T08:35:48.456Z,99929.19
2022-11-15T08:38:33.807Z,99931.78
2022-11-15T08:41:27.462Z,99928.69
2022-11-15T08:44:13.110Z,99922.78
2022-11-15T08:46:58.724Z,99926.97
2022-11-15T08:49:44.094Z,99920.50
2022-11-15T08:52:29.479Z,99909.19
2022-11-15T08:55:17.377Z,99902.59
2022-11-15T08:58:03.242Z,99890.47
2022-11-15T09:00:48.420Z,99882.72
2022-11-15T09:03:34.248Z,99885.81
2022-11-15T09:06:19.734Z,99879.00
2022-11-15T09:09:05.049Z,99878.19
2022-11-15T09:11:51.730Z,99877.50
2022-11-15T09:14:37.461Z,99874.50
2022-11-15T09:20:28.919Z,99862.81
2022-11-15T09:23:14.198Z,99867.69
2022-11-15T09:26:02.226Z,99862.94
2022-11-15T09:28:47.550Z,99855.19
2022-11-15T09:31:32.472Z,99857.34
2022-11-15T09:34:18.063Z,99860.94
2022-11-15T09:37:03.429Z,99865.00
2022-11-15T09:39:48.572Z,99866.19
2022-11-15T09:42:48.753Z,99865.22
2022-11-15T09:46:03.441Z,99859.31
2022-11-15T09:49:01.395Z,99864.53
2022-11-15T09:51:58.393Z,99858.28
2022-11-15T09:54:52.189Z,99859.19
2022-11-15T09:57:25.908Z,99852.03
2022-11-15T10:03:10.542Z,99847.34
2022-11-15T10:05:46.492Z,99842.72
2022-11-15T10:08:51.433Z,99834.03
2022-11-15T10:11:40.433Z,99827.75
2022-11-15T10:14:25.898Z,99829.28
2022-11-15T10:17:17.607Z,99831.81
2022-11-15T10:19:51.969Z,99825.53
2022-11-15T10:22:39.523Z,99821.97
2022-11-15T10:25:09.581Z,99823.94
2022-11-15T10:27:37.027Z,99820.91
2022-11-15T10:30:11.271Z,99816.47
2022-11-15T10:32:38.179Z,99803.50
2022-11-15T10:35:35.593Z,99801.88
2022-11-15T10:38:12.958Z,99798.06
2022-11-15T10:40:41.473Z,99790.97
2022-11-15T10:43:11.042Z,99793.31
2022-11-15T10:45:39.552Z,99781.44
2022-11-15T10:48:15.519Z,99781.44
2022-11-15T10:50:45.341Z,99768.00
2022-11-15T10:53:31.717Z,99772.88
2022-11-15T10:56:04.015Z,99773.69
2022-11-15T10:58:41.457Z,99776.78
2022-11-15T11:01:14.034Z,99774.56
2022-11-15T11:03:43.164Z,99761.03
2022-11-15T11:06:16.197Z,99752.31
2022-11-15T11:09:01.290Z,99753.13
2022-11-15T11:11:47.822Z,99734.78
2022-11-15T11:14:24.088Z,99726.22
2022-11-15T11:17:19.152Z,99728.19
2022-11-15T11:20:04.682Z,99725.41
2022-11-15T11:22:55.908Z,99723.16
2022-11-15T11:25:31.790Z,99710.78
2022-11-15T11:28:04.329Z,99706.56
2022-11-15T11:30:40.081Z,99695.78
2022-11-15T11:33:22.689Z,99701.00
2022-11-15T11:36:07.655Z,99687.44
2022-11-15T11:38:40.292Z,99684.31
2022-11-15T11:41:32.819Z,99671.66
2022-11-15T11:44:38.178Z,99654.22
2022-11-15T11:47:37.520Z,99653.53
2022-11-15T11:50:12.620Z,99649.44
2022-11-15T11:52:58.384Z,99641.94
2022-11-15T11:55:34.161Z,99637.53
2022-11-15T11:58:01.066Z,99631.28
2022-11-15T12:00:29.525Z,99618.38
2022-11-15T12:03:02.355Z,99625.72
2022-11-15T12:05:40.382Z,99615.72
2022-11-15T12:08:36.835Z,99617.88
2022-11-15T12:11:17.012Z,99618.13
2022-11-15T12:13:44.766Z,99611.41
2022-11-15T12:16:15.775Z,99603.44
2022-11-15T12:18:48.735Z,99590.31
2022-11-15T12:21:38.493Z,99586.81
2022-11-15T12:24:38.524Z,99592.91
2022-11-15T12:27:08.214Z,99573.41
2022-11-15T12:29:43.064Z,99569.03
2022-11-15T12:32:25.351Z,99569.03
2022-11-15T12:34:53.479Z,99565.53
2022-11-15T12:37:45.138Z,99557.91
2022-11-15T12:41:10.840Z,99551.16
2022-11-15T12:43:42.943Z,99541.63
2022-11-15T12:46:22.195Z,99541.34
2022-11-15T12:48:54.575Z,99546.19
2022-11-15T12:51:24.033Z,99529.06
2022-11-15T12:53:50.822Z,99520.69
2022-11-15T12:56:17.774Z,99516.28
2022-11-15T12:59:06.231Z,99507.59
2022-11-15T13:01:39.023Z,99513.97
2022-11-15T13:04:21.098Z,99505.97
2022-11-15T13:06:52.949Z,99493.75
2022-11-15T13:09:35.084Z,99491.69
2022-11-15T13:12:05.735Z,99490.00
2022-11-15T13:14:38.475Z,99497.31
2022-11-15T13:17:21.158Z,99480.56
2022-11-15T13:19:54.251Z,99480.28
2022-11-15T13:22:39.385Z,99471.91
2022-11-15T13:25:16.977Z,99471.09
2022-11-15T13:27:43.718Z,99465.63
2022-11-15T13:30:27.835Z,99462.84
2022-11-15T13:32:55.008Z,99458.00
2022-11-15T13:35:27.744Z,99458.72
2022-11-15T13:37:57.040Z,99457.56
2022-11-15T13:40:31.196Z,99452.00
2022-11-15T13:42:59.396Z,99444.88
2022-11-15T13:45:27.877Z,99451.69
2022-11-15T13:47:59.181Z,99449.66
2022-11-15T13:50:33.945Z,99452.06
2022-11-15T13:53:03.698Z,99444.06
2022-11-15T13:55:34.027Z,99435.81
2022-11-15T13:58:07.187Z,99433.97
2022-11-15T14:00:39.984Z,99435.50
2022-11-15T14:03:28.909Z,99425.19
2022-11-15T14:06:16.121Z,99424.72
2022-11-15T14:09:25.636Z,99414.78
2022-11-15T14:11:54.855Z,99404.81
2022-11-15T14:14:24.154Z,99399.63
2022-11-15T14:17:01.638Z,99398.06
2022-11-15T14:19:28.534Z,99390.88
2022-11-15T14:22:21.767Z,99376.59
2022-11-15T14:25:13.776Z,99379.00
2022-11-15T14:27:42.341Z,99371.47
2022-11-15T14:30:18.787Z,99363.47
2022-11-15T14:32:48.818Z,99362.72
2022-11-15T14:35:19.445Z,99354.75
2022-11-15T14:37:46.564Z,99350.44
2022-11-15T14:40:18.423Z,99344.44
2022-11-15T14:42:46.780Z,99340.44
2022-11-15T14:45:19.945Z,99336.94
2022-11-15T14:47:47.139Z,99329.38
2022-11-15T14:50:16.420Z,99329.03
2022-11-15T14:52:43.761Z,99334.53
2022-11-15T14:55:37.005Z,99326.59
2022-11-15T14:58:05.041Z,99320.19
2022-11-15T15:00:35.260Z,99311.88
2022-11-15T15:03:03.439Z,99307.59
2022-11-15T15:05:39.487Z,99312.00
2022-11-15T15:08:06.907Z,99304.41
2022-11-15T15:10:40.794Z,99308.34
2022-11-15T15:13:20.634Z,99305.56
2022-11-15T15:15:48.968Z,99298.91
2022-11-15T15:18:16.626Z,99304.41
2022-11-15T15:20:44.864Z,99298.44
2022-11-15T15:23:17.622Z,99302.47
2022-11-15T15:25:46.564Z,99303.59
2022-11-15T15:28:14.075Z,99298.91
2022-11-15T15:30:41.506Z,99290.97
2022-11-15T15:33:08.406Z,99294.91
2022-11-15T15:35:36.408Z,99284.16
2022-11-15T15:38:03.730Z,99293.69
2022-11-15T15:40:32.693Z,99280.56
2022-11-15T15:43:00.726Z,99291.78
2022-11-15T15:45:28.818Z,99290.91
2022-11-15T15:47:55.854Z,99290.16
2022-11-15T15:50:25.332Z,99295.78
2022-11-15T15:52:53.684Z,99283.84
2022-11-15T15:55:21.349Z,99292.63
2022-11-15T15:57:48.812Z,99277.53
2022-11-15T16:00:16.881Z,99279.16
2022-11-15T16:02:43.873Z,99292.63
2022-11-15T16:05:11.680Z,99285.47
2022-11-15T16:07:39.015Z,99289.50
2022-11-15T16:10:17.446Z,99288.28
2022-11-15T16:12:45.112Z,99291.78
2022-11-15T16:15:12.031Z,99289.00
2022-11-15T16:17:45.000Z,99282.22
2022-11-15T16:20:31.416Z,99269.91
2022-11-15T16:23:00.433Z,99270.72
2022-11-15T16:25:31.526Z,99268.31
2022-11-15T16:27:58.377Z,99271.59
2022-11-15T16:30:25.107Z,99268.31
2022-11-15T16:32:52.046Z,99267.88
2022-11-15T16:35:19.287Z,99257.91
2022-11-15T16:37:47.288Z,99264.41
2022-11-15T16:40:31.874Z,99265.09
2022-11-15T16:43:00.027Z,99261.56
2022-11-15T16:45:29.277Z,99262.81
2022-11-15T16:47:56.682Z,99258.44
2022-11-15T16:50:26.089Z,99254.50
2022-11-15T16:52:53.906Z,99260.09
2022-11-15T16:55:22.305Z,99268.31
2022-11-15T16:57:50.019Z,99259.53
2022-11-15T17:00:19.240Z,99263.94
2022-11-15T17:02:50.269Z,99256.81
2022-11-15T17:05:20.410Z,99255.25
2022-11-15T17:07:50.543Z,99255.69
2022-11-15T17:10:17.628Z,99252.03
2022-11-15T17:12:44.660Z,99251.16
2022-11-15T17:15:14.497Z,99248.88
2022-11-15T17:17:42.121Z,99249.69
2022-11-15T17:20:16.809Z,99240.91
2022-11-15T17:22:43.827Z,99236.94
2022-11-15T17:25:10.725Z,99239.41
2022-11-15T17:27:37.548Z,99225.50
2022-11-15T17:30:05.216Z,99235.88
2022-11-15T17:32:32.081Z,99229.75
2022-11-15T17:34:58.900Z,99226.59
2022-11-15T17:37:25.654Z,99232.16
2022-11-15T17:39:52.512Z,99225.09
2022-11-15T17:42:19.288Z,99225.44
2022-11-15T17:44:46.117Z,99221.91
2022-11-15T17:47:15.650Z,99218.78
2022-11-15T17:49:42.532Z,99224.41
2022-11-15T17:52:09.517Z,99217.66
2022-11-15T17:54:36.410Z,99214.09
2022-11-15T17:57:03.503Z,99213.28
2022-11-15T17:59:30.296Z,99204.44
2022-11-15T18:01:57.080Z,99205.28
2022-11-15T18:04:28.392Z,99204.06
2022-11-15T18:06:56.474Z,99201.38
2022-11-15T18:09:24.745Z,99205.28
2022-11-15T18:11:54.485Z,99203.72
2022-11-15T18:14:21.569Z,99202.63
2022-11-15T18:16:48.603Z,99195.00
2022-11-15T18:19:15.392Z,99195.81
2022-11-15T18:21:56.385Z,99194.63
2022-11-15T18:24:29.786Z,99193.44
2022-11-15T18:26:57.800Z,99194.31
2022-11-15T18:29:25.052Z,99185.47
2022-11-15T18:31:55.805Z,99182.38
2022-11-15T18:34:24.682Z,99191.75
2022-11-15T18:36:53.959Z,99179.03
2022-11-15T18:39:20.752Z,99180.66
2022-11-15T18:41:48.301Z,99171.44
2022-11-15T18:44:16.086Z,99179.84
2022-11-15T18:46:45.077Z,99163.97
2022-11-15T18:49:32.647Z,99159.91
2022-11-15T18:51:59.454Z,99159.06
2022-11-15T18:54:31.034Z,99157.44
2022-11-15T18:56:58.718Z,99158.31
2022-11-15T18:59:27.652Z,99149.97
2022-11-15T19:01:54.365Z,99155.19
2022-11-15T19:04:22.269Z,99159.59
2022-11-15T19:06:50.697Z,99149.22
2022-11-15T19:09:21.095Z,99155.09
2022-11-15T19:11:51.606Z,99154.31
2022-11-15T19:14:19.149Z,99150.28
2022-11-15T19:16:52.416Z,99151.88
2022-11-15T19:19:24.687Z,99149.53
2022-11-15T19:21:52.143Z,99143.16
2022-11-15T19:24:19.418Z,99142.34
2022-11-15T19:26:46.960Z,99142.34
2022-11-15T19:29:14.200Z,99129.59
2022-11-15T19:31:42.013Z,99126.47
2022-11-15T19:34:08.933Z,99128.84
2022-11-15T19:36:38.557Z,99122.47
2022-11-15T19:39:09.917Z,99118.13
2022-11-15T19:41:38.850Z,99116.94
2022-11-15T19:44:06.879Z,99115.25
2022-11-15T19:46:34.702Z,99112.06
2022-11-15T19:49:10.748Z,99117.34
2022-11-15T19:51:39.055Z,99121.03
2022-11-15T19:54:08.881Z,99118.56
2022-11-15T19:56:36.229Z,99115.31
2022-11-15T19:59:04.927Z,99118.56
2022-11-15T20:01:36.214Z,99112.88
2022-11-15T20:04:03.362Z,99106.56
2022-11-15T20:06:36.142Z,99106.56
2022-11-15T20:09:21.896Z,99108.13
2022-11-15T20:11:48.686Z,99105.38
2022-11-15T20:14:15.698Z,99107.38
2022-11-15T20:16:42.682Z,99108.06
2022-11-15T20:19:09.776Z,99109.28
2022-11-15T20:21:36.458Z,99113.75
2022-11-15T20:24:04.190Z,99097.03
2022-11-15T20:26:32.328Z,99105.06
2022-11-15T20:29:01.169Z,99091.66
2022-11-15T20:31:28.625Z,99094.09
2022-11-15T20:33:55.668Z,99093.34
2022-11-15T20:36:22.830Z,99093.75
2022-11-15T20:38:49.585Z,99091.78
2022-11-15T20:41:16.577Z,99082.63
2022-11-15T20:43:43.816Z,99085.84
2022-11-15T20:46:29.367Z,99079.81
2022-11-15T20:48:56.289Z,99072.75
2022-11-15T20:51:23.005Z,99077.91
2022-11-15T20:53:50.230Z,99081.44
2022-11-15T20:56:20.004Z,99085.50
2022-11-15T20:58:47.314Z,99079.94
2022-11-15T21:01:15.787Z,99087.22
2022-11-15T21:03:43.201Z,99080.00
2022-11-15T21:06:11.156Z,99072.44
2022-11-15T21:08:57.480Z,99060.06
2022-11-15T21:11:43.581Z,99064.78
2022-11-15T21:14:10.400Z,99064.84
2022-11-15T21:16:37.969Z,99060.00
2022-11-15T21:19:06.006Z,99048.84
2022-11-15T21:21:32.980Z,99046.44
2022-11-15T21:24:00.055Z,99056.47
2022-11-15T21:26:26.794Z,99050.53
2022-11-15T21:28:53.511Z,99044.47
2022-11-15T21:31:20.658Z,99044.06
2022-11-15T21:33:47.640Z,99044.91
2022-11-15T21:36:14.906Z,99040.81
2022-11-15T21:38:41.881Z,99037.53
2022-11-15T21:41:08.843Z,99027.94
2022-11-15T21:43:35.778Z,99031.88
2022-11-15T21:46:04.872Z,99019.88
2022-11-15T21:48:33.542Z,99026.19
2022-11-15T21:51:02.850Z,99026.19
2022-11-15T21:53:30.249Z,99031.13
2022-11-15T21:55:57.631Z,99024.69
2022-11-15T21:58:24.754Z,99017.59
2022-11-15T22:01:10.508Z,99011.84
2022-11-15T22:03:37.280Z,99012.94
2022-11-15T22:06:06.960Z,99008.94
2022-11-15T22:08:52.175Z,99007.38
2022-11-15T22:11:19.061Z,99010.13
2022-11-15T22:13:46.018Z,99006.16
2022-11-15T22:16:12.872Z,98998.16
2022-11-15T22:18:39.924Z,98995.06
2022-11-15T22:21:13.455Z,98992.56
2022-11-15T22:23:41.278Z,98993.28
2022-11-15T22:26:11.715Z,98988.56
2022-11-15T22:28:38.701Z,98991.66
2022-11-15T22:31:05.579Z,98985.25
2022-11-15T22:33:34.456Z,98982.03
2022-11-15T22:36:01.762Z,98987.59
2022-11-15T22:38:29.346Z,98984.31
2022-11-15T22:40:56.637Z,98986.25
2022-11-15T22:43:24.783Z,98977.91
2022-11-15T22:45:51.425Z,98983.41
2022-11-15T22:48:20.430Z,98982.59
2022-11-15T22:50:47.319Z,98978.25
2022-11-15T22:53:14.347Z,98973.75
2022-11-15T22:55:41.595Z,98973.75
2022-11-15T22:58:09.077Z,98972.13
2022-11-15T23:00:36.259Z,98977.78
2022-11-15T23:03:05.756Z,98974.50
2022-11-15T23:05:32.725Z,98975.34
2022-11-15T23:08:18.044Z,98965.25
2022-11-15T23:11:03.805Z,98968.47
2022-11-15T23:13:32.018Z,98975.97
2022-11-15T23:16:23.559Z,98975.09
2022-11-15T23:18:55.988Z,98971.56
2022-11-15T23:21:47.628Z,98963.91
2022-11-15T23:24:17.901Z,98969.44
2022-11-15T23:26:46.793Z,98971.03
2022-11-15T23:29:16.273Z,98970.19
2022-11-15T23:32:05.834Z,98967.41
2022-11-15T23:34:35.982Z,98963.03
2022-11-15T23:37:03.756Z,98970.94
2022-11-15T23:39:30.770Z,98970.88
2022-11-15T23:41:57.653Z,98969.25
2022-11-15T23:44:24.846Z,98975.97
2022-11-15T23:46:52.066Z,98968.03
2022-11-15T23:49:19.407Z,98975.53
2022-11-15T23:51:46.161Z,98969.97
2022-11-15T23:54:13.477Z,98976.72
2022-11-15T23:56:40.615Z,98975.84
2022-11-15T23:59:07.702Z,98965.91
