createdAt,value
2019-04-14T00:01:37.552Z,3.15
2019-04-14T00:05:45.091Z,3.04
2019-04-14T00:09:52.105Z,3.08
2019-04-14T00:13:58.932Z,3.08
2019-04-14T00:18:07.521Z,3.03
2019-04-14T00:22:14.304Z,2.97
2019-04-14T00:26:31.537Z,3.00
2019-04-14T00:30:38.492Z,3.04
2019-04-14T00:35:04.362Z,2.96
2019-04-14T00:39:27.274Z,2.93
2019-04-14T00:43:50.534Z,3.01
2019-04-14T00:48:20.865Z,2.87
2019-04-14T00:52:27.713Z,2.88
2019-04-14T00:56:34.655Z,2.96
2019-04-14T01:00:41.355Z,2.82
2019-04-14T01:04:49.129Z,2.93
2019-04-14T01:08:55.917Z,2.94
2019-04-14T01:13:02.789Z,2.94
2019-04-14T01:17:09.530Z,2.90
2019-04-14T01:21:17.359Z,2.93
2019-04-14T01:25:24.395Z,2.79
2019-04-14T01:29:31.984Z,2.93
2019-04-14T01:33:40.018Z,2.85
2019-04-14T01:37:46.998Z,2.89
2019-04-14T01:41:54.329Z,2.92
2019-04-14T01:46:09.697Z,2.92
2019-04-14T01:50:10.515Z,2.91
2019-04-14T01:54:43.554Z,2.88
2019-04-14T01:58:53.444Z,2.87
2019-04-14T02:03:00.181Z,2.92
2019-04-14T02:07:08.128Z,2.89
2019-04-14T02:11:15.862Z,2.90
2019-04-14T02:15:22.693Z,2.92
2019-04-14T02:19:30.559Z,2.90
2019-04-14T02:23:38.578Z,2.88
2019-04-14T02:27:45.365Z,2.83
2019-04-14T02:32:30.077Z,3.00
2019-04-14T02:40:47.372Z,3.00
2019-04-14T02:44:45.928Z,3.02
2019-04-14T02:48:55.492Z,2.95
2019-04-14T02:53:09.122Z,2.97
2019-04-14T02:57:12.474Z,3.05
2019-04-14T03:01:23.911Z,3.03
2019-04-14T03:05:26.459Z,3.09
2019-04-14T03:13:58.571Z,3.04
2019-04-14T03:18:35.603Z,3.02
2019-04-14T03:22:37.078Z,3.05
2019-04-14T03:27:10.136Z,3.12
2019-04-14T03:31:38.009Z,3.00
2019-04-14T03:35:50.963Z,2.94
2019-04-14T03:43:36.859Z,3.03
2019-04-14T03:48:02.107Z,2.93
2019-04-14T03:51:59.607Z,2.98
2019-04-14T03:56:37.868Z,2.98
2019-04-14T04:00:44.588Z,2.94
2019-04-14T04:04:51.367Z,2.86
2019-04-14T04:08:59.843Z,2.88
2019-04-14T04:13:06.654Z,2.84
2019-04-14T04:17:47.283Z,2.88
2019-04-14T04:22:19.332Z,2.88
2019-04-14T04:26:51.788Z,2.78
2019-04-14T04:31:26.505Z,2.77
2019-04-14T04:35:40.047Z,2.73
2019-04-14T04:39:47.647Z,2.75
2019-04-14T04:43:54.379Z,2.76
2019-04-14T04:48:02.315Z,2.86
2019-04-14T04:52:12.318Z,2.76
2019-04-14T04:56:18.681Z,2.82
2019-04-14T05:00:26.635Z,2.82
2019-04-14T05:04:33.504Z,2.85
2019-04-14T05:08:45.867Z,2.80
2019-04-14T05:13:10.068Z,2.86
2019-04-14T05:17:19.046Z,2.80
2019-04-14T05:21:25.832Z,2.83
2019-04-14T05:25:32.535Z,2.80
2019-04-14T05:29:39.275Z,2.83
2019-04-14T05:33:46.869Z,2.94
2019-04-14T05:37:55.072Z,2.98
2019-04-14T05:42:09.093Z,3.09
2019-04-14T05:46:12.073Z,3.19
2019-04-14T05:50:18.880Z,3.25
2019-04-14T05:54:25.797Z,3.38
2019-04-14T05:58:32.547Z,3.38
2019-04-14T06:02:39.963Z,3.45
2019-04-14T06:06:46.987Z,3.51
2019-04-14T06:10:53.686Z,3.61
2019-04-14T06:15:00.377Z,3.61
2019-04-14T06:19:07.389Z,3.85
2019-04-14T06:23:14.166Z,3.84
2019-04-14T06:27:20.999Z,3.90
2019-04-14T06:31:36.307Z,4.04
2019-04-14T06:35:56.263Z,4.01
2019-04-14T06:40:07.222Z,4.26
2019-04-14T06:44:14.102Z,4.35
2019-04-14T06:48:22.510Z,4.45
2019-04-14T06:52:29.470Z,4.55
2019-04-14T06:56:36.140Z,4.64
2019-04-14T07:00:42.852Z,4.81
2019-04-14T07:04:49.673Z,4.84
2019-04-14T07:08:56.634Z,4.90
2019-04-14T07:13:04.315Z,5.00
2019-04-14T07:17:11.042Z,4.91
2019-04-14T07:21:17.661Z,5.12
2019-04-14T07:25:24.434Z,5.14
2019-04-14T07:29:37.913Z,5.07
2019-04-14T07:34:02.213Z,5.23
2019-04-14T07:38:13.443Z,5.38
2019-04-14T07:42:37.007Z,5.51
2019-04-14T07:47:11.741Z,5.98
2019-04-14T07:51:31.579Z,6.30
2019-04-14T07:56:00.159Z,6.70
2019-04-14T08:00:14.968Z,7.00
2019-04-14T08:04:26.709Z,6.93
2019-04-14T08:08:33.530Z,7.58
2019-04-14T08:12:40.787Z,7.50
2019-04-14T08:16:48.115Z,7.95
2019-04-14T08:20:55.081Z,7.97
2019-04-14T08:25:02.236Z,8.32
2019-04-14T08:29:10.026Z,8.53
2019-04-14T08:33:16.907Z,8.83
2019-04-14T08:37:23.722Z,9.07
2019-04-14T08:41:36.920Z,9.62
2019-04-14T08:45:52.474Z,10.08
2019-04-14T08:50:39.307Z,9.87
2019-04-14T08:54:57.648Z,10.24
2019-04-14T08:59:26.177Z,10.49
2019-04-14T09:03:54.852Z,10.94
2019-04-14T09:08:24.543Z,10.94
2019-04-14T09:12:34.505Z,10.67
2019-04-14T09:16:41.469Z,11.67
2019-04-14T09:20:52.415Z,12.31
2019-04-14T09:24:57.107Z,11.56
2019-04-14T09:29:04.032Z,12.32
2019-04-14T09:33:11.028Z,12.16
2019-04-14T09:37:17.901Z,12.85
2019-04-14T09:41:24.821Z,12.27
2019-04-14T09:45:31.707Z,12.82
2019-04-14T09:49:38.387Z,13.00
2019-04-14T09:53:45.175Z,13.20
2019-04-14T09:57:53.728Z,12.33
2019-04-14T10:02:00.739Z,12.58
2019-04-14T10:06:07.549Z,13.55
2019-04-14T10:10:14.601Z,12.85
2019-04-14T10:14:21.476Z,12.03
2019-04-14T10:18:28.379Z,12.35
2019-04-14T10:22:35.337Z,13.24
2019-04-14T10:26:42.062Z,12.76
2019-04-14T10:30:49.117Z,11.91
2019-04-14T10:34:55.937Z,12.51
2019-04-14T10:39:04.394Z,13.29
2019-04-14T10:43:11.785Z,13.30
2019-04-14T10:47:18.518Z,13.47
2019-04-14T10:51:30.346Z,12.77
2019-04-14T10:55:33.878Z,13.54
2019-04-14T10:59:41.503Z,14.08
2019-04-14T11:03:48.375Z,13.78
2019-04-14T11:07:55.393Z,13.79
2019-04-14T11:12:02.373Z,13.83
2019-04-14T11:16:09.089Z,14.43
2019-04-14T11:20:16.486Z,14.36
2019-04-14T11:24:24.203Z,14.95
2019-04-14T11:28:34.146Z,14.71
2019-04-14T11:32:49.728Z,15.13
2019-04-14T11:37:28.673Z,15.61
2019-04-14T11:41:35.479Z,15.13
2019-04-14T11:45:42.351Z,15.91
2019-04-14T11:49:49.221Z,16.24
2019-04-14T11:53:56.084Z,16.36
2019-04-14T11:58:03.096Z,15.35
2019-04-14T12:02:19.262Z,14.98
2019-04-14T12:06:38.598Z,15.44
2019-04-14T12:10:45.417Z,14.61
2019-04-14T12:14:52.237Z,15.34
2019-04-14T12:18:59.082Z,15.35
2019-04-14T12:23:05.869Z,14.36
2019-04-14T12:27:13.037Z,14.89
2019-04-14T12:31:20.219Z,15.12
2019-04-14T12:35:30.056Z,13.99
2019-04-14T12:39:36.980Z,14.22
2019-04-14T12:44:11.744Z,14.89
2019-04-14T12:48:37.649Z,15.98
2019-04-14T12:52:45.899Z,14.23
2019-04-14T12:56:52.696Z,15.61
2019-04-14T13:01:04.864Z,15.32
2019-04-14T13:05:11.622Z,15.61
2019-04-14T13:09:18.333Z,16.11
2019-04-14T13:13:25.056Z,14.47
2019-04-14T13:17:31.820Z,14.05
2019-04-14T13:21:40.562Z,15.14
2019-04-14T13:25:47.612Z,14.98
2019-04-14T13:29:56.606Z,14.29
2019-04-14T13:34:05.085Z,14.01
2019-04-14T13:38:11.979Z,14.61
2019-04-14T13:42:18.846Z,13.88
2019-04-14T13:46:25.836Z,13.41
2019-04-14T13:50:32.599Z,13.02
2019-04-14T13:54:39.334Z,12.50
2019-04-14T13:58:46.124Z,12.53
2019-04-14T14:02:52.943Z,12.78
2019-04-14T14:06:59.768Z,12.87
2019-04-14T14:11:17.883Z,12.88
2019-04-14T14:15:45.950Z,12.83
2019-04-14T14:20:07.537Z,12.85
2019-04-14T14:24:47.246Z,12.39
2019-04-14T14:28:57.003Z,12.12
2019-04-14T14:33:05.145Z,12.79
2019-04-14T14:37:13.511Z,13.39
2019-04-14T14:41:21.230Z,12.47
2019-04-14T14:45:59.946Z,12.47
2019-04-14T14:50:29.559Z,12.52
2019-04-14T14:54:37.660Z,12.20
2019-04-14T14:58:46.282Z,12.04
2019-04-14T15:02:56.577Z,11.26
2019-04-14T15:07:03.563Z,11.55
2019-04-14T15:11:10.478Z,11.31
2019-04-14T15:15:17.506Z,11.41
2019-04-14T15:19:24.650Z,10.72
2019-04-14T15:23:31.581Z,10.86
2019-04-14T15:27:38.487Z,10.44
2019-04-14T15:31:45.301Z,10.42
2019-04-14T15:35:52.114Z,10.43
2019-04-14T15:39:58.944Z,10.55
2019-04-14T15:44:07.685Z,10.31
2019-04-14T15:48:25.265Z,10.08
2019-04-14T15:52:33.890Z,9.77
2019-04-14T15:57:05.908Z,9.46
2019-04-14T16:01:33.342Z,9.71
2019-04-14T16:06:04.144Z,9.24
2019-04-14T16:10:34.862Z,9.54
2019-04-14T16:15:03.217Z,9.44
2019-04-14T16:19:35.912Z,9.28
2019-04-14T16:23:50.425Z,9.49
2019-04-14T16:28:03.102Z,9.41
2019-04-14T16:32:29.800Z,8.80
2019-04-14T16:36:42.037Z,9.01
2019-04-14T16:40:50.409Z,8.42
2019-04-14T16:45:00.556Z,8.42
2019-04-14T16:49:09.944Z,8.23
2019-04-14T16:53:31.954Z,8.28
2019-04-14T16:58:16.033Z,8.06
2019-04-14T17:02:22.961Z,8.12
2019-04-14T17:06:29.850Z,7.86
2019-04-14T17:10:36.733Z,8.10
2019-04-14T17:14:51.328Z,7.92
2019-04-14T17:19:03.730Z,7.87
2019-04-14T17:23:29.121Z,8.10
2019-04-14T17:27:40.437Z,7.90
2019-04-14T17:32:08.352Z,8.05
2019-04-14T17:36:24.691Z,8.00
2019-04-14T17:40:39.545Z,8.06
2019-04-14T17:44:54.727Z,7.91
2019-04-14T17:49:20.708Z,7.96
2019-04-14T17:53:49.287Z,7.96
2019-04-14T17:58:28.244Z,8.07
2019-04-14T18:02:58.768Z,8.01
2019-04-14T18:07:31.242Z,7.89
2019-04-14T18:12:09.632Z,7.95
2019-04-14T18:16:40.139Z,7.78
2019-04-14T18:20:51.220Z,7.61
2019-04-14T18:25:02.161Z,7.84
2019-04-14T18:29:29.142Z,7.64
2019-04-14T18:34:00.094Z,7.78
2019-04-14T18:38:35.094Z,7.78
2019-04-14T18:43:01.765Z,7.62
2019-04-14T18:47:22.050Z,7.35
2019-04-14T18:51:35.437Z,7.30
2019-04-14T18:56:11.231Z,7.39
2019-04-14T19:00:42.738Z,7.25
2019-04-14T19:04:49.533Z,7.27
2019-04-14T19:08:57.261Z,7.15
2019-04-14T19:13:13.675Z,7.12
2019-04-14T19:17:31.674Z,6.98
2019-04-14T19:21:38.514Z,7.15
2019-04-14T19:25:45.661Z,7.07
2019-04-14T19:29:52.624Z,6.94
2019-04-14T19:33:59.338Z,7.05
2019-04-14T19:38:07.967Z,7.02
2019-04-14T19:42:15.186Z,6.98
2019-04-14T19:46:22.081Z,6.91
2019-04-14T19:50:29.258Z,6.88
2019-04-14T19:54:36.147Z,6.91
2019-04-14T19:58:43.145Z,6.84
2019-04-14T20:02:50.205Z,6.82
2019-04-14T20:06:56.944Z,6.80
2019-04-14T20:11:03.675Z,6.68
2019-04-14T20:15:30.803Z,6.58
2019-04-14T20:19:55.063Z,6.52
2019-04-14T20:24:18.868Z,6.59
2019-04-14T20:28:40.037Z,6.47
2019-04-14T20:32:47.056Z,6.50
2019-04-14T20:36:53.756Z,6.45
2019-04-14T20:41:04.617Z,6.41
2019-04-14T20:45:14.245Z,6.40
2019-04-14T20:49:21.128Z,6.37
2019-04-14T20:53:28.302Z,6.34
2019-04-14T20:57:35.105Z,6.41
2019-04-14T21:01:45.237Z,6.34
2019-04-14T21:06:23.213Z,6.41
2019-04-14T21:10:44.161Z,6.32
2019-04-14T21:15:26.946Z,6.47
2019-04-14T21:20:06.732Z,6.40
2019-04-14T21:24:40.521Z,6.40
2019-04-14T21:28:51.314Z,6.48
2019-04-14T21:33:10.702Z,6.43
2019-04-14T21:37:32.720Z,6.50
2019-04-14T21:41:39.377Z,6.48
2019-04-14T21:45:46.230Z,6.45
2019-04-14T21:49:53.541Z,6.58
2019-04-14T21:54:01.871Z,6.47
2019-04-14T21:58:42.632Z,6.25
2019-04-14T22:03:10.586Z,6.42
2019-04-14T22:07:51.544Z,6.43
2019-04-14T22:11:58.739Z,6.49
2019-04-14T22:16:05.660Z,6.42
2019-04-14T22:20:12.478Z,6.32
2019-04-14T22:24:19.909Z,6.46
2019-04-14T22:28:26.724Z,6.32
2019-04-14T22:32:47.117Z,6.23
2019-04-14T22:36:53.894Z,6.31
2019-04-14T22:41:10.120Z,6.22
2019-04-14T22:45:17.118Z,6.19
2019-04-14T22:49:23.885Z,6.18
2019-04-14T22:53:32.953Z,6.20
2019-04-14T22:57:40.028Z,5.97
2019-04-14T23:01:54.791Z,6.15
2019-04-14T23:06:23.596Z,5.99
2019-04-14T23:10:44.968Z,6.06
2019-04-14T23:15:03.588Z,6.05
2019-04-14T23:19:17.836Z,5.99
2019-04-14T23:23:43.522Z,6.02
2019-04-14T23:27:50.296Z,5.99
2019-04-14T23:31:57.214Z,6.00
2019-04-14T23:36:04.332Z,5.94
2019-04-14T23:40:13.019Z,6.01
2019-04-14T23:44:19.793Z,5.88
2019-04-14T23:48:26.588Z,5.80
2019-04-14T23:52:33.446Z,5.78
2019-04-14T23:56:40.148Z,5.85
