createdAt,value
2022-10-05T00:01:45.725Z,10.70
2022-10-05T00:04:22.418Z,10.60
2022-10-05T00:07:06.449Z,10.50
2022-10-05T00:09:34.537Z,10.50
2022-10-05T00:12:22.301Z,10.50
2022-10-05T00:14:53.337Z,10.50
2022-10-05T00:17:25.503Z,10.40
2022-10-05T00:19:53.882Z,10.30
2022-10-05T00:22:20.338Z,10.30
2022-10-05T00:24:50.962Z,10.30
2022-10-05T00:27:26.366Z,10.30
2022-10-05T00:29:57.836Z,10.30
2022-10-05T00:32:24.455Z,10.30
2022-10-05T00:34:50.997Z,10.20
2022-10-05T00:37:17.619Z,10.20
2022-10-05T00:39:44.750Z,10.20
2022-10-05T00:42:25.840Z,10.20
2022-10-05T00:45:04.006Z,10.10
2022-10-05T00:47:37.018Z,10.00
2022-10-05T00:50:19.588Z,9.90
2022-10-05T00:53:02.518Z,10.00
2022-10-05T00:56:01.016Z,10.00
2022-10-05T00:59:29.173Z,10.00
2022-10-05T01:01:58.433Z,10.00
2022-10-05T01:04:56.705Z,10.00
2022-10-05T01:07:56.332Z,10.00
2022-10-05T01:10:46.119Z,10.00
2022-10-05T01:13:23.993Z,10.00
2022-10-05T01:16:16.879Z,9.90
2022-10-05T01:18:57.293Z,9.90
2022-10-05T01:21:26.782Z,10.00
2022-10-05T01:24:37.709Z,9.90
2022-10-05T01:27:13.553Z,9.90
2022-10-05T01:30:24.614Z,9.80
2022-10-05T01:33:05.558Z,9.80
2022-10-05T01:36:02.351Z,9.90
2022-10-05T01:38:57.752Z,9.80
2022-10-05T01:41:37.481Z,9.80
2022-10-05T01:44:29.269Z,9.60
2022-10-05T01:47:04.729Z,9.50
2022-10-05T01:49:47.548Z,9.60
2022-10-05T01:52:26.646Z,9.60
2022-10-05T01:55:38.217Z,9.60
2022-10-05T01:58:20.899Z,9.60
2022-10-05T02:01:12.342Z,9.60
2022-10-05T02:03:49.307Z,9.60
2022-10-05T02:06:23.374Z,9.60
2022-10-05T02:08:58.070Z,9.60
2022-10-05T02:11:24.704Z,9.60
2022-10-05T02:13:57.492Z,9.70
2022-10-05T02:16:42.746Z,9.60
2022-10-05T02:19:42.027Z,9.50
2022-10-05T02:22:16.046Z,9.50
2022-10-05T02:24:50.802Z,9.40
2022-10-05T02:27:29.692Z,9.40
2022-10-05T02:30:01.988Z,9.40
2022-10-05T02:32:34.751Z,9.40
2022-10-05T02:35:13.116Z,9.40
2022-10-05T02:38:24.662Z,9.40
2022-10-05T02:40:57.407Z,9.50
2022-10-05T02:43:38.842Z,9.50
2022-10-05T02:46:23.567Z,9.40
2022-10-05T02:49:18.417Z,9.40
2022-10-05T02:52:02.422Z,9.40
2022-10-05T02:54:31.673Z,9.30
2022-10-05T02:57:07.160Z,9.30
2022-10-05T03:00:04.793Z,9.30
2022-10-05T03:02:44.114Z,9.30
2022-10-05T03:05:23.476Z,9.20
2022-10-05T03:08:03.320Z,9.20
2022-10-05T03:10:56.982Z,9.10
2022-10-05T03:13:42.243Z,8.90
2022-10-05T03:16:32.651Z,9.00
2022-10-05T03:19:22.043Z,9.10
2022-10-05T03:22:26.114Z,9.00
2022-10-05T03:25:02.382Z,9.00
2022-10-05T03:27:40.899Z,8.90
2022-10-05T03:30:23.249Z,8.90
2022-10-05T03:32:54.208Z,9.00
2022-10-05T03:35:32.353Z,8.90
2022-10-05T03:38:18.488Z,8.90
2022-10-05T03:40:54.164Z,9.00
2022-10-05T03:43:50.926Z,9.10
2022-10-05T03:46:40.196Z,9.10
2022-10-05T03:49:06.793Z,9.00
2022-10-05T03:51:37.247Z,9.00
2022-10-05T03:54:17.978Z,9.00
2022-10-05T03:56:55.627Z,8.90
2022-10-05T04:00:03.306Z,9.00
2022-10-05T04:02:35.760Z,9.00
2022-10-05T04:05:12.356Z,8.90
2022-10-05T04:07:51.242Z,8.90
2022-10-05T04:10:25.530Z,8.90
2022-10-05T04:13:11.058Z,8.90
2022-10-05T04:15:52.249Z,8.80
2022-10-05T04:18:32.082Z,8.70
2022-10-05T04:21:06.711Z,8.60
2022-10-05T04:23:49.573Z,8.60
2022-10-05T04:26:22.301Z,8.40
2022-10-05T04:29:16.182Z,8.40
2022-10-05T04:32:21.244Z,8.40
2022-10-05T04:35:18.558Z,8.40
2022-10-05T04:38:23.711Z,8.40
2022-10-05T04:41:04.393Z,8.40
2022-10-05T04:43:46.653Z,8.40
2022-10-05T04:46:36.542Z,8.50
2022-10-05T04:49:03.325Z,8.50
2022-10-05T04:51:54.670Z,8.60
2022-10-05T04:54:27.087Z,8.50
2022-10-05T04:56:59.087Z,8.60
2022-10-05T04:59:53.171Z,8.60
2022-10-05T05:02:40.806Z,8.60
2022-10-05T05:06:12.073Z,8.70
2022-10-05T05:08:59.791Z,8.90
2022-10-05T05:11:56.073Z,9.00
2022-10-05T05:14:58.048Z,9.00
2022-10-05T05:17:33.237Z,9.10
2022-10-05T05:20:20.206Z,9.20
2022-10-05T05:23:04.016Z,9.20
2022-10-05T05:25:46.572Z,9.30
2022-10-05T05:28:30.615Z,9.40
2022-10-05T05:31:34.342Z,9.40
2022-10-05T05:34:29.949Z,9.50
2022-10-05T05:37:18.258Z,9.60
2022-10-05T05:40:07.350Z,9.60
2022-10-05T05:42:46.546Z,9.60
2022-10-05T05:45:42.753Z,9.60
2022-10-05T05:48:17.967Z,9.60
2022-10-05T05:50:57.510Z,9.70
2022-10-05T05:53:40.502Z,9.80
2022-10-05T05:56:14.749Z,9.80
2022-10-05T05:58:48.569Z,9.70
2022-10-05T06:01:34.172Z,9.70
2022-10-05T06:04:15.665Z,9.80
2022-10-05T06:06:48.653Z,9.80
2022-10-05T06:09:28.578Z,9.80
2022-10-05T06:12:02.626Z,9.90
2022-10-05T06:14:35.520Z,9.90
2022-10-05T06:17:45.426Z,9.90
2022-10-05T06:20:34.700Z,9.90
2022-10-05T06:23:05.983Z,9.90
2022-10-05T06:25:53.345Z,9.80
2022-10-05T06:28:20.014Z,9.90
2022-10-05T06:31:15.865Z,10.00
2022-10-05T06:33:53.656Z,10.00
2022-10-05T06:36:34.746Z,10.20
2022-10-05T06:39:20.685Z,10.20
2022-10-05T06:42:20.703Z,10.20
2022-10-05T06:45:08.089Z,10.30
2022-10-05T06:47:52.293Z,10.40
2022-10-05T06:50:40.993Z,10.50
2022-10-05T06:53:48.822Z,10.50
2022-10-05T06:56:31.304Z,10.60
2022-10-05T06:59:28.095Z,10.60
2022-10-05T07:02:16.696Z,10.70
2022-10-05T07:05:18.075Z,10.70
2022-10-05T07:07:52.571Z,10.90
2022-10-05T07:10:42.046Z,11.00
2022-10-05T07:13:23.906Z,11.00
2022-10-05T07:16:04.403Z,11.00
2022-10-05T07:18:49.083Z,11.10
2022-10-05T07:21:32.765Z,11.10
2022-10-05T07:24:31.581Z,11.10
2022-10-05T07:27:06.723Z,11.20
2022-10-05T07:29:44.185Z,11.20
2022-10-05T07:32:34.893Z,11.20
2022-10-05T07:35:29.916Z,11.20
2022-10-05T07:38:00.833Z,11.30
2022-10-05T07:40:39.184Z,11.40
2022-10-05T07:43:11.278Z,11.30
2022-10-05T07:45:44.806Z,11.40
2022-10-05T07:48:20.582Z,11.50
2022-10-05T07:50:59.293Z,11.70
2022-10-05T07:53:37.739Z,11.80
2022-10-05T07:56:14.622Z,12.00
2022-10-05T07:58:45.840Z,12.00
2022-10-05T08:01:39.307Z,12.10
2022-10-05T08:04:26.962Z,12.30
2022-10-05T08:07:01.206Z,12.40
2022-10-05T08:09:41.147Z,12.30
2022-10-05T08:12:32.048Z,12.30
2022-10-05T08:15:07.045Z,12.20
2022-10-05T08:17:52.391Z,12.20
2022-10-05T08:20:46.992Z,12.20
2022-10-05T08:23:13.451Z,12.30
2022-10-05T08:26:04.038Z,12.40
2022-10-05T08:28:38.624Z,12.50
2022-10-05T08:31:08.245Z,12.60
2022-10-05T08:34:03.819Z,12.60
2022-10-05T08:36:55.685Z,12.60
2022-10-05T08:39:26.837Z,12.70
2022-10-05T08:42:15.131Z,12.70
2022-10-05T08:45:01.720Z,12.70
2022-10-05T08:47:50.184Z,12.80
2022-10-05T08:50:26.086Z,13.00
2022-10-05T08:53:18.050Z,13.20
2022-10-05T08:56:04.002Z,13.40
2022-10-05T08:58:57.273Z,13.40
2022-10-05T09:01:24.026Z,13.40
2022-10-05T09:04:24.915Z,13.40
2022-10-05T09:07:22.059Z,13.30
2022-10-05T09:10:30.682Z,13.40
2022-10-05T09:13:00.201Z,13.60
2022-10-05T09:15:59.521Z,13.70
2022-10-05T09:18:51.981Z,13.90
2022-10-05T09:21:55.591Z,14.20
2022-10-05T09:24:49.390Z,14.30
2022-10-05T09:27:18.270Z,14.30
2022-10-05T09:30:13.939Z,14.40
2022-10-05T09:32:52.600Z,14.40
2022-10-05T09:35:32.247Z,14.30
2022-10-05T09:38:20.767Z,14.30
2022-10-05T09:41:00.891Z,14.50
2022-10-05T09:43:45.001Z,14.60
2022-10-05T09:46:41.979Z,14.60
2022-10-05T09:49:36.630Z,14.80
2022-10-05T09:52:26.626Z,14.60
2022-10-05T09:55:27.613Z,14.70
2022-10-05T09:58:18.183Z,14.90
2022-10-05T10:01:03.884Z,15.00
2022-10-05T10:04:02.078Z,15.10
2022-10-05T10:07:03.566Z,15.20
2022-10-05T10:09:59.690Z,15.50
2022-10-05T10:12:40.747Z,15.60
2022-10-05T10:15:28.419Z,15.70
2022-10-05T10:18:11.063Z,15.70
2022-10-05T10:20:46.476Z,15.80
2022-10-05T10:23:36.450Z,15.80
2022-10-05T10:26:25.803Z,15.80
2022-10-05T10:29:31.461Z,16.00
2022-10-05T10:32:13.218Z,16.10
2022-10-05T10:35:07.303Z,16.00
2022-10-05T10:37:52.194Z,16.30
2022-10-05T10:40:34.893Z,16.60
2022-10-05T10:43:39.909Z,17.00
2022-10-05T10:46:35.187Z,17.00
2022-10-05T10:49:10.532Z,17.00
2022-10-05T10:51:39.865Z,17.10
2022-10-05T10:54:26.305Z,17.20
2022-10-05T10:57:15.029Z,17.40
2022-10-05T11:00:19.673Z,17.50
2022-10-05T11:02:59.423Z,17.70
2022-10-05T11:05:38.290Z,17.90
2022-10-05T11:08:15.026Z,18.20
2022-10-05T11:10:51.654Z,18.50
2022-10-05T11:13:37.991Z,18.60
2022-10-05T11:16:34.342Z,18.70
2022-10-05T11:19:39.918Z,19.00
2022-10-05T11:22:24.779Z,19.00
2022-10-05T11:25:10.541Z,18.90
2022-10-05T11:27:53.039Z,18.90
2022-10-05T11:31:00.666Z,18.80
2022-10-05T11:33:27.331Z,18.70
2022-10-05T11:36:25.708Z,18.70
2022-10-05T11:38:58.869Z,18.60
2022-10-05T11:41:41.514Z,18.60
2022-10-05T11:44:20.336Z,18.80
2022-10-05T11:47:02.776Z,18.90
2022-10-05T11:50:08.165Z,19.00
2022-10-05T11:53:07.340Z,19.00
2022-10-05T11:55:57.482Z,18.90
2022-10-05T11:58:31.390Z,19.10
2022-10-05T12:01:23.959Z,19.20
2022-10-05T12:04:17.675Z,19.20
2022-10-05T12:07:05.956Z,19.20
2022-10-05T12:10:08.381Z,19.10
2022-10-05T12:12:44.945Z,19.10
2022-10-05T12:15:44.444Z,19.40
2022-10-05T12:18:18.227Z,19.70
2022-10-05T12:20:57.095Z,19.50
2022-10-05T12:23:39.899Z,19.80
2022-10-05T12:26:11.783Z,19.90
2022-10-05T12:28:48.854Z,20.10
2022-10-05T12:31:50.392Z,20.00
2022-10-05T12:34:22.806Z,20.20
2022-10-05T12:37:04.831Z,20.40
2022-10-05T12:40:01.631Z,20.70
2022-10-05T12:42:36.955Z,21.00
2022-10-05T12:45:30.361Z,20.80
2022-10-05T12:48:37.914Z,20.60
2022-10-05T12:51:04.425Z,21.70
2022-10-05T12:53:38.999Z,21.40
2022-10-05T12:56:15.885Z,21.50
2022-10-05T12:58:48.284Z,21.70
2022-10-05T13:01:38.915Z,21.70
2022-10-05T13:04:14.905Z,22.00
2022-10-05T13:07:13.282Z,22.40
2022-10-05T13:10:11.615Z,22.30
2022-10-05T13:13:03.989Z,22.30
2022-10-05T13:15:38.702Z,22.20
2022-10-05T13:18:20.478Z,22.40
2022-10-05T13:21:09.113Z,22.30
2022-10-05T13:24:01.729Z,22.30
2022-10-05T13:26:35.372Z,22.20
2022-10-05T13:29:23.806Z,22.40
2022-10-05T13:32:17.853Z,22.50
2022-10-05T13:35:29.255Z,22.70
2022-10-05T13:38:00.148Z,22.80
2022-10-05T13:40:53.597Z,22.90
2022-10-05T13:43:34.007Z,23.90
2022-10-05T13:46:14.360Z,24.10
2022-10-05T13:49:10.222Z,23.80
2022-10-05T13:51:45.613Z,23.50
2022-10-05T13:54:49.991Z,23.60
2022-10-05T13:57:45.017Z,23.60
2022-10-05T14:00:26.484Z,23.40
2022-10-05T14:02:56.726Z,23.40
2022-10-05T14:05:29.133Z,23.30
2022-10-05T14:08:04.425Z,23.30
2022-10-05T14:10:38.239Z,23.40
2022-10-05T14:13:31.782Z,23.30
2022-10-05T14:16:14.467Z,23.10
2022-10-05T14:18:54.671Z,23.10
2022-10-05T14:21:24.807Z,23.10
2022-10-05T14:23:52.671Z,23.10
2022-10-05T14:26:32.652Z,23.00
2022-10-05T14:29:13.776Z,23.10
2022-10-05T14:31:51.181Z,23.00
2022-10-05T14:34:42.621Z,23.00
2022-10-05T14:37:31.003Z,23.00
2022-10-05T14:40:03.382Z,23.10
2022-10-05T14:42:46.958Z,23.00
2022-10-05T14:45:20.373Z,23.10
2022-10-05T14:47:59.952Z,23.30
2022-10-05T14:50:31.191Z,23.40
2022-10-05T14:53:16.601Z,23.10
2022-10-05T14:55:57.051Z,23.10
2022-10-05T14:58:44.534Z,23.10
2022-10-05T15:01:27.904Z,23.40
2022-10-05T15:04:20.986Z,23.90
2022-10-05T15:07:04.151Z,24.50
2022-10-05T15:09:55.522Z,24.60
2022-10-05T15:12:31.016Z,24.70
2022-10-05T15:15:17.543Z,24.90
2022-10-05T15:17:52.400Z,24.70
2022-10-05T15:20:25.034Z,24.90
2022-10-05T15:23:12.869Z,24.90
2022-10-05T15:26:01.138Z,24.60
2022-10-05T15:28:48.258Z,24.70
2022-10-05T15:31:20.806Z,24.50
2022-10-05T15:34:01.264Z,24.10
2022-10-05T15:36:51.889Z,23.70
2022-10-05T15:39:27.398Z,23.30
2022-10-05T15:42:14.510Z,23.00
2022-10-05T15:44:46.945Z,22.60
2022-10-05T15:47:22.341Z,22.60
2022-10-05T15:50:32.454Z,22.40
2022-10-05T15:53:19.675Z,22.10
2022-10-05T15:56:02.689Z,21.70
2022-10-05T15:58:53.887Z,21.60
2022-10-05T16:01:32.532Z,21.40
2022-10-05T16:04:01.900Z,21.40
2022-10-05T16:06:59.462Z,21.20
2022-10-05T16:09:38.943Z,21.10
2022-10-05T16:12:09.544Z,20.90
2022-10-05T16:14:48.042Z,20.80
2022-10-05T16:17:36.691Z,20.70
2022-10-05T16:20:16.394Z,20.50
2022-10-05T16:22:48.275Z,20.50
2022-10-05T16:25:28.010Z,20.40
2022-10-05T16:28:18.588Z,20.20
2022-10-05T16:30:56.452Z,20.10
2022-10-05T16:33:54.317Z,20.00
2022-10-05T16:36:35.701Z,19.90
2022-10-05T16:39:38.272Z,19.80
2022-10-05T16:42:23.696Z,19.70
2022-10-05T16:45:06.682Z,19.60
2022-10-05T16:47:55.125Z,19.50
2022-10-05T16:50:31.162Z,19.50
2022-10-05T16:53:10.865Z,19.40
2022-10-05T16:55:41.865Z,19.30
2022-10-05T16:58:56.747Z,19.10
2022-10-05T17:01:39.574Z,19.00
2022-10-05T17:04:34.174Z,18.80
2022-10-05T17:07:19.121Z,18.70
2022-10-05T17:10:03.155Z,18.60
2022-10-05T17:13:04.966Z,18.50
2022-10-05T17:15:43.075Z,18.40
2022-10-05T17:18:27.168Z,18.20
2022-10-05T17:21:10.589Z,18.10
2022-10-05T17:24:13.201Z,18.00
2022-10-05T17:26:45.750Z,18.00
2022-10-05T17:29:28.964Z,17.80
2022-10-05T17:32:21.982Z,17.70
2022-10-05T17:35:00.615Z,17.70
2022-10-05T17:37:27.126Z,17.60
2022-10-05T17:39:57.744Z,17.60
2022-10-05T17:42:29.721Z,17.60
2022-10-05T17:45:11.835Z,17.60
2022-10-05T17:47:58.235Z,17.60
2022-10-05T17:51:05.494Z,17.60
2022-10-05T17:53:56.596Z,17.50
2022-10-05T17:56:23.570Z,17.50
2022-10-05T17:58:54.457Z,17.30
2022-10-05T18:01:38.523Z,17.30
2022-10-05T18:04:30.263Z,17.20
2022-10-05T18:06:59.018Z,17.10
2022-10-05T18:09:26.966Z,17.00
2022-10-05T18:12:18.953Z,16.90
2022-10-05T18:15:07.966Z,16.90
2022-10-05T18:17:34.480Z,16.90
2022-10-05T18:20:13.483Z,16.80
2022-10-05T18:22:40.130Z,16.80
2022-10-05T18:25:39.765Z,16.80
2022-10-05T18:28:26.126Z,16.70
2022-10-05T18:31:22.327Z,16.60
2022-10-05T18:33:51.952Z,16.60
2022-10-05T18:36:44.419Z,16.50
2022-10-05T18:39:49.359Z,16.40
2022-10-05T18:42:46.003Z,16.40
2022-10-05T18:45:49.973Z,16.30
2022-10-05T18:48:50.712Z,16.30
2022-10-05T18:51:51.803Z,16.20
2022-10-05T18:54:23.125Z,16.20
2022-10-05T18:56:51.801Z,16.20
2022-10-05T18:59:49.684Z,16.20
2022-10-05T19:02:25.277Z,16.20
2022-10-05T19:05:23.635Z,16.20
2022-10-05T19:07:59.234Z,16.10
2022-10-05T19:10:48.237Z,16.10
2022-10-05T19:13:30.787Z,16.10
2022-10-05T19:15:57.767Z,16.10
2022-10-05T19:19:04.162Z,16.00
2022-10-05T19:21:49.726Z,16.00
2022-10-05T19:24:47.580Z,15.90
2022-10-05T19:27:19.374Z,15.90
2022-10-05T19:30:17.898Z,15.80
2022-10-05T19:33:04.754Z,15.90
2022-10-05T19:35:44.162Z,15.90
2022-10-05T19:38:29.627Z,15.90
2022-10-05T19:41:02.885Z,15.90
2022-10-05T19:43:44.341Z,15.90
2022-10-05T19:46:19.862Z,16.00
2022-10-05T19:48:52.770Z,16.00
2022-10-05T19:51:25.479Z,16.00
2022-10-05T19:53:55.787Z,16.00
2022-10-05T19:56:30.757Z,15.90
2022-10-05T19:58:59.257Z,15.90
2022-10-05T20:01:36.701Z,15.90
2022-10-05T20:04:04.930Z,15.80
2022-10-05T20:06:31.501Z,15.80
2022-10-05T20:09:00.166Z,15.80
2022-10-05T20:11:28.963Z,15.70
2022-10-05T20:13:55.472Z,15.70
2022-10-05T20:19:45.866Z,15.60
2022-10-05T20:22:28.814Z,15.50
2022-10-05T20:24:58.213Z,15.50
2022-10-05T20:27:42.646Z,15.50
2022-10-05T20:30:31.283Z,15.40
2022-10-05T20:33:04.421Z,15.40
2022-10-05T20:35:31.033Z,15.40
2022-10-05T20:37:59.703Z,15.30
2022-10-05T20:40:28.890Z,15.30
2022-10-05T20:42:56.575Z,15.30
2022-10-05T20:45:23.205Z,15.30
2022-10-05T20:47:50.567Z,15.20
2022-10-05T20:50:17.267Z,15.20
2022-10-05T20:52:43.823Z,15.10
2022-10-05T20:55:11.604Z,15.10
2022-10-05T20:57:41.758Z,15.00
2022-10-05T21:00:10.390Z,15.00
2022-10-05T21:02:37.941Z,15.00
2022-10-05T21:05:05.073Z,15.00
2022-10-05T21:07:33.940Z,15.00
2022-10-05T21:10:02.203Z,15.10
2022-10-05T21:12:28.788Z,15.10
2022-10-05T21:14:55.425Z,15.20
2022-10-05T21:17:21.942Z,15.40
2022-10-05T21:19:48.560Z,15.40
2022-10-05T21:22:15.053Z,15.50
2022-10-05T21:24:41.578Z,15.50
2022-10-05T21:27:08.354Z,15.60
2022-10-05T21:29:36.345Z,15.70
2022-10-05T21:32:08.143Z,15.70
2022-10-05T21:34:34.987Z,15.70
2022-10-05T21:37:01.715Z,15.60
2022-10-05T21:39:28.246Z,15.70
2022-10-05T21:41:54.865Z,15.60
2022-10-05T21:44:21.398Z,15.70
2022-10-05T21:46:48.704Z,15.70
2022-10-05T21:49:19.499Z,15.60
2022-10-05T21:51:47.111Z,15.60
2022-10-05T21:54:20.237Z,15.50
2022-10-05T21:56:50.741Z,15.50
2022-10-05T21:59:20.261Z,15.40
2022-10-05T22:01:46.875Z,15.30
2022-10-05T22:04:14.870Z,15.30
2022-10-05T22:06:41.452Z,15.20
2022-10-05T22:09:07.996Z,15.20
2022-10-05T22:11:34.560Z,15.10
2022-10-05T22:14:04.178Z,15.10
2022-10-05T22:16:33.595Z,15.00
2022-10-05T22:19:05.603Z,15.00
2022-10-05T22:21:37.596Z,14.90
2022-10-05T22:24:04.384Z,14.80
2022-10-05T22:26:31.389Z,14.80
2022-10-05T22:28:58.538Z,14.70
2022-10-05T22:31:25.091Z,14.80
2022-10-05T22:33:52.060Z,14.70
2022-10-05T22:36:19.370Z,14.60
2022-10-05T22:38:47.390Z,14.50
2022-10-05T22:41:14.993Z,14.50
2022-10-05T22:43:42.774Z,14.40
2022-10-05T22:46:13.245Z,14.50
2022-10-05T22:48:40.236Z,14.40
2022-10-05T22:51:08.430Z,14.40
2022-10-05T22:53:35.208Z,14.40
2022-10-05T22:56:13.276Z,14.30
2022-10-05T22:58:41.215Z,14.40
2022-10-05T23:01:11.723Z,14.40
2022-10-05T23:03:38.710Z,14.30
2022-10-05T23:06:11.251Z,14.30
2022-10-05T23:08:38.717Z,14.30
2022-10-05T23:11:11.784Z,14.20
2022-10-05T23:13:38.574Z,14.10
2022-10-05T23:16:07.673Z,14.10
2022-10-05T23:18:35.171Z,14.00
2022-10-05T23:21:01.867Z,14.00
2022-10-05T23:23:28.430Z,14.00
2022-10-05T23:26:02.472Z,13.90
2022-10-05T23:28:30.035Z,14.00
2022-10-05T23:31:01.020Z,14.00
2022-10-05T23:33:28.267Z,14.00
2022-10-05T23:36:13.953Z,14.00
2022-10-05T23:38:40.561Z,13.90
2022-10-05T23:41:08.634Z,13.80
2022-10-05T23:43:36.089Z,13.80
2022-10-05T23:46:04.017Z,13.70
2022-10-05T23:48:31.321Z,13.70
2022-10-05T23:50:58.658Z,13.70
2022-10-05T23:53:25.646Z,13.70
2022-10-05T23:55:53.510Z,13.70
2022-10-05T23:58:20.570Z,13.70
