createdAt,value
2022-08-05T00:01:28.535Z,21.22
2022-08-05T00:04:02.750Z,21.21
2022-08-05T00:06:44.657Z,21.18
2022-08-05T00:09:36.948Z,21.16
2022-08-05T00:12:13.148Z,21.16
2022-08-05T00:14:45.836Z,21.17
2022-08-05T00:17:23.070Z,21.17
2022-08-05T00:20:03.139Z,21.15
2022-08-05T00:22:36.164Z,21.11
2022-08-05T00:27:59.574Z,21.03
2022-08-05T00:30:32.156Z,21.00
2022-08-05T00:33:02.920Z,20.96
2022-08-05T00:35:34.153Z,20.92
2022-08-05T00:38:28.744Z,20.88
2022-08-05T00:41:12.634Z,20.82
2022-08-05T00:46:36.926Z,20.74
2022-08-05T00:49:26.495Z,20.71
2022-08-05T00:52:11.607Z,20.68
2022-08-05T00:54:52.337Z,20.67
2022-08-05T00:57:38.292Z,20.65
2022-08-05T01:00:22.018Z,20.67
2022-08-05T01:03:02.240Z,20.67
2022-08-05T01:05:45.796Z,20.65
2022-08-05T01:08:41.410Z,20.63
2022-08-05T01:11:13.496Z,20.60
2022-08-05T01:14:28.251Z,20.57
2022-08-05T01:17:16.375Z,20.54
2022-08-05T01:20:01.023Z,20.50
2022-08-05T01:23:14.322Z,20.47
2022-08-05T01:26:04.294Z,20.42
2022-08-05T01:28:49.166Z,20.38
2022-08-05T01:32:00.360Z,20.34
2022-08-05T01:34:39.348Z,20.29
2022-08-05T01:37:25.222Z,20.27
2022-08-05T01:40:03.045Z,20.24
2022-08-05T01:42:34.043Z,20.22
2022-08-05T01:45:09.965Z,20.21
2022-08-05T01:47:43.187Z,20.20
2022-08-05T01:50:18.163Z,20.17
2022-08-05T01:52:59.435Z,20.15
2022-08-05T01:55:36.501Z,20.13
2022-08-05T01:58:15.809Z,20.10
2022-08-05T02:00:55.886Z,20.06
2022-08-05T02:03:34.071Z,20.04
2022-08-05T02:06:33.191Z,20.01
2022-08-05T02:09:00.485Z,20.00
2022-08-05T02:11:37.743Z,19.98
2022-08-05T02:14:24.913Z,19.95
2022-08-05T02:17:04.657Z,19.94
2022-08-05T02:19:46.929Z,19.93
2022-08-05T02:22:41.834Z,19.91
2022-08-05T02:25:18.073Z,19.88
2022-08-05T02:27:59.332Z,19.86
2022-08-05T02:30:38.678Z,19.85
2022-08-05T02:33:35.964Z,19.84
2022-08-05T02:36:15.550Z,19.83
2022-08-05T02:38:52.897Z,19.80
2022-08-05T02:41:28.651Z,19.79
2022-08-05T02:44:17.470Z,19.76
2022-08-05T02:46:59.928Z,19.74
2022-08-05T02:49:36.879Z,19.73
2022-08-05T02:52:11.533Z,19.72
2022-08-05T02:54:50.727Z,19.72
2022-08-05T02:58:10.418Z,19.74
2022-08-05T03:00:14.555Z,19.75
2022-08-05T03:02:45.182Z,19.74
2022-08-05T03:05:15.441Z,19.72
2022-08-05T03:08:06.911Z,19.72
2022-08-05T03:11:55.742Z,19.72
2022-08-05T03:13:51.838Z,19.73
2022-08-05T03:16:28.212Z,19.74
2022-08-05T03:18:56.591Z,19.76
2022-08-05T03:21:29.185Z,19.78
2022-08-05T03:24:15.092Z,19.77
2022-08-05T03:26:43.641Z,19.78
2022-08-05T03:29:19.114Z,19.77
2022-08-05T03:31:56.488Z,19.78
2022-08-05T03:34:28.032Z,19.79
2022-08-05T03:36:58.966Z,19.79
2022-08-05T03:39:27.776Z,19.80
2022-08-05T03:42:02.279Z,19.81
2022-08-05T03:44:30.908Z,19.82
2022-08-05T03:47:01.452Z,19.83
2022-08-05T03:49:51.121Z,19.85
2022-08-05T03:52:37.866Z,19.87
2022-08-05T03:56:05.845Z,19.91
2022-08-05T03:58:43.153Z,19.94
2022-08-05T04:01:20.984Z,19.96
2022-08-05T04:04:05.395Z,19.97
2022-08-05T04:06:47.862Z,20.01
2022-08-05T04:09:26.299Z,20.05
2022-08-05T04:12:03.294Z,20.08
2022-08-05T04:14:58.938Z,20.11
2022-08-05T04:17:56.581Z,20.15
2022-08-05T04:20:28.060Z,20.20
2022-08-05T04:22:58.070Z,20.24
2022-08-05T04:25:56.543Z,20.27
2022-08-05T04:28:17.207Z,20.32
2022-08-05T04:30:47.013Z,20.36
2022-08-05T04:33:18.140Z,20.41
2022-08-05T04:36:38.616Z,20.47
2022-08-05T04:39:02.490Z,20.54
2022-08-05T04:41:37.774Z,20.60
2022-08-05T04:44:09.498Z,20.67
2022-08-05T04:46:43.547Z,20.75
2022-08-05T04:49:16.009Z,20.82
2022-08-05T04:52:00.235Z,20.90
2022-08-05T04:54:27.719Z,20.95
2022-08-05T04:56:59.677Z,21.02
2022-08-05T04:59:38.628Z,21.08
2022-08-05T05:02:36.620Z,21.17
2022-08-05T05:05:02.288Z,21.25
2022-08-05T05:07:36.024Z,21.33
2022-08-05T05:10:11.456Z,21.40
2022-08-05T05:12:45.961Z,21.48
2022-08-05T05:15:54.250Z,21.57
2022-08-05T05:18:31.506Z,21.67
2022-08-05T05:21:05.553Z,21.76
2022-08-05T05:24:01.937Z,21.85
2022-08-05T05:26:28.611Z,21.95
2022-08-05T05:29:02.360Z,22.04
2022-08-05T05:34:03.136Z,22.21
2022-08-05T05:36:35.415Z,22.31
2022-08-05T05:39:10.916Z,22.42
2022-08-05T05:41:41.959Z,22.52
2022-08-05T05:44:35.680Z,22.60
2022-08-05T05:47:22.065Z,22.70
2022-08-05T05:50:01.760Z,22.80
2022-08-05T05:52:40.540Z,22.90
2022-08-05T05:55:13.943Z,22.98
2022-08-05T05:57:52.773Z,23.07
2022-08-05T06:00:34.061Z,23.17
2022-08-05T06:03:40.210Z,23.28
2022-08-05T06:06:08.756Z,23.38
2022-08-05T06:08:36.483Z,23.48
2022-08-05T06:11:13.452Z,23.57
2022-08-05T06:13:50.656Z,23.67
2022-08-05T06:16:28.431Z,23.76
2022-08-05T06:19:09.808Z,23.88
2022-08-05T06:24:35.082Z,24.07
2022-08-05T06:27:17.316Z,24.15
2022-08-05T06:30:17.707Z,24.27
2022-08-05T06:32:54.198Z,24.36
2022-08-05T06:36:07.802Z,24.43
2022-08-05T06:38:17.290Z,24.52
2022-08-05T06:41:26.974Z,24.61
2022-08-05T06:44:00.608Z,24.69
2022-08-05T06:46:50.777Z,24.77
2022-08-05T06:50:00.406Z,24.84
2022-08-05T06:52:36.876Z,24.92
2022-08-05T06:55:11.863Z,24.96
2022-08-05T06:58:02.558Z,25.05
2022-08-05T07:00:35.884Z,25.15
2022-08-05T07:03:11.006Z,25.23
2022-08-05T07:05:41.596Z,25.26
2022-08-05T07:08:11.272Z,25.30
2022-08-05T07:10:53.279Z,25.38
2022-08-05T07:13:58.357Z,25.48
2022-08-05T07:18:00.225Z,25.56
2022-08-05T07:26:07.235Z,25.82
2022-08-05T07:31:53.914Z,25.99
2022-08-05T07:34:28.703Z,26.11
2022-08-05T07:36:57.737Z,26.21
2022-08-05T07:40:26.131Z,26.35
2022-08-05T07:42:33.557Z,26.48
2022-08-05T07:45:11.462Z,26.60
2022-08-05T07:47:44.462Z,26.68
2022-08-05T07:50:16.459Z,26.75
2022-08-05T07:52:52.630Z,26.83
2022-08-05T07:55:44.335Z,26.90
2022-08-05T07:58:58.616Z,27.02
2022-08-05T08:01:17.198Z,27.11
2022-08-05T08:04:22.970Z,27.19
2022-08-05T08:07:17.706Z,27.29
2022-08-05T08:13:11.570Z,27.26
2022-08-05T08:16:35.596Z,27.30
2022-08-05T08:20:22.899Z,27.34
2022-08-05T08:22:52.989Z,27.42
2022-08-05T08:25:59.299Z,27.58
2022-08-05T08:28:59.035Z,27.68
2022-08-05T08:35:03.275Z,27.73
2022-08-05T08:37:45.093Z,27.82
2022-08-05T08:40:35.852Z,27.91
2022-08-05T08:45:17.974Z,28.03
2022-08-05T08:46:47.580Z,28.08
2022-08-05T08:56:05.583Z,28.33
2022-08-05T09:02:21.920Z,28.54
2022-08-05T09:08:09.849Z,28.51
2022-08-05T09:10:53.581Z,28.61
2022-08-05T09:16:59.217Z,28.89
2022-08-05T09:20:01.810Z,28.94
2022-08-05T09:23:43.474Z,28.99
2022-08-05T09:26:45.199Z,29.08
2022-08-05T09:30:06.051Z,29.17
2022-08-05T09:32:49.100Z,29.23
2022-08-05T09:36:16.650Z,29.32
2022-08-05T09:39:45.566Z,29.37
2022-08-05T09:42:44.111Z,29.44
2022-08-05T09:46:06.828Z,29.52
2022-08-05T09:49:07.077Z,29.59
2022-08-05T09:52:35.186Z,29.69
2022-08-05T09:55:56.621Z,29.72
2022-08-05T09:59:06.414Z,29.71
2022-08-05T10:02:03.188Z,29.78
2022-08-05T10:11:31.330Z,29.93
2022-08-05T10:17:47.069Z,30.17
2022-08-05T10:20:38.506Z,30.32
2022-08-05T10:23:34.602Z,30.34
2022-08-05T10:32:54.860Z,30.42
2022-08-05T10:40:03.138Z,30.62
2022-08-05T10:42:52.752Z,30.69
2022-08-05T10:56:28.005Z,30.88
2022-08-05T11:03:26.963Z,31.15
2022-08-05T11:25:01.603Z,31.41
2022-08-05T11:31:54.183Z,31.61
