createdAt,value
2017-08-28T00:03:57.203Z,17.80
2017-08-28T00:09:25.357Z,17.70
2017-08-28T00:14:53.495Z,17.60
2017-08-28T00:20:21.638Z,17.60
2017-08-28T00:25:49.857Z,17.50
2017-08-28T00:31:18.017Z,17.50
2017-08-28T00:36:46.416Z,17.40
2017-08-28T00:42:15.530Z,17.40
2017-08-28T00:47:43.689Z,17.40
2017-08-28T00:53:11.944Z,17.40
2017-08-28T00:58:40.301Z,17.40
2017-08-28T01:04:08.449Z,17.40
2017-08-28T01:09:36.606Z,17.40
2017-08-28T01:15:04.783Z,17.40
2017-08-28T01:20:32.922Z,17.30
2017-08-28T01:26:01.045Z,17.30
2017-08-28T01:31:29.184Z,17.30
2017-08-28T01:36:57.350Z,17.20
2017-08-28T01:42:25.479Z,17.10
2017-08-28T01:47:53.645Z,17.10
2017-08-28T01:53:21.820Z,17.10
2017-08-28T01:58:49.976Z,17.10
2017-08-28T02:04:18.114Z,17.10
2017-08-28T02:09:46.393Z,17.00
2017-08-28T02:15:14.722Z,17.00
2017-08-28T02:20:42.917Z,17.00
2017-08-28T02:26:11.141Z,17.00
2017-08-28T02:31:39.311Z,17.00
2017-08-28T02:37:07.484Z,17.00
2017-08-28T02:42:35.658Z,17.00
2017-08-28T02:48:03.812Z,17.00
2017-08-28T02:53:31.972Z,17.00
2017-08-28T02:59:00.158Z,17.00
2017-08-28T03:04:28.351Z,17.00
2017-08-28T03:09:56.490Z,16.90
2017-08-28T03:15:24.659Z,16.90
2017-08-28T03:20:52.814Z,16.90
2017-08-28T03:26:20.969Z,16.80
2017-08-28T03:31:49.144Z,16.70
2017-08-28T03:37:18.267Z,16.70
2017-08-28T03:42:46.469Z,16.70
2017-08-28T03:48:14.727Z,16.70
2017-08-28T03:53:42.900Z,16.60
2017-08-28T03:59:11.089Z,16.60
2017-08-28T04:04:39.284Z,16.60
2017-08-28T04:10:08.200Z,16.50
2017-08-28T04:15:36.372Z,16.50
2017-08-28T04:21:04.528Z,16.50
2017-08-28T04:26:32.675Z,16.40
2017-08-28T04:32:00.832Z,16.40
2017-08-28T04:37:29.002Z,16.40
2017-08-28T04:42:57.185Z,16.40
2017-08-28T04:48:25.352Z,16.40
2017-08-28T04:53:53.519Z,16.40
2017-08-28T04:59:21.676Z,16.40
2017-08-28T05:04:49.832Z,16.50
2017-08-28T05:10:17.976Z,16.50
2017-08-28T05:15:46.155Z,16.50
2017-08-28T05:21:14.349Z,16.60
2017-08-28T05:26:42.527Z,16.70
2017-08-28T05:32:10.683Z,16.90
2017-08-28T05:37:38.869Z,17.00
2017-08-28T05:43:07.041Z,17.20
2017-08-28T05:48:35.205Z,17.30
2017-08-28T05:54:03.383Z,17.30
2017-08-28T05:59:31.552Z,17.50
2017-08-28T06:04:59.705Z,17.80
2017-08-28T06:10:27.848Z,18.00
2017-08-28T06:15:56.199Z,18.20
2017-08-28T06:21:24.357Z,18.40
2017-08-28T06:26:52.508Z,18.70
2017-08-28T06:32:20.651Z,18.90
2017-08-28T06:37:48.814Z,19.10
2017-08-28T06:43:16.990Z,19.30
2017-08-28T06:48:45.903Z,19.40
2017-08-28T06:54:14.061Z,19.70
2017-08-28T06:59:42.236Z,19.90
2017-08-28T07:05:10.432Z,20.20
2017-08-28T07:10:38.574Z,20.40
2017-08-28T07:16:06.803Z,20.50
2017-08-28T07:21:34.968Z,20.80
2017-08-28T07:27:03.135Z,21.00
2017-08-28T07:32:31.684Z,21.30
2017-08-28T07:37:59.846Z,21.50
2017-08-28T07:43:28.016Z,21.70
2017-08-28T07:48:56.150Z,21.80
2017-08-28T07:54:24.309Z,21.80
2017-08-28T07:59:52.476Z,21.80
2017-08-28T08:05:20.645Z,21.70
2017-08-28T08:10:48.809Z,21.80
2017-08-28T08:16:17.692Z,21.80
2017-08-28T08:21:45.874Z,21.80
2017-08-28T08:27:14.063Z,21.80
2017-08-28T08:32:42.242Z,21.70
2017-08-28T08:38:10.397Z,21.60
2017-08-28T08:43:38.583Z,21.50
2017-08-28T08:49:06.766Z,21.40
2017-08-28T08:54:35.683Z,21.30
2017-08-28T09:00:03.838Z,21.10
2017-08-28T09:05:31.994Z,20.90
2017-08-28T09:11:00.138Z,20.90
2017-08-28T09:16:28.287Z,20.80
2017-08-28T09:21:56.442Z,20.70
2017-08-28T09:27:24.943Z,20.80
2017-08-28T09:32:53.087Z,20.80
2017-08-28T09:38:21.241Z,20.80
2017-08-28T09:43:49.395Z,20.70
2017-08-28T09:49:17.564Z,20.60
2017-08-28T09:54:45.756Z,20.50
2017-08-28T10:00:13.933Z,20.40
2017-08-28T10:05:42.363Z,20.30
2017-08-28T10:11:10.541Z,20.20
2017-08-28T10:16:38.700Z,20.10
2017-08-28T10:22:06.865Z,20.00
2017-08-28T10:27:35.010Z,20.00
2017-08-28T10:33:03.180Z,20.00
2017-08-28T10:38:31.336Z,20.20
2017-08-28T10:43:59.490Z,20.80
2017-08-28T10:49:27.653Z,21.50
2017-08-28T10:54:55.794Z,21.70
2017-08-28T11:00:23.943Z,22.10
2017-08-28T11:05:52.099Z,22.50
2017-08-28T11:11:20.247Z,22.90
2017-08-28T11:16:48.413Z,23.20
2017-08-28T11:22:16.579Z,23.40
2017-08-28T11:27:44.740Z,23.70
2017-08-28T11:33:12.941Z,23.90
2017-08-28T11:38:41.090Z,24.00
2017-08-28T11:44:09.285Z,24.20
2017-08-28T11:49:37.439Z,24.30
2017-08-28T11:55:05.582Z,24.40
2017-08-28T12:00:33.746Z,24.60
2017-08-28T12:06:01.886Z,24.80
2017-08-28T12:11:30.046Z,24.90
2017-08-28T12:16:58.202Z,25.10
2017-08-28T12:22:26.356Z,25.20
2017-08-28T12:27:54.511Z,25.20
2017-08-28T12:33:22.677Z,25.20
2017-08-28T12:38:50.845Z,25.30
2017-08-28T12:44:19.029Z,25.50
2017-08-28T12:49:47.183Z,25.60
2017-08-28T12:55:15.360Z,25.80
2017-08-28T13:00:43.556Z,25.90
2017-08-28T13:06:11.728Z,26.00
2017-08-28T13:11:39.882Z,26.30
2017-08-28T13:17:08.045Z,26.40
2017-08-28T13:22:36.202Z,26.30
2017-08-28T13:28:04.378Z,26.30
2017-08-28T13:33:32.533Z,26.50
2017-08-28T13:39:00.709Z,26.70
2017-08-28T13:44:28.862Z,26.90
2017-08-28T13:49:57.048Z,27.20
2017-08-28T13:55:25.219Z,27.40
2017-08-28T14:00:53.382Z,28.10
2017-08-28T14:06:21.526Z,28.40
2017-08-28T14:11:49.687Z,29.90
2017-08-28T14:17:17.833Z,30.60
2017-08-28T14:22:46.003Z,31.70
2017-08-28T14:28:14.156Z,32.80
2017-08-28T14:33:42.331Z,33.80
2017-08-28T14:39:10.487Z,31.10
2017-08-28T14:44:38.644Z,32.80
2017-08-28T14:50:06.820Z,34.50
2017-08-28T14:55:34.968Z,35.40
2017-08-28T15:01:03.122Z,35.40
2017-08-28T15:06:31.284Z,32.80
2017-08-28T15:11:59.437Z,31.00
2017-08-28T15:17:27.606Z,29.60
2017-08-28T15:22:55.767Z,28.70
2017-08-28T15:28:23.926Z,27.60
2017-08-28T15:33:52.089Z,27.50
2017-08-28T15:39:20.242Z,27.20
2017-08-28T15:44:48.395Z,27.20
2017-08-28T15:50:16.621Z,26.60
2017-08-28T15:55:44.797Z,26.20
2017-08-28T16:01:12.988Z,26.10
2017-08-28T16:06:41.162Z,25.80
2017-08-28T16:12:09.320Z,25.40
2017-08-28T16:17:37.493Z,25.20
2017-08-28T16:23:05.932Z,25.10
2017-08-28T16:28:34.101Z,25.00
2017-08-28T16:34:02.254Z,24.90
2017-08-28T16:39:30.433Z,24.80
2017-08-28T16:44:58.596Z,24.70
2017-08-28T16:50:26.751Z,24.50
2017-08-28T16:55:54.925Z,24.40
2017-08-28T17:01:23.724Z,24.30
2017-08-28T17:06:52.014Z,24.20
2017-08-28T17:12:20.176Z,24.10
2017-08-28T17:17:48.550Z,24.00
2017-08-28T17:23:17.052Z,23.90
2017-08-28T17:28:45.279Z,23.80
2017-08-28T17:34:13.488Z,23.70
2017-08-28T17:39:41.639Z,23.60
2017-08-28T17:45:09.785Z,23.50
2017-08-28T17:50:37.956Z,23.40
2017-08-28T17:56:06.149Z,23.20
2017-08-28T18:01:34.435Z,23.10
2017-08-28T18:07:03.746Z,22.90
2017-08-28T18:12:31.897Z,22.70
2017-08-28T18:18:00.066Z,22.60
2017-08-28T18:23:28.249Z,22.40
2017-08-28T18:28:56.447Z,22.20
2017-08-28T18:34:24.594Z,22.10
2017-08-28T18:39:52.756Z,21.90
2017-08-28T18:45:20.922Z,21.80
2017-08-28T18:50:49.100Z,21.60
2017-08-28T18:56:18.971Z,21.50
2017-08-28T19:01:47.152Z,21.40
2017-08-28T19:07:15.319Z,21.30
2017-08-28T19:12:43.989Z,21.10
2017-08-28T19:18:12.645Z,21.00
2017-08-28T19:23:40.831Z,20.90
2017-08-28T19:29:09.014Z,20.80
2017-08-28T19:34:42.658Z,20.70
2017-08-28T19:40:10.842Z,20.60
2017-08-28T19:45:39.010Z,20.50
2017-08-28T19:51:07.322Z,20.40
2017-08-28T19:56:35.476Z,20.30
2017-08-28T20:02:03.669Z,20.30
2017-08-28T20:07:31.836Z,20.20
2017-08-28T20:13:00.978Z,20.10
2017-08-28T20:18:29.136Z,20.00
2017-08-28T20:23:58.803Z,19.90
2017-08-28T20:29:27.192Z,19.80
2017-08-28T20:34:55.362Z,19.70
2017-08-28T20:40:23.502Z,19.70
2017-08-28T20:45:51.713Z,19.60
2017-08-28T20:51:19.864Z,19.50
2017-08-28T20:56:48.153Z,19.40
2017-08-28T21:02:16.352Z,19.30
2017-08-28T21:07:44.553Z,19.20
2017-08-28T21:13:12.792Z,19.20
2017-08-28T21:18:40.960Z,19.10
2017-08-28T21:24:09.526Z,19.00
2017-08-28T21:29:37.725Z,19.00
2017-08-28T21:35:05.911Z,18.90
2017-08-28T21:40:34.068Z,18.90
2017-08-28T21:46:02.220Z,18.80
2017-08-28T21:51:30.368Z,18.80
2017-08-28T21:56:58.533Z,18.70
2017-08-28T22:02:26.693Z,18.60
2017-08-28T22:07:54.851Z,18.60
2017-08-28T22:13:23.025Z,18.50
2017-08-28T22:18:51.179Z,18.40
2017-08-28T22:24:19.367Z,18.30
2017-08-28T22:29:47.560Z,18.30
2017-08-28T22:35:15.722Z,18.20
2017-08-28T22:40:43.953Z,18.10
2017-08-28T22:46:12.127Z,18.00
2017-08-28T22:51:40.304Z,17.90
2017-08-28T22:57:08.477Z,17.90
2017-08-28T23:02:36.646Z,17.80
2017-08-28T23:08:04.811Z,17.70
2017-08-28T23:13:32.965Z,17.70
2017-08-28T23:19:01.143Z,17.60
2017-08-28T23:24:29.565Z,17.50
2017-08-28T23:29:57.723Z,17.50
2017-08-28T23:35:25.876Z,17.40
2017-08-28T23:40:54.031Z,17.40
2017-08-28T23:46:22.188Z,17.30
2017-08-28T23:51:50.345Z,17.30
2017-08-28T23:57:18.632Z,17.20
