createdAt,value
2022-10-19T00:09:55.108Z,57.94
2022-10-19T00:24:58.075Z,58.49
2022-10-19T00:40:00.239Z,59.42
2022-10-19T00:55:02.921Z,60.28
2022-10-19T01:10:05.324Z,64.25
2022-10-19T01:25:29.771Z,66.90
2022-10-19T01:40:53.751Z,65.74
2022-10-19T01:55:57.203Z,66.69
2022-10-19T02:11:00.153Z,68.73
2022-10-19T02:26:02.320Z,67.93
2022-10-19T02:41:18.650Z,69.91
2022-10-19T02:56:20.589Z,70.38
2022-10-19T03:11:22.497Z,73.01
2022-10-19T03:26:24.364Z,72.67
2022-10-19T03:41:28.592Z,73.23
2022-10-19T03:56:32.262Z,74.49
2022-10-19T04:11:35.278Z,73.71
2022-10-19T04:26:43.228Z,74.24
2022-10-19T04:41:45.108Z,73.49
2022-10-19T04:56:47.171Z,69.83
2022-10-19T05:11:51.890Z,65.41
2022-10-19T05:26:53.789Z,60.35
2022-10-19T05:41:55.748Z,55.55
2022-10-19T05:56:57.970Z,49.34
2022-10-19T06:11:59.838Z,46.86
2022-10-19T06:27:01.721Z,47.36
2022-10-19T06:42:03.661Z,44.96
2022-10-19T06:57:05.729Z,42.45
2022-10-19T07:12:10.840Z,40.77
2022-10-19T07:27:13.880Z,38.68
2022-10-19T07:42:15.931Z,35.15
2022-10-19T07:57:18.272Z,33.95
2022-10-19T08:12:20.146Z,32.23
2022-10-19T08:27:22.226Z,30.53
2022-10-19T08:42:33.158Z,28.67
2022-10-19T08:57:41.257Z,29.36
2022-10-19T09:12:53.886Z,28.05
2022-10-19T09:28:11.539Z,26.18
2022-10-19T09:43:22.459Z,26.47
2022-10-19T09:58:30.488Z,26.72
2022-10-19T10:13:43.760Z,25.89
2022-10-19T10:28:50.811Z,25.74
2022-10-19T10:44:04.749Z,24.66
2022-10-19T10:59:16.022Z,24.96
2022-10-19T11:14:42.860Z,25.37
2022-10-19T11:30:10.762Z,24.85
2022-10-19T11:45:47.450Z,24.84
2022-10-19T12:01:13.395Z,25.44
2022-10-19T12:16:17.560Z,30.76
2022-10-19T12:31:19.861Z,33.71
2022-10-19T12:46:51.723Z,36.94
2022-10-19T13:02:00.907Z,38.23
2022-10-19T13:17:04.194Z,38.35
2022-10-19T13:32:40.604Z,39.41
2022-10-19T13:47:48.983Z,39.55
2022-10-19T14:03:38.485Z,40.79
2022-10-19T14:18:42.280Z,41.07
2022-10-19T14:33:48.129Z,41.81
2022-10-19T14:48:51.214Z,43.16
2022-10-19T15:03:53.689Z,43.30
2022-10-19T15:18:55.724Z,44.68
2022-10-19T15:34:00.694Z,45.63
2022-10-19T15:49:25.068Z,46.99
2022-10-19T16:04:27.110Z,45.87
2022-10-19T16:19:28.959Z,46.02
2022-10-19T16:34:30.977Z,47.09
2022-10-19T16:49:32.968Z,49.20
2022-10-19T17:04:35.114Z,53.00
2022-10-19T17:19:37.526Z,54.10
2022-10-19T17:34:39.434Z,57.96
2022-10-19T17:49:41.397Z,62.14
2022-10-19T18:04:43.368Z,64.93
2022-10-19T18:49:56.957Z,67.07
2022-10-19T19:04:58.931Z,74.80
2022-10-19T19:20:00.744Z,77.48
2022-10-19T19:35:02.569Z,81.21
2022-10-19T19:50:04.630Z,82.13
2022-10-19T20:05:07.507Z,82.78
2022-10-19T20:20:11.078Z,83.32
2022-10-19T20:35:12.896Z,83.58
2022-10-19T20:50:16.099Z,83.32
2022-10-19T21:05:20.012Z,83.08
2022-10-19T21:20:24.765Z,83.73
2022-10-19T21:35:26.639Z,82.48
2022-10-19T21:50:28.443Z,83.06
2022-10-19T22:05:30.358Z,82.08
2022-10-19T22:20:33.880Z,82.36
2022-10-19T22:35:35.666Z,82.60
2022-10-19T22:51:15.139Z,82.59
2022-10-19T23:06:18.640Z,82.92
2022-10-19T23:21:20.453Z,81.77
2022-10-19T23:36:25.302Z,81.43
2022-10-19T23:51:27.527Z,80.81
