createdAt,value
2022-10-18T00:00:03.022Z,41.70
2022-10-18T00:02:37.668Z,39.90
2022-10-18T00:04:51.123Z,40.20
2022-10-18T00:07:04.437Z,69.90
2022-10-18T00:09:20.330Z,50.00
2022-10-18T00:11:33.653Z,64.30
2022-10-18T00:13:46.827Z,47.10
2022-10-18T00:16:02.149Z,44.70
2022-10-18T00:18:15.471Z,67.40
2022-10-18T00:20:28.745Z,43.60
2022-10-18T00:22:43.840Z,49.50
2022-10-18T00:24:57.238Z,45.40
2022-10-18T00:27:10.623Z,44.50
2022-10-18T00:29:24.044Z,56.30
2022-10-18T00:31:38.899Z,57.80
2022-10-18T00:33:54.023Z,58.70
2022-10-18T00:36:09.035Z,67.10
2022-10-18T00:38:22.207Z,83.90
2022-10-18T00:40:35.765Z,74.10
2022-10-18T00:42:49.107Z,75.10
2022-10-18T00:45:22.349Z,69.70
2022-10-18T00:47:36.285Z,90.30
2022-10-18T00:49:52.685Z,69.80
2022-10-18T00:52:09.347Z,70.60
2022-10-18T00:54:24.453Z,57.50
2022-10-18T00:56:39.403Z,58.60
2022-10-18T00:58:53.146Z,50.80
2022-10-18T01:01:06.466Z,35.00
2022-10-18T01:03:19.716Z,23.90
2022-10-18T01:05:33.459Z,13.60
2022-10-18T01:08:10.253Z,22.50
2022-10-18T01:10:31.156Z,20.30
2022-10-18T01:12:55.199Z,16.00
2022-10-18T01:15:14.253Z,11.20
2022-10-18T01:17:37.486Z,9.40
2022-10-18T01:20:36.341Z,14.20
2022-10-18T01:22:52.840Z,12.80
2022-10-18T01:25:21.133Z,11.90
2022-10-18T01:28:02.913Z,16.40
2022-10-18T01:30:44.775Z,12.40
2022-10-18T01:33:01.956Z,9.10
2022-10-18T01:35:20.444Z,10.70
2022-10-18T01:37:35.288Z,13.40
2022-10-18T01:39:51.255Z,8.90
2022-10-18T01:42:08.642Z,13.60
2022-10-18T01:44:25.357Z,13.10
2022-10-18T01:46:40.486Z,12.10
2022-10-18T01:48:55.614Z,9.50
2022-10-18T01:51:09.303Z,9.80
2022-10-18T01:53:34.571Z,10.50
2022-10-18T01:55:52.331Z,10.20
2022-10-18T01:58:16.600Z,9.00
2022-10-18T02:00:35.980Z,12.00
2022-10-18T02:02:55.025Z,12.00
2022-10-18T02:05:16.434Z,9.00
2022-10-18T02:07:37.443Z,8.60
2022-10-18T02:09:58.255Z,15.70
2022-10-18T02:12:15.531Z,10.10
2022-10-18T02:14:30.152Z,11.10
2022-10-18T02:16:47.857Z,10.60
2022-10-18T02:19:06.157Z,11.00
2022-10-18T02:21:22.860Z,9.30
2022-10-18T02:23:37.525Z,9.50
2022-10-18T02:25:51.146Z,6.70
2022-10-18T02:28:05.192Z,8.20
2022-10-18T02:30:19.716Z,9.20
2022-10-18T02:32:39.159Z,11.60
2022-10-18T02:35:00.925Z,14.60
2022-10-18T02:37:15.198Z,12.40
2022-10-18T02:39:32.362Z,11.40
2022-10-18T02:41:45.779Z,8.00
2022-10-18T02:43:59.248Z,7.40
2022-10-18T02:46:12.851Z,12.00
2022-10-18T02:48:30.069Z,8.50
2022-10-18T02:50:43.372Z,9.70
2022-10-18T02:52:56.788Z,7.80
2022-10-18T02:55:11.062Z,8.80
2022-10-18T02:57:24.469Z,10.60
2022-10-18T02:59:37.788Z,7.10
2022-10-18T03:01:51.265Z,7.20
2022-10-18T03:04:04.724Z,7.10
2022-10-18T03:06:18.007Z,11.40
2022-10-18T03:08:31.989Z,10.70
2022-10-18T03:10:48.128Z,10.80
2022-10-18T03:13:01.591Z,7.10
2022-10-18T03:15:15.656Z,10.80
2022-10-18T03:17:29.439Z,10.00
2022-10-18T03:19:42.792Z,9.20
2022-10-18T03:21:55.994Z,10.50
2022-10-18T03:24:10.098Z,8.80
2022-10-18T03:26:23.691Z,7.70
2022-10-18T03:28:37.124Z,11.80
2022-10-18T03:30:50.422Z,8.20
2022-10-18T03:33:03.661Z,10.30
2022-10-18T03:35:17.259Z,7.00
2022-10-18T03:37:31.318Z,7.50
2022-10-18T03:39:44.506Z,13.10
2022-10-18T03:41:57.636Z,8.40
2022-10-18T03:44:11.103Z,9.20
2022-10-18T03:46:24.197Z,10.00
2022-10-18T03:48:37.491Z,9.10
2022-10-18T03:50:50.893Z,9.50
2022-10-18T03:53:04.247Z,12.20
2022-10-18T03:55:17.837Z,8.80
2022-10-18T03:57:31.227Z,8.90
2022-10-18T03:59:44.686Z,10.40
2022-10-18T04:01:58.189Z,7.70
2022-10-18T04:04:11.653Z,9.40
2022-10-18T04:06:24.978Z,11.90
2022-10-18T04:08:38.272Z,8.10
2022-10-18T04:10:53.672Z,8.90
2022-10-18T04:13:06.909Z,8.90
2022-10-18T04:15:20.262Z,8.20
2022-10-18T04:17:33.731Z,8.00
2022-10-18T04:19:47.273Z,9.50
2022-10-18T04:22:00.601Z,13.00
2022-10-18T04:24:14.148Z,10.50
2022-10-18T04:26:27.234Z,9.50
2022-10-18T04:28:41.307Z,14.20
2022-10-18T04:30:59.131Z,13.00
2022-10-18T04:33:12.481Z,7.00
2022-10-18T04:35:27.202Z,9.00
2022-10-18T04:37:40.477Z,7.80
2022-10-18T04:39:53.928Z,9.70
2022-10-18T04:42:07.465Z,11.20
2022-10-18T04:44:20.805Z,10.80
2022-10-18T04:46:34.123Z,11.20
2022-10-18T04:48:47.648Z,9.30
2022-10-18T04:51:00.937Z,11.10
2022-10-18T04:53:14.221Z,7.20
2022-10-18T04:55:27.772Z,8.00
2022-10-18T04:57:40.979Z,11.40
2022-10-18T04:59:54.497Z,12.00
2022-10-18T05:02:08.162Z,7.50
2022-10-18T05:04:21.417Z,9.30
2022-10-18T05:06:34.929Z,8.90
2022-10-18T05:08:48.136Z,8.90
2022-10-18T05:11:01.414Z,10.20
2022-10-18T05:13:15.046Z,14.00
2022-10-18T05:15:28.179Z,12.10
2022-10-18T05:17:41.356Z,6.90
2022-10-18T05:19:54.469Z,7.30
2022-10-18T05:22:08.225Z,9.20
2022-10-18T05:24:23.034Z,11.10
2022-10-18T05:26:38.671Z,10.80
2022-10-18T05:28:52.746Z,11.40
2022-10-18T05:31:09.765Z,12.10
2022-10-18T05:33:23.219Z,12.80
2022-10-18T05:35:36.741Z,13.50
2022-10-18T05:37:50.058Z,9.60
2022-10-18T05:40:03.395Z,11.90
2022-10-18T05:42:17.374Z,10.50
2022-10-18T05:44:30.748Z,6.40
2022-10-18T05:46:43.982Z,8.90
2022-10-18T05:48:58.043Z,8.50
2022-10-18T05:51:11.464Z,10.20
2022-10-18T05:53:36.165Z,8.60
2022-10-18T05:55:49.766Z,8.00
2022-10-18T05:58:03.040Z,15.70
2022-10-18T06:00:18.284Z,9.60
2022-10-18T06:02:31.574Z,11.30
2022-10-18T06:04:44.754Z,10.70
2022-10-18T06:06:58.209Z,13.90
2022-10-18T06:09:12.475Z,13.20
2022-10-18T06:11:27.081Z,8.00
2022-10-18T06:13:42.805Z,10.30
2022-10-18T06:15:58.966Z,10.70
2022-10-18T06:18:12.272Z,8.60
2022-10-18T06:20:25.459Z,7.90
2022-10-18T06:22:38.742Z,8.70
2022-10-18T06:24:56.429Z,13.50
2022-10-18T06:27:11.230Z,8.80
2022-10-18T06:29:24.445Z,8.80
2022-10-18T06:31:37.889Z,9.10
2022-10-18T06:33:51.097Z,9.40
2022-10-18T06:36:06.077Z,11.60
2022-10-18T06:38:19.378Z,8.60
2022-10-18T06:40:32.682Z,10.30
2022-10-18T06:42:55.131Z,7.90
2022-10-18T06:45:17.151Z,12.50
2022-10-18T06:47:30.302Z,9.30
2022-10-18T06:49:43.381Z,10.40
2022-10-18T06:51:57.249Z,8.70
2022-10-18T06:54:18.066Z,12.40
2022-10-18T06:56:31.955Z,10.30
2022-10-18T06:58:45.200Z,7.90
2022-10-18T07:00:58.536Z,6.40
2022-10-18T07:03:11.680Z,15.00
2022-10-18T07:05:25.100Z,8.50
2022-10-18T07:07:38.958Z,8.10
2022-10-18T07:09:52.181Z,11.10
2022-10-18T07:12:05.324Z,10.50
2022-10-18T07:14:18.491Z,11.70
2022-10-18T07:16:31.617Z,8.10
2022-10-18T07:18:46.310Z,12.00
2022-10-18T07:20:59.515Z,10.60
2022-10-18T07:23:12.888Z,8.70
2022-10-18T07:25:28.488Z,10.40
2022-10-18T07:27:45.921Z,10.70
2022-10-18T07:29:58.980Z,12.70
2022-10-18T07:32:12.411Z,9.60
2022-10-18T07:34:26.088Z,14.30
2022-10-18T07:36:39.684Z,12.00
2022-10-18T07:38:53.303Z,6.90
2022-10-18T07:41:08.421Z,12.40
2022-10-18T07:43:21.708Z,10.30
2022-10-18T07:45:35.461Z,11.50
2022-10-18T07:47:48.616Z,9.00
2022-10-18T07:50:01.804Z,7.80
2022-10-18T07:52:15.001Z,7.70
2022-10-18T07:54:28.141Z,8.40
2022-10-18T07:56:41.366Z,8.20
2022-10-18T07:58:55.812Z,8.90
2022-10-18T08:01:11.386Z,8.70
2022-10-18T08:03:24.617Z,8.20
2022-10-18T08:05:37.800Z,12.70
2022-10-18T08:07:50.883Z,9.90
2022-10-18T08:10:04.023Z,16.00
2022-10-18T08:12:17.506Z,11.30
2022-10-18T08:14:31.127Z,7.90
2022-10-18T08:16:44.419Z,12.90
2022-10-18T08:18:57.970Z,10.70
2022-10-18T08:21:13.696Z,11.30
2022-10-18T08:23:26.877Z,8.00
2022-10-18T08:25:40.315Z,12.40
2022-10-18T08:27:53.495Z,11.10
2022-10-18T08:30:06.893Z,10.80
2022-10-18T08:32:20.451Z,12.00
2022-10-18T08:34:33.579Z,9.20
2022-10-18T08:36:46.776Z,9.30
2022-10-18T08:38:59.892Z,9.90
2022-10-18T08:41:44.915Z,18.10
2022-10-18T08:44:08.694Z,9.00
2022-10-18T08:46:21.906Z,11.50
2022-10-18T08:48:40.664Z,8.60
2022-10-18T08:50:55.463Z,8.90
2022-10-18T08:53:17.667Z,14.90
2022-10-18T08:55:37.533Z,9.10
2022-10-18T08:57:52.042Z,9.20
2022-10-18T09:00:06.173Z,11.10
2022-10-18T09:02:39.706Z,13.10
2022-10-18T09:05:01.098Z,11.60
2022-10-18T09:07:38.799Z,10.00
2022-10-18T09:09:57.900Z,13.40
2022-10-18T09:12:24.295Z,9.50
2022-10-18T09:15:12.848Z,9.10
2022-10-18T09:17:38.832Z,13.80
2022-10-18T09:20:03.662Z,7.40
2022-10-18T09:22:21.695Z,13.10
2022-10-18T09:24:43.206Z,10.10
2022-10-18T09:27:01.555Z,8.90
2022-10-18T09:29:30.299Z,11.90
2022-10-18T09:31:53.811Z,12.20
2022-10-18T09:34:12.046Z,11.60
2022-10-18T09:36:28.856Z,12.10
2022-10-18T09:38:58.501Z,11.80
2022-10-18T09:41:17.301Z,8.70
2022-10-18T09:43:38.691Z,8.80
2022-10-18T09:45:54.461Z,8.20
2022-10-18T09:48:15.762Z,8.60
2022-10-18T09:50:34.806Z,9.10
2022-10-18T09:52:53.228Z,8.40
2022-10-18T09:55:09.520Z,11.00
2022-10-18T09:57:26.531Z,9.60
2022-10-18T09:59:49.717Z,11.80
2022-10-18T10:02:03.074Z,10.50
2022-10-18T10:04:16.573Z,10.50
2022-10-18T10:06:35.762Z,10.30
2022-10-18T10:08:51.958Z,12.30
2022-10-18T10:11:05.144Z,11.20
2022-10-18T10:13:29.192Z,9.00
2022-10-18T10:15:42.956Z,10.10
2022-10-18T10:18:05.147Z,11.20
2022-10-18T10:20:26.255Z,7.90
2022-10-18T10:22:43.515Z,8.80
2022-10-18T10:24:58.259Z,10.70
2022-10-18T10:27:19.097Z,8.90
2022-10-18T10:30:01.411Z,12.20
2022-10-18T10:32:19.939Z,10.70
2022-10-18T10:34:35.285Z,10.90
2022-10-18T10:36:54.375Z,7.50
2022-10-18T10:39:20.387Z,10.10
2022-10-18T10:41:33.970Z,10.20
2022-10-18T10:43:49.000Z,8.50
2022-10-18T10:46:10.086Z,13.40
2022-10-18T10:48:32.346Z,8.20
2022-10-18T10:50:58.332Z,12.80
2022-10-18T10:53:25.061Z,8.30
2022-10-18T10:55:40.384Z,10.20
2022-10-18T10:57:55.630Z,10.30
2022-10-18T11:00:10.885Z,9.90
2022-10-18T11:02:33.162Z,9.90
2022-10-18T11:04:47.352Z,10.50
2022-10-18T11:07:16.271Z,8.60
2022-10-18T11:09:41.384Z,8.70
2022-10-18T11:12:08.727Z,10.70
2022-10-18T11:14:29.199Z,10.10
2022-10-18T11:16:46.684Z,8.80
2022-10-18T11:19:01.153Z,8.70
2022-10-18T11:21:19.245Z,8.50
2022-10-18T11:23:35.688Z,11.80
2022-10-18T11:26:00.048Z,7.20
2022-10-18T11:28:23.598Z,8.60
2022-10-18T11:30:54.581Z,7.90
2022-10-18T11:33:16.785Z,6.00
2022-10-18T11:35:39.841Z,8.90
2022-10-18T11:38:08.690Z,9.00
2022-10-18T11:40:36.529Z,9.80
2022-10-18T11:42:56.793Z,10.10
2022-10-18T11:45:24.010Z,10.10
2022-10-18T11:47:45.597Z,9.70
2022-10-18T11:50:11.487Z,10.50
2022-10-18T11:52:33.816Z,9.40
2022-10-18T11:55:23.216Z,8.60
2022-10-18T11:57:54.714Z,7.30
2022-10-18T12:00:20.859Z,8.30
2022-10-18T12:02:58.598Z,9.60
2022-10-18T12:05:28.981Z,8.50
2022-10-18T12:07:47.666Z,7.70
2022-10-18T12:10:03.646Z,7.30
2022-10-18T12:12:22.849Z,11.50
2022-10-18T12:14:38.770Z,11.20
2022-10-18T12:17:07.632Z,7.30
2022-10-18T12:19:30.018Z,7.10
2022-10-18T12:21:44.151Z,9.30
2022-10-18T12:24:01.983Z,7.90
2022-10-18T12:26:16.824Z,8.10
2022-10-18T12:28:39.785Z,7.90
2022-10-18T12:30:58.885Z,8.60
2022-10-18T12:33:27.637Z,9.10
2022-10-18T12:35:52.688Z,9.80
2022-10-18T12:38:19.696Z,10.20
2022-10-18T12:40:41.416Z,10.00
2022-10-18T12:42:56.688Z,9.90
2022-10-18T12:45:23.652Z,8.20
2022-10-18T12:47:37.889Z,11.00
2022-10-18T12:49:59.113Z,9.50
2022-10-18T12:52:25.850Z,7.70
2022-10-18T12:54:41.064Z,8.50
2022-10-18T12:56:54.291Z,7.60
2022-10-18T12:59:47.437Z,8.30
2022-10-18T13:02:33.807Z,9.90
2022-10-18T13:04:47.397Z,11.70
2022-10-18T13:07:23.834Z,15.00
2022-10-18T13:09:37.827Z,12.80
2022-10-18T13:11:51.309Z,9.80
2022-10-18T13:14:53.451Z,11.60
2022-10-18T13:17:30.283Z,10.40
2022-10-18T13:20:07.701Z,11.00
2022-10-18T13:22:39.132Z,7.80
2022-10-18T13:25:02.911Z,11.10
2022-10-18T13:27:36.914Z,8.70
2022-10-18T13:30:07.167Z,11.30
2022-10-18T13:32:33.534Z,8.60
2022-10-18T13:34:47.221Z,12.80
2022-10-18T13:37:06.763Z,9.30
2022-10-18T13:39:26.826Z,9.30
2022-10-18T13:42:16.437Z,11.30
2022-10-18T13:44:38.509Z,9.00
2022-10-18T13:47:23.432Z,8.70
2022-10-18T13:49:48.310Z,10.80
2022-10-18T13:52:11.279Z,10.80
2022-10-18T13:54:54.757Z,11.10
2022-10-18T13:57:19.889Z,11.30
2022-10-18T13:59:53.118Z,9.40
2022-10-18T14:02:50.090Z,10.10
2022-10-18T14:05:25.165Z,8.50
2022-10-18T14:07:39.749Z,8.70
2022-10-18T14:09:58.531Z,8.70
2022-10-18T14:12:28.702Z,8.50
2022-10-18T14:14:47.836Z,7.90
2022-10-18T14:17:17.733Z,9.20
2022-10-18T14:19:39.647Z,6.90
2022-10-18T14:22:01.876Z,13.70
2022-10-18T14:24:24.877Z,9.20
2022-10-18T14:29:09.232Z,8.70
2022-10-18T14:31:24.719Z,8.80
2022-10-18T14:33:40.657Z,8.70
2022-10-18T14:36:07.315Z,12.80
2022-10-18T14:38:24.412Z,8.00
2022-10-18T14:40:41.025Z,10.00
2022-10-18T14:42:57.222Z,9.70
2022-10-18T14:45:24.159Z,11.00
2022-10-18T14:47:40.552Z,11.80
2022-10-18T14:49:55.524Z,9.30
2022-10-18T14:52:11.827Z,9.60
2022-10-18T14:54:32.313Z,12.80
2022-10-18T14:56:47.490Z,11.60
2022-10-18T14:59:03.606Z,11.10
2022-10-18T15:01:22.910Z,9.80
2022-10-18T15:03:39.278Z,9.90
2022-10-18T15:06:02.540Z,13.40
2022-10-18T15:08:16.685Z,12.60
2022-10-18T15:10:32.536Z,10.40
2022-10-18T15:13:04.842Z,13.40
2022-10-18T15:15:25.283Z,11.00
2022-10-18T15:17:39.564Z,14.90
2022-10-18T15:20:06.148Z,11.20
2022-10-18T15:22:32.851Z,14.70
2022-10-18T15:24:46.860Z,19.80
2022-10-18T15:27:03.414Z,13.30
2022-10-18T15:29:25.975Z,23.30
2022-10-18T15:33:51.217Z,12.00
2022-10-18T15:36:14.613Z,10.60
2022-10-18T15:38:33.920Z,15.50
2022-10-18T15:40:48.779Z,19.10
2022-10-18T15:43:03.914Z,16.80
2022-10-18T15:45:37.507Z,14.60
2022-10-18T15:50:44.772Z,11.10
2022-10-18T15:52:54.674Z,7.10
2022-10-18T15:55:25.291Z,9.00
2022-10-18T15:57:36.366Z,12.60
2022-10-18T15:59:57.409Z,12.20
2022-10-18T16:02:12.200Z,15.40
2022-10-18T16:04:26.498Z,16.70
2022-10-18T16:06:39.127Z,65.60
2022-10-18T16:08:50.341Z,58.40
2022-10-18T16:11:00.745Z,127.40
2022-10-18T16:13:10.889Z,111.40
2022-10-18T16:15:21.458Z,96.50
2022-10-18T16:17:31.677Z,101.40
2022-10-18T16:19:41.993Z,164.10
2022-10-18T16:21:52.956Z,228.70
2022-10-18T16:24:03.627Z,174.10
2022-10-18T16:26:15.500Z,127.80
2022-10-18T16:28:27.440Z,126.70
2022-10-18T16:30:38.773Z,137.20
2022-10-18T16:32:49.450Z,73.40
2022-10-18T16:34:59.665Z,82.90
2022-10-18T16:37:09.958Z,59.80
2022-10-18T16:39:21.776Z,46.20
2022-10-18T16:41:32.517Z,42.30
2022-10-18T16:43:42.983Z,38.60
2022-10-18T16:45:54.874Z,24.40
2022-10-18T16:48:04.800Z,21.80
2022-10-18T16:50:18.938Z,23.90
2022-10-18T16:52:29.118Z,23.00
2022-10-18T16:54:39.037Z,31.30
2022-10-18T16:56:50.534Z,27.20
2022-10-18T16:59:01.251Z,18.10
2022-10-18T17:01:12.806Z,20.60
2022-10-18T17:03:22.822Z,24.30
2022-10-18T17:05:33.035Z,17.70
2022-10-18T17:07:43.372Z,18.40
2022-10-18T17:09:53.446Z,14.50
2022-10-18T17:12:03.521Z,120.60
2022-10-18T17:14:13.609Z,221.80
2022-10-18T17:18:43.811Z,262.40
2022-10-18T17:20:54.150Z,358.20
2022-10-18T17:23:04.230Z,353.00
2022-10-18T17:25:14.509Z,299.30
2022-10-18T17:27:24.721Z,257.40
2022-10-18T17:29:34.712Z,174.80
2022-10-18T17:31:44.620Z,218.60
2022-10-18T17:33:55.144Z,241.40
2022-10-18T17:36:05.848Z,223.70
2022-10-18T17:38:15.996Z,175.00
2022-10-18T17:40:26.071Z,189.80
2022-10-18T17:42:36.118Z,177.70
2022-10-18T17:44:46.725Z,143.70
2022-10-18T17:46:56.722Z,139.70
2022-10-18T17:49:06.683Z,135.00
2022-10-18T17:51:18.566Z,107.20
2022-10-18T17:53:29.656Z,95.50
2022-10-18T17:55:39.729Z,62.30
2022-10-18T17:57:49.634Z,70.90
2022-10-18T18:00:00.395Z,72.80
2022-10-18T18:02:11.422Z,123.20
2022-10-18T18:04:21.359Z,101.00
2022-10-18T18:06:34.099Z,83.50
2022-10-18T18:08:44.271Z,70.20
2022-10-18T18:10:58.069Z,93.10
2022-10-18T18:13:08.162Z,127.90
2022-10-18T18:15:18.217Z,99.90
2022-10-18T18:17:33.994Z,98.10
2022-10-18T18:19:50.105Z,130.60
2022-10-18T18:22:00.158Z,126.90
2022-10-18T18:24:10.928Z,95.60
2022-10-18T18:26:21.549Z,81.80
2022-10-18T18:28:31.544Z,84.10
2022-10-18T18:30:43.448Z,85.40
2022-10-18T18:32:53.481Z,110.00
2022-10-18T18:35:04.045Z,124.10
2022-10-18T18:37:14.018Z,88.50
2022-10-18T18:39:25.908Z,91.20
2022-10-18T18:41:37.467Z,91.90
2022-10-18T18:43:51.713Z,113.40
2022-10-18T18:46:01.652Z,118.60
2022-10-18T18:48:12.726Z,99.70
2022-10-18T18:50:24.114Z,126.70
2022-10-18T18:52:34.845Z,131.10
2022-10-18T18:54:45.031Z,136.10
2022-10-18T18:56:54.958Z,126.40
2022-10-18T18:59:05.876Z,130.30
2022-10-18T19:01:18.819Z,83.40
2022-10-18T19:03:29.089Z,95.60
2022-10-18T19:05:39.553Z,88.20
2022-10-18T19:07:49.676Z,73.70
2022-10-18T19:09:59.707Z,64.20
2022-10-18T19:12:09.959Z,55.80
2022-10-18T19:14:20.087Z,61.70
2022-10-18T19:16:31.456Z,59.70
2022-10-18T19:18:41.382Z,59.50
2022-10-18T19:20:51.478Z,81.30
2022-10-18T19:23:01.506Z,73.10
2022-10-18T19:25:12.908Z,73.60
2022-10-18T19:27:22.920Z,63.70
2022-10-18T19:29:34.212Z,83.80
2022-10-18T19:31:45.044Z,65.00
2022-10-18T19:33:59.599Z,62.80
2022-10-18T19:36:10.917Z,54.00
2022-10-18T19:38:21.402Z,71.60
2022-10-18T19:40:31.455Z,67.60
2022-10-18T19:42:41.331Z,93.90
2022-10-18T19:44:51.496Z,102.00
2022-10-18T19:47:02.266Z,83.70
2022-10-18T19:49:12.887Z,87.50
2022-10-18T19:51:26.881Z,104.60
2022-10-18T19:53:38.945Z,114.30
2022-10-18T19:55:49.112Z,90.90
2022-10-18T19:57:59.221Z,97.10
2022-10-18T20:00:12.434Z,68.50
2022-10-18T20:02:24.032Z,52.30
2022-10-18T20:04:35.420Z,74.10
2022-10-18T20:06:45.808Z,91.30
2022-10-18T20:08:56.130Z,73.90
2022-10-18T20:11:07.723Z,69.40
2022-10-18T20:13:17.748Z,69.80
2022-10-18T20:15:28.064Z,98.10
2022-10-18T20:17:38.392Z,86.40
2022-10-18T20:19:49.512Z,105.10
2022-10-18T20:22:00.729Z,79.30
2022-10-18T20:24:12.894Z,90.90
2022-10-18T20:28:32.161Z,69.90
2022-10-18T20:30:42.167Z,95.00
2022-10-18T20:32:53.071Z,84.80
2022-10-18T20:35:03.178Z,55.40
2022-10-18T20:37:13.166Z,82.60
2022-10-18T20:39:23.273Z,69.80
2022-10-18T20:41:34.705Z,80.60
2022-10-18T20:43:45.845Z,47.80
2022-10-18T20:46:02.058Z,49.90
2022-10-18T20:48:12.342Z,61.70
2022-10-18T20:50:22.904Z,48.20
2022-10-18T20:52:32.864Z,54.80
2022-10-18T20:54:43.080Z,55.50
2022-10-18T20:56:53.049Z,54.10
2022-10-18T20:59:03.237Z,38.40
2022-10-18T21:01:19.587Z,48.10
2022-10-18T21:03:29.654Z,54.40
2022-10-18T21:05:39.694Z,66.20
2022-10-18T21:07:49.741Z,68.50
2022-10-18T21:09:59.881Z,58.10
2022-10-18T21:14:21.327Z,41.30
2022-10-18T21:16:32.050Z,48.60
2022-10-18T21:18:42.182Z,56.00
2022-10-18T21:20:52.096Z,80.90
2022-10-18T21:23:02.380Z,43.00
2022-10-18T21:25:13.817Z,51.60
2022-10-18T21:27:23.981Z,40.70
2022-10-18T21:29:33.921Z,41.20
2022-10-18T21:31:46.690Z,45.80
2022-10-18T21:34:00.323Z,57.90
2022-10-18T21:36:11.092Z,38.60
2022-10-18T21:38:21.244Z,68.70
2022-10-18T21:40:31.338Z,52.80
2022-10-18T21:42:41.212Z,47.30
2022-10-18T21:44:51.288Z,38.90
2022-10-18T21:47:01.380Z,45.60
2022-10-18T21:49:12.571Z,42.70
2022-10-18T21:51:24.234Z,61.40
2022-10-18T21:53:34.544Z,71.50
2022-10-18T21:55:44.665Z,61.90
2022-10-18T21:57:54.747Z,60.70
2022-10-18T22:00:06.644Z,63.50
2022-10-18T22:02:16.546Z,70.90
2022-10-18T22:04:27.312Z,68.00
2022-10-18T22:06:38.442Z,53.60
2022-10-18T22:08:50.705Z,61.00
2022-10-18T22:11:01.654Z,50.60
2022-10-18T22:13:11.566Z,48.80
2022-10-18T22:15:21.809Z,44.80
2022-10-18T22:17:32.215Z,48.20
2022-10-18T22:19:44.104Z,73.30
2022-10-18T22:21:55.352Z,38.10
2022-10-18T22:24:09.901Z,50.20
2022-10-18T22:26:21.926Z,62.70
2022-10-18T22:30:41.991Z,70.30
2022-10-18T22:32:51.973Z,76.10
2022-10-18T22:35:01.964Z,95.70
2022-10-18T22:37:11.931Z,64.90
2022-10-18T22:39:22.390Z,62.50
2022-10-18T22:41:32.542Z,76.20
2022-10-18T22:43:43.203Z,63.80
2022-10-18T22:45:53.116Z,60.90
2022-10-18T22:48:03.899Z,69.10
2022-10-18T22:50:14.680Z,85.70
2022-10-18T22:52:24.593Z,81.40
2022-10-18T22:54:34.637Z,66.20
2022-10-18T22:56:44.677Z,67.00
2022-10-18T22:58:55.056Z,65.60
2022-10-18T23:01:09.370Z,58.70
2022-10-18T23:03:20.909Z,93.80
2022-10-18T23:05:30.815Z,82.10
2022-10-18T23:07:40.988Z,69.50
2022-10-18T23:09:51.065Z,78.00
2022-10-18T23:12:01.049Z,84.80
2022-10-18T23:14:12.272Z,94.10
2022-10-18T23:16:22.986Z,64.40
2022-10-18T23:18:33.332Z,66.90
2022-10-18T23:20:43.405Z,60.30
2022-10-18T23:22:53.694Z,67.50
2022-10-18T23:25:03.938Z,50.70
2022-10-18T23:27:14.102Z,63.60
2022-10-18T23:29:24.305Z,65.20
2022-10-18T23:31:35.415Z,68.10
2022-10-18T23:33:46.652Z,69.80
2022-10-18T23:35:56.712Z,73.50
2022-10-18T23:38:06.633Z,80.90
2022-10-18T23:40:17.032Z,81.50
2022-10-18T23:42:27.238Z,71.30
2022-10-18T23:44:37.241Z,42.10
2022-10-18T23:46:47.175Z,52.60
2022-10-18T23:48:57.359Z,72.80
2022-10-18T23:51:08.106Z,67.10
2022-10-18T23:53:20.163Z,96.20
2022-10-18T23:55:30.106Z,94.20
2022-10-18T23:57:40.406Z,84.50
2022-10-18T23:59:50.436Z,70.70
