createdAt,value
2022-09-12T00:00:40.865Z,12.70
2022-09-12T00:03:25.974Z,12.68
2022-09-12T00:06:31.123Z,13.88
2022-09-12T00:09:16.688Z,15.48
2022-09-12T00:12:02.341Z,15.82
2022-09-12T00:14:47.632Z,16.63
2022-09-12T00:17:38.137Z,15.70
2022-09-12T00:20:23.698Z,16.75
2022-09-12T00:23:09.499Z,16.60
2022-09-12T00:25:54.855Z,16.83
2022-09-12T00:28:41.986Z,16.52
2022-09-12T00:31:27.856Z,17.13
2022-09-12T00:34:13.842Z,16.25
2022-09-12T00:36:59.198Z,16.38
2022-09-12T00:39:44.758Z,15.70
2022-09-12T00:42:30.121Z,17.30
2022-09-12T00:45:28.086Z,16.35
2022-09-12T00:48:22.298Z,17.45
2022-09-12T00:51:08.326Z,17.05
2022-09-12T00:53:55.538Z,18.27
2022-09-12T00:56:45.260Z,19.08
2022-09-12T00:59:48.304Z,17.77
2022-09-12T01:02:33.869Z,17.05
2022-09-12T01:05:20.156Z,17.58
2022-09-12T01:08:06.357Z,16.48
2022-09-12T01:10:51.313Z,17.10
2022-09-12T01:13:37.070Z,17.02
2022-09-12T01:16:22.238Z,14.57
2022-09-12T01:19:38.092Z,15.85
2022-09-12T01:22:45.191Z,14.90
2022-09-12T01:25:49.026Z,14.93
2022-09-12T01:31:55.870Z,14.65
2022-09-12T01:34:51.443Z,14.07
2022-09-12T01:38:14.387Z,12.98
2022-09-12T01:41:16.605Z,13.02
2022-09-12T01:44:10.197Z,14.00
2022-09-12T01:47:18.747Z,12.35
2022-09-12T01:50:30.382Z,12.80
2022-09-12T01:53:26.194Z,12.75
2022-09-12T01:56:22.450Z,12.32
2022-09-12T01:59:33.373Z,11.43
2022-09-12T02:02:26.110Z,12.07
2022-09-12T02:05:34.319Z,12.05
2022-09-12T02:08:27.621Z,11.13
2022-09-12T02:14:25.821Z,9.85
2022-09-12T02:17:15.204Z,9.57
2022-09-12T02:20:17.804Z,10.15
2022-09-12T02:23:29.115Z,9.77
2022-09-12T02:26:29.998Z,10.15
2022-09-12T02:29:15.871Z,9.15
2022-09-12T02:32:09.930Z,9.35
2022-09-12T02:35:22.835Z,7.95
2022-09-12T02:38:15.964Z,8.85
2022-09-12T02:41:01.585Z,8.68
2022-09-12T02:43:49.150Z,8.82
2022-09-12T02:46:43.683Z,7.50
2022-09-12T02:49:29.130Z,7.53
2022-09-12T02:52:15.067Z,8.10
2022-09-12T02:55:00.574Z,7.32
2022-09-12T02:57:45.701Z,7.72
2022-09-12T03:01:05.234Z,7.97
2022-09-12T03:03:56.604Z,6.55
2022-09-12T03:07:06.724Z,6.57
2022-09-12T03:10:07.804Z,6.70
2022-09-12T03:13:24.578Z,6.32
2022-09-12T03:16:19.324Z,6.72
2022-09-12T03:19:13.604Z,6.07
2022-09-12T03:22:17.402Z,6.40
2022-09-12T03:25:16.256Z,6.60
2022-09-12T03:28:08.737Z,6.28
2022-09-12T03:30:56.508Z,6.03
2022-09-12T03:33:42.241Z,5.68
2022-09-12T03:36:29.867Z,5.93
2022-09-12T03:39:15.530Z,6.30
2022-09-12T03:42:00.992Z,5.70
2022-09-12T03:44:46.444Z,5.93
2022-09-12T03:48:59.199Z,6.63
2022-09-12T03:51:44.957Z,5.78
2022-09-12T03:54:30.171Z,6.47
2022-09-12T03:57:15.657Z,6.75
2022-09-12T04:00:02.082Z,6.68
2022-09-12T04:02:47.463Z,6.43
2022-09-12T04:05:32.774Z,6.57
2022-09-12T04:08:18.266Z,7.07
2022-09-12T04:11:15.320Z,7.03
2022-09-12T04:14:00.805Z,7.43
2022-09-12T04:16:46.341Z,6.80
2022-09-12T04:19:31.729Z,6.72
2022-09-12T04:22:17.295Z,6.30
2022-09-12T04:25:02.830Z,7.25
2022-09-12T04:27:48.310Z,7.22
2022-09-12T04:30:34.496Z,8.00
2022-09-12T04:33:19.846Z,7.72
2022-09-12T04:36:07.623Z,8.45
2022-09-12T04:38:53.008Z,7.93
2022-09-12T04:41:40.669Z,8.43
2022-09-12T04:44:25.846Z,8.50
2022-09-12T04:47:11.279Z,9.55
2022-09-12T04:49:56.750Z,9.23
2022-09-12T04:52:42.394Z,9.43
2022-09-12T04:55:28.810Z,9.52
2022-09-12T04:58:14.500Z,9.18
2022-09-12T05:01:13.357Z,10.27
2022-09-12T05:04:00.057Z,8.98
2022-09-12T05:06:47.468Z,8.57
2022-09-12T05:09:33.229Z,8.68
2022-09-12T05:12:18.910Z,8.75
2022-09-12T05:15:04.743Z,8.45
2022-09-12T05:17:50.006Z,8.50
2022-09-12T05:20:35.281Z,8.65
2022-09-12T05:23:21.027Z,7.93
2022-09-12T05:26:07.757Z,7.43
2022-09-12T05:28:54.062Z,8.18
2022-09-12T05:31:39.970Z,7.65
2022-09-12T05:34:25.481Z,7.30
2022-09-12T05:37:10.904Z,6.68
2022-09-12T05:39:57.041Z,7.25
2022-09-12T05:42:42.711Z,6.95
2022-09-12T05:45:28.266Z,6.97
2022-09-12T05:48:13.775Z,6.85
2022-09-12T05:51:07.124Z,6.20
2022-09-12T05:53:55.779Z,6.07
2022-09-12T05:56:43.923Z,5.13
2022-09-12T05:59:30.045Z,4.72
2022-09-12T06:02:15.972Z,4.65
2022-09-12T06:05:01.910Z,4.50
2022-09-12T06:07:48.270Z,4.18
2022-09-12T06:10:35.305Z,4.15
2022-09-12T06:13:20.561Z,4.03
2022-09-12T06:16:09.227Z,3.70
2022-09-12T06:18:56.797Z,3.60
2022-09-12T06:21:42.240Z,5.35
2022-09-12T06:24:27.864Z,3.35
2022-09-12T06:27:12.959Z,3.47
2022-09-12T06:29:59.433Z,4.20
2022-09-12T06:32:44.906Z,3.38
2022-09-12T06:35:30.359Z,2.75
2022-09-12T06:38:16.716Z,3.00
2022-09-12T06:41:08.480Z,3.00
2022-09-12T06:43:53.902Z,2.85
2022-09-12T06:46:39.110Z,2.65
2022-09-12T06:49:24.376Z,2.72
2022-09-12T06:52:09.961Z,2.83
2022-09-12T06:54:55.656Z,3.03
2022-09-12T06:57:44.582Z,2.30
2022-09-12T07:00:30.366Z,2.30
2022-09-12T07:03:15.916Z,2.47
2022-09-12T07:06:22.056Z,2.50
2022-09-12T07:09:13.022Z,2.10
2022-09-12T07:11:58.384Z,2.17
2022-09-12T07:14:43.812Z,2.10
2022-09-12T07:17:29.373Z,2.05
2022-09-12T07:20:14.938Z,2.17
2022-09-12T07:23:00.188Z,2.92
2022-09-12T07:25:53.781Z,2.63
2022-09-12T07:28:40.080Z,1.95
2022-09-12T07:31:27.726Z,2.15
2022-09-12T07:34:13.934Z,1.90
2022-09-12T07:36:59.213Z,1.85
2022-09-12T07:39:44.908Z,1.90
2022-09-12T07:42:31.279Z,2.88
2022-09-12T07:45:16.794Z,2.03
2022-09-12T07:48:02.688Z,1.65
2022-09-12T07:50:48.134Z,1.77
2022-09-12T07:53:36.916Z,2.35
2022-09-12T07:56:27.345Z,1.80
2022-09-12T07:59:21.610Z,2.40
2022-09-12T08:02:20.633Z,2.30
2022-09-12T08:05:06.854Z,1.73
2022-09-12T08:07:55.858Z,1.77
2022-09-12T08:10:43.397Z,2.00
2022-09-12T08:13:30.918Z,1.60
2022-09-12T08:16:21.816Z,1.75
2022-09-12T08:19:07.430Z,1.60
2022-09-12T08:21:53.036Z,1.65
2022-09-12T08:24:39.642Z,1.90
2022-09-12T08:27:24.933Z,1.75
2022-09-12T08:30:12.016Z,1.73
2022-09-12T08:32:58.681Z,2.03
2022-09-12T08:35:43.867Z,1.35
2022-09-12T08:38:29.820Z,1.70
2022-09-12T08:41:18.400Z,1.70
2022-09-12T08:44:22.686Z,2.33
2022-09-12T08:47:26.841Z,1.38
2022-09-12T08:50:15.301Z,1.60
2022-09-12T08:53:04.724Z,1.75
2022-09-12T08:56:00.330Z,1.75
2022-09-12T08:58:46.277Z,1.52
2022-09-12T09:01:38.506Z,1.38
2022-09-12T09:04:45.698Z,1.35
2022-09-12T09:07:55.029Z,1.90
2022-09-12T09:10:52.941Z,1.40
2022-09-12T09:14:14.770Z,1.15
2022-09-12T09:17:00.719Z,1.90
2022-09-12T09:19:53.876Z,1.88
2022-09-12T09:22:54.554Z,1.88
2022-09-12T09:25:48.902Z,1.73
2022-09-12T09:28:51.766Z,1.02
2022-09-12T09:31:41.461Z,1.73
2022-09-12T09:34:31.459Z,1.40
2022-09-12T09:37:25.336Z,1.67
2022-09-12T09:40:33.441Z,1.50
2022-09-12T09:43:24.283Z,1.80
2022-09-12T09:46:09.689Z,1.67
2022-09-12T09:48:56.510Z,1.50
2022-09-12T09:51:42.824Z,1.90
2022-09-12T09:54:47.543Z,1.90
2022-09-12T09:57:36.086Z,1.48
2022-09-12T10:00:35.472Z,1.55
2022-09-12T10:03:39.055Z,1.52
2022-09-12T10:06:34.405Z,1.58
2022-09-12T10:09:23.809Z,1.77
2022-09-12T10:12:28.599Z,1.58
2022-09-12T10:15:29.275Z,1.85
2022-09-12T10:18:37.987Z,1.90
2022-09-12T10:21:35.879Z,1.67
2022-09-12T10:24:37.004Z,1.75
2022-09-12T10:27:25.505Z,2.03
2022-09-12T10:30:24.830Z,2.40
2022-09-12T10:33:12.896Z,1.55
2022-09-12T10:35:58.716Z,1.77
2022-09-12T10:38:51.174Z,1.73
2022-09-12T10:41:41.604Z,1.70
2022-09-12T10:44:32.791Z,1.70
2022-09-12T10:47:30.820Z,1.27
2022-09-12T10:50:43.391Z,1.80
2022-09-12T10:53:41.586Z,1.70
2022-09-12T10:56:36.146Z,1.77
2022-09-12T10:59:26.122Z,1.90
2022-09-12T11:02:35.774Z,1.15
2022-09-12T11:05:49.753Z,1.20
2022-09-12T11:08:44.928Z,1.60
2022-09-12T11:11:43.557Z,1.52
2022-09-12T11:14:47.003Z,1.48
2022-09-12T11:18:07.067Z,1.50
2022-09-12T11:21:14.713Z,1.67
2022-09-12T11:24:31.074Z,1.27
2022-09-12T11:27:37.664Z,1.50
2022-09-12T11:30:22.837Z,1.58
2022-09-12T11:33:21.481Z,1.60
2022-09-12T11:36:30.185Z,1.38
2022-09-12T11:39:19.649Z,1.80
2022-09-12T11:42:09.583Z,1.70
2022-09-12T11:45:18.190Z,1.75
2022-09-12T11:48:11.987Z,1.35
2022-09-12T11:50:58.242Z,1.23
2022-09-12T11:53:45.263Z,1.67
2022-09-12T11:56:30.808Z,1.67
2022-09-12T11:59:25.023Z,1.65
2022-09-12T12:02:22.174Z,1.55
2022-09-12T12:05:50.153Z,1.45
2022-09-12T12:08:39.929Z,1.40
2022-09-12T12:11:35.436Z,1.73
2022-09-12T12:14:30.156Z,1.83
2022-09-12T12:17:21.090Z,1.50
2022-09-12T12:20:09.400Z,1.20
2022-09-12T12:22:55.500Z,1.13
2022-09-12T12:25:53.461Z,1.17
2022-09-12T12:28:41.841Z,1.30
2022-09-12T12:31:27.528Z,1.27
2022-09-12T12:34:32.974Z,1.30
2022-09-12T12:37:21.302Z,1.27
2022-09-12T12:40:26.017Z,1.10
2022-09-12T12:43:31.899Z,1.30
2022-09-12T12:46:25.843Z,1.00
2022-09-12T12:49:28.138Z,1.15
2022-09-12T12:55:04.841Z,1.10
2022-09-12T12:57:52.994Z,1.20
2022-09-12T13:00:40.422Z,1.20
2022-09-12T13:03:31.989Z,0.98
2022-09-12T13:06:40.940Z,1.20
2022-09-12T13:09:33.912Z,1.02
2022-09-12T13:12:29.871Z,0.80
2022-09-12T13:15:34.124Z,1.13
2022-09-12T13:18:30.205Z,1.40
2022-09-12T13:21:20.770Z,1.50
2022-09-12T13:24:15.165Z,1.00
2022-09-12T13:27:00.599Z,1.55
2022-09-12T13:29:46.007Z,1.17
2022-09-12T13:32:31.558Z,1.15
2022-09-12T13:35:51.876Z,1.30
2022-09-12T13:38:51.368Z,1.40
2022-09-12T13:41:45.330Z,0.95
2022-09-12T13:44:32.819Z,1.48
2022-09-12T13:47:28.607Z,1.25
2022-09-12T13:50:25.115Z,1.02
2022-09-12T13:53:19.888Z,1.13
2022-09-12T13:56:05.286Z,1.33
2022-09-12T13:58:57.473Z,1.30
2022-09-12T14:01:46.052Z,1.60
2022-09-12T14:04:50.130Z,1.30
2022-09-12T14:07:45.833Z,1.17
2022-09-12T14:10:45.015Z,0.95
2022-09-12T14:13:32.711Z,1.13
2022-09-12T14:16:21.380Z,0.95
2022-09-12T14:19:08.514Z,1.20
2022-09-12T14:21:54.533Z,1.30
2022-09-12T14:24:40.286Z,1.10
2022-09-12T14:27:43.131Z,1.70
2022-09-12T14:30:32.000Z,1.40
2022-09-12T14:33:20.173Z,1.15
2022-09-12T14:36:10.504Z,1.20
2022-09-12T14:39:03.212Z,1.40
2022-09-12T14:41:50.185Z,1.40
2022-09-12T14:44:36.342Z,1.10
2022-09-12T14:47:25.605Z,1.15
2022-09-12T14:50:37.202Z,1.02
2022-09-12T14:53:34.886Z,1.38
2022-09-12T14:56:42.261Z,1.40
2022-09-12T14:59:36.622Z,1.58
2022-09-12T15:02:24.929Z,1.33
2022-09-12T15:05:13.111Z,1.48
2022-09-12T15:08:02.635Z,1.35
2022-09-12T15:10:48.059Z,1.00
2022-09-12T15:13:40.806Z,1.90
2022-09-12T15:16:26.665Z,1.30
2022-09-12T15:19:12.393Z,1.00
2022-09-12T15:21:58.201Z,1.25
2022-09-12T15:24:43.494Z,1.27
2022-09-12T15:27:29.025Z,1.13
2022-09-12T15:30:14.633Z,1.75
2022-09-12T15:33:00.185Z,1.20
2022-09-12T15:35:46.075Z,1.17
2022-09-12T15:38:31.858Z,1.20
2022-09-12T15:41:38.345Z,1.45
2022-09-12T15:44:23.739Z,1.10
2022-09-12T15:47:17.886Z,1.10
2022-09-12T15:50:03.338Z,1.05
2022-09-12T15:52:48.868Z,1.20
2022-09-12T15:55:34.730Z,1.60
2022-09-12T15:58:20.355Z,1.63
2022-09-12T16:01:06.000Z,1.25
2022-09-12T16:03:51.883Z,1.50
2022-09-12T16:06:37.623Z,1.50
2022-09-12T16:09:23.739Z,2.30
2022-09-12T16:12:09.824Z,1.40
2022-09-12T16:14:55.314Z,1.73
2022-09-12T16:17:41.184Z,1.27
2022-09-12T16:20:26.400Z,1.15
2022-09-12T16:23:13.468Z,1.25
2022-09-12T16:26:05.413Z,1.13
2022-09-12T16:28:56.929Z,1.00
2022-09-12T16:31:42.571Z,1.20
2022-09-12T16:34:28.047Z,0.98
2022-09-12T16:37:13.713Z,1.10
2022-09-12T16:39:59.392Z,1.17
2022-09-12T16:42:45.256Z,1.27
2022-09-12T16:45:30.659Z,1.08
2022-09-12T16:48:16.082Z,1.17
2022-09-12T16:51:05.046Z,1.00
2022-09-12T16:53:50.390Z,0.60
2022-09-12T16:56:35.645Z,0.95
2022-09-12T16:59:21.237Z,1.30
2022-09-12T17:02:07.549Z,1.15
2022-09-12T17:04:53.071Z,1.50
2022-09-12T17:07:38.508Z,1.60
2022-09-12T17:10:23.740Z,1.30
2022-09-12T17:13:09.664Z,1.02
2022-09-12T17:15:55.955Z,1.00
2022-09-12T17:18:41.838Z,1.50
2022-09-12T17:21:27.413Z,1.23
2022-09-12T17:24:13.226Z,1.23
2022-09-12T17:26:59.359Z,1.48
2022-09-12T17:29:44.726Z,1.27
2022-09-12T17:32:30.330Z,1.33
2022-09-12T17:35:15.962Z,1.30
2022-09-12T17:38:01.527Z,1.17
2022-09-12T17:40:59.087Z,1.20
2022-09-12T17:43:47.994Z,1.40
2022-09-12T17:46:35.983Z,1.52
2022-09-12T17:49:22.175Z,1.17
2022-09-12T17:52:08.161Z,1.30
2022-09-12T17:54:53.799Z,1.33
2022-09-12T17:57:40.208Z,2.03
2022-09-12T18:00:45.790Z,1.63
2022-09-12T18:03:31.351Z,1.70
2022-09-12T18:06:17.015Z,2.10
2022-09-12T18:09:08.105Z,2.42
2022-09-12T18:11:54.293Z,1.77
2022-09-12T18:14:39.974Z,1.88
2022-09-12T18:17:25.568Z,1.92
2022-09-12T18:20:11.550Z,2.08
2022-09-12T18:22:57.222Z,1.73
2022-09-12T18:25:42.686Z,2.15
2022-09-12T18:28:28.712Z,1.80
2022-09-12T18:31:19.593Z,2.03
2022-09-12T18:34:06.138Z,2.30
2022-09-12T18:36:54.327Z,2.15
2022-09-12T18:39:39.918Z,2.10
2022-09-12T18:42:25.693Z,2.15
2022-09-12T18:45:11.238Z,2.55
2022-09-12T18:47:56.446Z,2.60
2022-09-12T18:50:42.012Z,2.80
2022-09-12T18:53:27.903Z,2.90
2022-09-12T18:56:14.214Z,3.20
2022-09-12T18:59:01.079Z,2.90
2022-09-12T19:01:47.321Z,2.30
2022-09-12T19:04:32.930Z,2.47
2022-09-12T19:07:18.731Z,2.58
2022-09-12T19:10:04.942Z,2.50
2022-09-12T19:12:50.519Z,1.85
2022-09-12T19:15:40.159Z,2.35
2022-09-12T19:18:26.486Z,2.95
2022-09-12T19:21:19.811Z,2.30
2022-09-12T19:24:07.151Z,2.38
2022-09-12T19:26:52.775Z,2.50
2022-09-12T19:29:38.001Z,2.75
2022-09-12T19:32:23.654Z,2.70
2022-09-12T19:35:11.750Z,3.30
2022-09-12T19:37:57.433Z,2.47
2022-09-12T19:40:43.462Z,2.42
2022-09-12T19:43:30.623Z,2.22
2022-09-12T19:46:18.425Z,2.55
2022-09-12T19:49:03.884Z,2.67
2022-09-12T19:51:49.546Z,2.55
2022-09-12T19:54:34.823Z,2.30
2022-09-12T19:57:20.505Z,2.60
2022-09-12T20:00:07.347Z,2.83
2022-09-12T20:02:55.933Z,2.70
2022-09-12T20:05:42.915Z,2.40
2022-09-12T20:08:28.658Z,2.20
2022-09-12T20:11:17.600Z,2.03
2022-09-12T20:14:02.971Z,2.30
2022-09-12T20:16:48.433Z,2.42
2022-09-12T20:19:34.333Z,2.17
2022-09-12T20:22:19.796Z,2.28
2022-09-12T20:25:06.207Z,2.45
2022-09-12T20:27:54.928Z,2.40
2022-09-12T20:30:42.019Z,2.50
2022-09-12T20:33:27.845Z,2.50
2022-09-12T20:36:18.405Z,3.03
2022-09-12T20:39:03.937Z,4.95
2022-09-12T20:41:49.777Z,5.45
2022-09-12T20:44:35.466Z,3.97
2022-09-12T20:47:20.765Z,3.30
2022-09-12T20:50:06.763Z,3.88
2022-09-12T20:52:52.447Z,3.20
2022-09-12T20:55:37.998Z,3.50
2022-09-12T20:58:24.128Z,4.25
2022-09-12T21:01:11.414Z,3.40
2022-09-12T21:03:57.208Z,3.67
2022-09-12T21:06:42.651Z,3.45
2022-09-12T21:09:28.095Z,4.10
2022-09-12T21:12:13.651Z,3.35
2022-09-12T21:14:59.062Z,2.88
2022-09-12T21:17:44.688Z,3.25
2022-09-12T21:20:31.494Z,3.70
2022-09-12T21:23:16.853Z,3.85
2022-09-12T21:26:03.174Z,5.10
2022-09-12T21:28:48.876Z,4.72
2022-09-12T21:31:34.204Z,5.43
2022-09-12T21:34:19.666Z,5.07
2022-09-12T21:37:05.290Z,5.22
2022-09-12T21:39:50.582Z,4.18
2022-09-12T21:42:36.099Z,3.83
2022-09-12T21:45:22.002Z,3.17
2022-09-12T21:48:07.676Z,2.90
2022-09-12T21:50:53.417Z,4.22
2022-09-12T21:53:39.049Z,2.38
2022-09-12T21:56:24.571Z,2.92
2022-09-12T21:59:10.173Z,3.08
2022-09-12T22:01:55.888Z,3.00
2022-09-12T22:04:42.113Z,3.15
2022-09-12T22:07:28.324Z,3.45
2022-09-12T22:10:13.538Z,4.10
2022-09-12T22:12:59.183Z,3.65
2022-09-12T22:15:52.865Z,4.30
2022-09-12T22:18:39.458Z,3.58
2022-09-12T22:21:24.890Z,4.20
2022-09-12T22:24:28.371Z,5.13
2022-09-12T22:27:13.843Z,4.85
2022-09-12T22:29:59.429Z,5.68
2022-09-12T22:32:44.978Z,5.82
2022-09-12T22:35:30.976Z,8.07
2022-09-12T22:38:16.098Z,7.22
2022-09-12T22:41:06.412Z,7.97
2022-09-12T22:43:51.693Z,5.90
2022-09-12T22:46:38.041Z,5.15
2022-09-12T22:49:24.058Z,4.63
2022-09-12T22:52:09.204Z,4.18
2022-09-12T22:54:54.810Z,4.90
2022-09-12T22:57:40.414Z,4.75
2022-09-12T23:00:28.033Z,4.18
2022-09-12T23:03:13.933Z,3.60
2022-09-12T23:05:59.438Z,3.22
2022-09-12T23:08:45.381Z,3.53
2022-09-12T23:11:30.896Z,2.58
2022-09-12T23:14:16.481Z,2.50
2022-09-12T23:17:01.677Z,2.35
2022-09-12T23:19:47.235Z,2.42
2022-09-12T23:22:32.820Z,2.25
2022-09-12T23:25:18.362Z,3.40
2022-09-12T23:28:04.302Z,2.20
2022-09-12T23:30:55.768Z,2.00
2022-09-12T23:33:41.322Z,2.42
2022-09-12T23:36:27.545Z,2.00
2022-09-12T23:39:13.199Z,2.22
2022-09-12T23:41:58.563Z,2.00
2022-09-12T23:44:43.868Z,2.50
2022-09-12T23:47:29.661Z,1.92
2022-09-12T23:50:15.253Z,3.15
2022-09-12T23:53:01.266Z,1.90
2022-09-12T23:55:47.822Z,2.00
2022-09-12T23:58:33.098Z,1.98
