createdAt,value
2018-07-01T00:00:05.292Z,35.19
2018-07-01T00:02:31.267Z,35.61
2018-07-01T00:04:57.245Z,35.36
2018-07-01T00:07:23.189Z,36.24
2018-07-01T00:09:49.159Z,34.42
2018-07-01T00:12:15.119Z,34.96
2018-07-01T00:14:41.111Z,35.87
2018-07-01T00:17:07.103Z,35.97
2018-07-01T00:19:33.047Z,35.11
2018-07-01T00:21:59.023Z,35.55
2018-07-01T00:24:25.040Z,35.55
2018-07-01T00:26:50.979Z,36.15
2018-07-01T00:29:16.928Z,35.56
2018-07-01T00:31:42.904Z,35.07
2018-07-01T00:34:08.883Z,34.99
2018-07-01T00:36:34.855Z,35.60
2018-07-01T00:39:00.879Z,36.35
2018-07-01T00:41:26.911Z,35.50
2018-07-01T00:43:52.906Z,35.15
2018-07-01T00:46:19.136Z,36.28
2018-07-01T00:48:45.092Z,36.46
2018-07-01T00:51:11.078Z,35.27
2018-07-01T00:53:37.044Z,35.37
2018-07-01T00:56:03.004Z,34.97
2018-07-01T00:58:28.979Z,35.00
2018-07-01T01:00:54.950Z,35.51
2018-07-01T01:03:20.945Z,35.52
2018-07-01T01:05:46.908Z,36.19
2018-07-01T01:08:12.947Z,36.30
2018-07-01T01:10:38.906Z,36.29
2018-07-01T01:13:04.892Z,36.08
2018-07-01T01:15:30.912Z,36.63
2018-07-01T01:17:56.873Z,36.43
2018-07-01T01:20:22.867Z,35.39
2018-07-01T01:22:48.848Z,35.30
2018-07-01T01:25:14.947Z,36.29
2018-07-01T01:27:40.910Z,36.09
2018-07-01T01:30:06.880Z,35.65
2018-07-01T01:32:32.841Z,36.16
2018-07-01T01:34:58.810Z,37.30
2018-07-01T01:37:24.782Z,35.76
2018-07-01T01:39:50.768Z,36.60
2018-07-01T01:42:16.723Z,36.29
2018-07-01T01:44:42.696Z,35.91
2018-07-01T01:47:08.668Z,36.20
2018-07-01T01:49:34.715Z,36.85
2018-07-01T01:52:00.655Z,38.06
2018-07-01T01:54:26.616Z,38.19
2018-07-01T01:56:52.632Z,37.46
2018-07-01T01:59:18.590Z,36.69
2018-07-01T02:01:44.600Z,38.09
2018-07-01T02:04:10.575Z,37.20
2018-07-01T02:06:37.198Z,36.28
2018-07-01T02:09:03.264Z,36.07
2018-07-01T02:11:29.251Z,37.28
2018-07-01T02:13:55.220Z,37.31
2018-07-01T02:16:21.199Z,36.94
2018-07-01T02:18:47.178Z,37.17
2018-07-01T02:21:13.148Z,38.18
2018-07-01T02:23:39.112Z,37.95
2018-07-01T02:26:05.093Z,37.18
2018-07-01T02:28:31.063Z,38.44
2018-07-01T02:30:57.019Z,37.21
2018-07-01T02:33:23.008Z,37.26
2018-07-01T02:35:48.963Z,37.29
2018-07-01T02:38:14.944Z,36.88
2018-07-01T02:40:40.955Z,37.60
2018-07-01T02:43:06.925Z,37.50
2018-07-01T02:45:32.886Z,37.21
2018-07-01T02:47:58.844Z,37.47
2018-07-01T02:50:24.815Z,37.34
2018-07-01T02:52:50.771Z,37.83
2018-07-01T02:55:16.792Z,37.63
2018-07-01T02:57:42.765Z,37.60
2018-07-01T03:00:08.760Z,38.26
2018-07-01T03:02:34.733Z,37.14
2018-07-01T03:05:00.705Z,36.79
2018-07-01T03:07:26.667Z,37.11
2018-07-01T03:09:52.649Z,37.04
2018-07-01T03:12:18.627Z,37.25
2018-07-01T03:14:44.561Z,37.91
2018-07-01T03:17:10.528Z,37.93
2018-07-01T03:19:36.516Z,37.59
2018-07-01T03:22:02.499Z,38.21
2018-07-01T03:24:28.570Z,38.44
2018-07-01T03:26:54.548Z,38.60
2018-07-01T03:29:20.565Z,37.62
2018-07-01T03:31:46.525Z,38.27
2018-07-01T03:34:12.503Z,37.87
2018-07-01T03:36:38.474Z,37.56
2018-07-01T03:39:04.486Z,37.50
2018-07-01T03:41:30.437Z,37.66
2018-07-01T03:43:56.417Z,37.68
2018-07-01T03:46:22.466Z,37.64
2018-07-01T03:48:48.433Z,37.94
2018-07-01T03:51:14.400Z,37.65
2018-07-01T03:53:40.370Z,38.13
2018-07-01T03:56:06.357Z,37.44
2018-07-01T03:58:32.327Z,37.53
2018-07-01T04:00:58.283Z,37.93
2018-07-01T04:03:24.263Z,37.92
2018-07-01T04:05:50.246Z,37.77
2018-07-01T04:08:16.215Z,38.60
2018-07-01T04:10:42.205Z,38.14
2018-07-01T04:13:08.184Z,38.24
2018-07-01T04:15:34.167Z,37.63
2018-07-01T04:18:00.184Z,37.48
2018-07-01T04:20:26.138Z,37.88
2018-07-01T04:22:52.103Z,37.85
2018-07-01T04:25:18.132Z,37.92
2018-07-01T04:27:44.095Z,37.41
2018-07-01T04:30:10.054Z,37.54
2018-07-01T04:32:36.008Z,38.24
2018-07-01T04:35:01.974Z,37.39
2018-07-01T04:37:27.920Z,37.60
2018-07-01T04:39:53.902Z,37.30
2018-07-01T04:42:19.874Z,37.73
2018-07-01T04:44:45.824Z,37.88
2018-07-01T04:47:11.786Z,38.55
2018-07-01T04:49:37.788Z,38.32
2018-07-01T04:52:03.745Z,38.61
2018-07-01T04:54:29.688Z,37.88
2018-07-01T04:56:55.649Z,38.14
2018-07-01T04:59:21.618Z,38.26
2018-07-01T05:01:47.639Z,37.89
2018-07-01T05:04:13.624Z,36.83
2018-07-01T05:06:39.603Z,38.38
2018-07-01T05:09:05.567Z,37.96
2018-07-01T05:11:31.550Z,37.85
2018-07-01T05:13:57.502Z,37.07
2018-07-01T05:16:23.493Z,37.31
2018-07-01T05:18:49.439Z,38.09
2018-07-01T05:21:15.401Z,36.81
2018-07-01T05:23:41.367Z,36.91
2018-07-01T05:26:07.314Z,37.18
2018-07-01T05:28:33.279Z,38.06
2018-07-01T05:30:59.284Z,37.80
2018-07-01T05:33:25.283Z,36.96
2018-07-01T05:35:51.319Z,37.79
2018-07-01T05:38:17.241Z,36.87
2018-07-01T05:40:43.219Z,37.90
2018-07-01T05:43:09.965Z,37.84
2018-07-01T05:45:35.914Z,37.13
2018-07-01T05:48:01.885Z,37.95
2018-07-01T05:50:27.985Z,36.73
2018-07-01T05:52:53.915Z,37.15
2018-07-01T05:55:19.916Z,37.34
2018-07-01T05:57:46.384Z,36.89
2018-07-01T06:00:12.344Z,37.79
2018-07-01T06:02:38.306Z,36.62
2018-07-01T06:05:04.272Z,37.49
2018-07-01T06:07:30.231Z,36.90
2018-07-01T06:09:56.200Z,37.15
2018-07-01T06:12:22.173Z,37.28
2018-07-01T06:14:48.125Z,36.81
2018-07-01T06:17:14.121Z,37.24
2018-07-01T06:19:40.071Z,37.09
2018-07-01T06:22:06.035Z,37.33
2018-07-01T06:24:32.049Z,36.39
2018-07-01T06:26:57.953Z,36.49
2018-07-01T06:29:23.920Z,37.42
2018-07-01T06:31:49.909Z,35.89
2018-07-01T06:34:15.865Z,36.60
2018-07-01T06:36:41.808Z,36.80
2018-07-01T06:39:07.761Z,36.53
2018-07-01T06:41:33.730Z,37.39
2018-07-01T06:43:59.764Z,37.46
2018-07-01T06:46:25.728Z,37.07
2018-07-01T06:48:51.692Z,37.68
2018-07-01T06:51:17.818Z,38.68
2018-07-01T06:53:43.839Z,37.77
2018-07-01T06:56:09.892Z,37.13
2018-07-01T06:58:35.844Z,37.00
2018-07-01T07:01:01.811Z,37.28
2018-07-01T07:03:27.788Z,36.51
2018-07-01T07:05:53.775Z,36.10
2018-07-01T07:08:19.730Z,37.17
2018-07-01T07:10:45.713Z,36.75
2018-07-01T07:13:11.669Z,37.02
2018-07-01T07:15:37.645Z,37.04
2018-07-01T07:18:03.641Z,36.57
2018-07-01T07:20:29.646Z,36.96
2018-07-01T07:22:55.580Z,37.03
2018-07-01T07:25:21.631Z,37.30
2018-07-01T07:27:47.601Z,37.49
2018-07-01T07:30:13.576Z,36.70
2018-07-01T07:32:39.540Z,37.23
2018-07-01T07:35:05.502Z,37.28
2018-07-01T07:37:31.474Z,36.64
2018-07-01T07:39:57.441Z,37.19
2018-07-01T07:42:23.387Z,38.46
2018-07-01T07:44:49.461Z,38.06
2018-07-01T07:47:15.463Z,37.69
2018-07-01T07:49:41.434Z,37.33
2018-07-01T07:52:07.412Z,37.89
2018-07-01T07:54:33.365Z,37.30
2018-07-01T07:56:59.425Z,37.13
2018-07-01T07:59:25.470Z,36.67
2018-07-01T08:01:51.434Z,37.50
2018-07-01T08:04:17.403Z,38.24
2018-07-01T08:06:43.349Z,37.12
2018-07-01T08:09:09.334Z,38.05
2018-07-01T08:11:35.299Z,38.41
2018-07-01T08:14:01.285Z,38.20
2018-07-01T08:16:27.257Z,38.09
2018-07-01T08:18:53.261Z,37.43
2018-07-01T08:21:19.226Z,36.99
2018-07-01T08:23:45.173Z,37.75
2018-07-01T08:26:11.145Z,38.35
2018-07-01T08:28:37.099Z,37.62
2018-07-01T08:31:03.767Z,36.68
2018-07-01T08:33:29.742Z,37.54
2018-07-01T08:35:55.692Z,37.86
2018-07-01T08:38:21.672Z,36.98
2018-07-01T08:40:47.735Z,38.33
2018-07-01T08:43:13.743Z,38.46
2018-07-01T08:45:39.786Z,38.01
2018-07-01T08:48:05.808Z,37.47
2018-07-01T08:50:31.767Z,36.66
2018-07-01T08:52:57.852Z,38.84
2018-07-01T08:55:23.827Z,37.71
2018-07-01T08:57:49.823Z,37.31
2018-07-01T09:00:15.757Z,37.19
2018-07-01T09:02:41.785Z,39.16
2018-07-01T09:05:07.765Z,38.03
2018-07-01T09:07:33.818Z,37.62
2018-07-01T09:09:59.905Z,38.49
2018-07-01T09:12:25.902Z,38.34
2018-07-01T09:14:51.872Z,39.10
2018-07-01T09:17:17.947Z,38.72
2018-07-01T09:19:43.888Z,39.12
2018-07-01T09:22:09.873Z,40.48
2018-07-01T09:24:35.844Z,41.11
2018-07-01T09:27:01.838Z,40.00
2018-07-01T09:29:27.800Z,39.13
2018-07-01T09:31:53.768Z,39.60
2018-07-01T09:34:19.871Z,39.18
2018-07-01T09:36:45.836Z,37.97
2018-07-01T09:39:11.812Z,37.75
2018-07-01T09:41:37.772Z,38.41
2018-07-01T09:44:03.731Z,38.58
2018-07-01T09:46:29.779Z,38.43
2018-07-01T09:48:55.763Z,37.53
2018-07-01T09:51:21.735Z,37.77
2018-07-01T09:53:47.696Z,38.51
2018-07-01T09:56:13.673Z,37.57
2018-07-01T09:58:39.667Z,38.35
2018-07-01T10:01:05.680Z,38.58
2018-07-01T10:03:31.619Z,37.89
2018-07-01T10:05:57.596Z,39.48
2018-07-01T10:08:23.560Z,38.68
2018-07-01T10:10:49.520Z,38.30
2018-07-01T10:13:15.601Z,38.41
2018-07-01T10:15:41.604Z,38.34
2018-07-01T10:18:07.669Z,39.67
2018-07-01T10:20:33.693Z,40.38
2018-07-01T10:22:59.733Z,41.96
2018-07-01T10:25:25.733Z,43.23
2018-07-01T10:27:51.754Z,43.38
2018-07-01T10:30:17.824Z,41.06
2018-07-01T10:32:43.840Z,44.20
2018-07-01T10:35:09.872Z,42.62
2018-07-01T10:37:35.837Z,40.72
2018-07-01T10:40:01.921Z,41.83
2018-07-01T10:42:27.872Z,42.76
2018-07-01T10:44:53.876Z,41.94
2018-07-01T10:47:19.930Z,42.59
2018-07-01T10:49:45.922Z,41.21
2018-07-01T10:52:11.972Z,39.98
2018-07-01T10:54:37.988Z,40.69
2018-07-01T10:57:03.977Z,41.04
2018-07-01T10:59:29.952Z,40.67
2018-07-01T11:01:55.931Z,39.44
2018-07-01T11:04:21.948Z,39.81
2018-07-01T11:06:47.938Z,42.04
2018-07-01T11:09:13.927Z,42.00
2018-07-01T11:11:40.034Z,42.26
2018-07-01T11:14:05.962Z,40.86
2018-07-01T11:16:31.951Z,40.39
2018-07-01T11:18:57.941Z,43.01
2018-07-01T11:21:23.900Z,42.75
2018-07-01T11:23:49.879Z,41.65
2018-07-01T11:26:15.873Z,43.80
2018-07-01T11:28:41.892Z,43.31
2018-07-01T11:31:07.897Z,41.49
2018-07-01T11:33:33.903Z,41.83
2018-07-01T11:35:59.946Z,43.25
2018-07-01T11:38:25.911Z,44.42
2018-07-01T11:40:51.905Z,44.70
2018-07-01T11:43:17.958Z,43.53
2018-07-01T11:45:43.928Z,44.64
2018-07-01T11:48:09.885Z,44.23
2018-07-01T11:50:35.851Z,45.44
2018-07-01T11:53:01.827Z,45.72
2018-07-01T11:55:27.800Z,45.10
2018-07-01T11:57:53.763Z,44.09
2018-07-01T12:00:19.720Z,43.51
2018-07-01T12:02:45.724Z,43.67
2018-07-01T12:05:16.663Z,46.00
2018-07-01T12:07:37.780Z,43.06
2018-07-01T12:10:03.783Z,44.24
2018-07-01T12:12:29.761Z,44.24
2018-07-01T12:14:55.854Z,44.87
2018-07-01T12:17:21.856Z,45.22
2018-07-01T12:19:47.828Z,44.27
2018-07-01T12:22:13.818Z,45.57
2018-07-01T12:24:39.771Z,43.91
2018-07-01T12:27:05.765Z,45.77
2018-07-01T12:29:31.732Z,44.72
2018-07-01T12:31:57.724Z,44.37
2018-07-01T12:34:23.724Z,44.03
2018-07-01T12:36:49.778Z,44.58
2018-07-01T12:39:15.739Z,45.79
2018-07-01T12:41:41.716Z,45.34
2018-07-01T12:44:07.682Z,45.29
2018-07-01T12:46:33.654Z,44.27
2018-07-01T12:48:59.643Z,45.98
2018-07-01T12:51:25.608Z,44.00
2018-07-01T12:53:51.582Z,43.13
2018-07-01T12:56:17.588Z,43.08
2018-07-01T12:58:43.503Z,43.85
2018-07-01T13:01:09.468Z,43.87
2018-07-01T13:03:35.440Z,45.12
2018-07-01T13:06:01.401Z,42.77
2018-07-01T13:08:27.413Z,43.52
2018-07-01T13:10:53.362Z,42.91
2018-07-01T13:13:19.344Z,44.42
2018-07-01T13:15:45.340Z,43.08
2018-07-01T13:18:11.304Z,44.28
2018-07-01T13:20:37.253Z,43.91
2018-07-01T13:23:03.210Z,44.23
2018-07-01T13:25:29.199Z,44.45
2018-07-01T13:27:55.160Z,43.10
2018-07-01T13:30:21.177Z,44.65
2018-07-01T13:32:47.154Z,43.74
2018-07-01T13:35:13.139Z,44.19
2018-07-01T13:37:39.113Z,43.56
2018-07-01T13:40:05.251Z,43.97
2018-07-01T13:42:31.226Z,45.32
2018-07-01T13:44:57.219Z,44.71
2018-07-01T13:47:23.295Z,43.41
2018-07-01T13:49:49.335Z,43.09
2018-07-01T13:52:15.272Z,43.38
2018-07-01T13:54:41.267Z,44.12
2018-07-01T13:57:07.352Z,43.42
2018-07-01T13:59:33.351Z,44.03
2018-07-01T14:01:59.389Z,43.91
2018-07-01T14:04:25.380Z,44.61
2018-07-01T14:06:51.364Z,43.88
2018-07-01T14:09:17.413Z,45.21
2018-07-01T14:11:43.427Z,44.81
2018-07-01T14:14:09.567Z,44.62
2018-07-01T14:16:35.564Z,44.71
2018-07-01T14:19:01.577Z,43.63
2018-07-01T14:21:27.632Z,45.16
2018-07-01T14:23:53.628Z,45.19
2018-07-01T14:26:19.599Z,43.17
2018-07-01T14:28:45.576Z,44.58
2018-07-01T14:31:11.585Z,44.25
2018-07-01T14:33:37.650Z,45.13
2018-07-01T14:36:03.634Z,45.45
2018-07-01T14:38:29.702Z,45.34
2018-07-01T14:40:55.665Z,44.55
2018-07-01T14:43:21.647Z,44.63
2018-07-01T14:45:47.624Z,43.68
2018-07-01T14:48:13.581Z,43.28
2018-07-01T14:50:39.549Z,43.94
2018-07-01T14:53:05.529Z,43.84
2018-07-01T14:55:31.524Z,44.08
2018-07-01T14:57:57.491Z,45.08
2018-07-01T15:00:23.474Z,45.30
2018-07-01T15:02:49.518Z,43.59
2018-07-01T15:05:15.539Z,42.40
2018-07-01T15:07:41.522Z,41.36
2018-07-01T15:10:07.533Z,45.09
2018-07-01T15:12:33.504Z,40.77
2018-07-01T15:14:59.481Z,40.98
2018-07-01T15:17:25.467Z,36.67
2018-07-01T15:19:51.457Z,37.17
2018-07-01T15:22:17.463Z,38.22
2018-07-01T15:24:43.557Z,39.56
2018-07-01T15:27:09.527Z,40.87
2018-07-01T15:29:35.495Z,41.25
2018-07-01T15:32:01.475Z,40.74
2018-07-01T15:34:27.468Z,39.01
2018-07-01T15:36:53.464Z,36.92
2018-07-01T15:39:19.427Z,39.19
2018-07-01T15:41:45.404Z,37.06
2018-07-01T15:44:11.327Z,37.97
2018-07-01T15:46:37.307Z,37.29
2018-07-01T15:49:03.296Z,38.46
2018-07-01T15:51:29.265Z,38.63
2018-07-01T15:53:55.229Z,39.68
2018-07-01T15:56:21.225Z,40.52
2018-07-01T15:58:47.203Z,37.61
2018-07-01T16:01:13.166Z,39.63
2018-07-01T16:03:39.152Z,38.25
2018-07-01T16:06:05.168Z,37.78
2018-07-01T16:08:31.142Z,37.83
2018-07-01T16:10:57.273Z,40.27
2018-07-01T16:13:23.307Z,39.07
2018-07-01T16:15:49.353Z,38.62
2018-07-01T16:18:15.484Z,38.52
2018-07-01T16:20:41.446Z,39.06
2018-07-01T16:23:07.499Z,39.12
2018-07-01T16:25:33.656Z,39.86
2018-07-01T16:27:59.646Z,37.79
2018-07-01T16:30:25.625Z,41.28
2018-07-01T16:32:51.706Z,38.00
2018-07-01T16:35:17.680Z,38.20
2018-07-01T16:37:43.737Z,37.37
2018-07-01T16:40:09.722Z,38.75
2018-07-01T16:42:35.742Z,38.59
2018-07-01T16:45:01.751Z,38.25
2018-07-01T16:47:27.728Z,37.93
2018-07-01T16:49:53.696Z,36.28
2018-07-01T16:52:19.673Z,35.08
2018-07-01T16:54:45.783Z,36.81
2018-07-01T16:57:11.831Z,40.64
2018-07-01T16:59:37.829Z,39.17
2018-07-01T17:02:03.815Z,41.23
2018-07-01T17:04:29.794Z,37.22
2018-07-01T17:06:55.764Z,37.86
2018-07-01T17:09:21.800Z,42.31
2018-07-01T17:11:47.797Z,39.62
2018-07-01T17:14:13.815Z,41.41
2018-07-01T17:16:39.795Z,40.76
2018-07-01T17:19:05.806Z,39.37
2018-07-01T17:21:31.784Z,38.38
2018-07-01T17:23:57.781Z,38.61
2018-07-01T17:26:23.845Z,37.77
2018-07-01T17:28:49.986Z,36.04
2018-07-01T17:31:15.987Z,38.06
2018-07-01T17:33:41.992Z,37.68
2018-07-01T17:36:07.935Z,38.16
2018-07-01T17:38:33.937Z,37.52
2018-07-01T17:41:00.118Z,37.50
2018-07-01T17:43:26.113Z,40.20
2018-07-01T17:45:52.159Z,39.06
2018-07-01T17:48:18.169Z,36.20
2018-07-01T17:50:44.212Z,36.88
2018-07-01T17:53:10.201Z,38.89
2018-07-01T17:55:36.177Z,38.66
2018-07-01T17:58:02.136Z,37.13
2018-07-01T18:00:28.149Z,37.32
2018-07-01T18:02:54.244Z,37.97
2018-07-01T18:05:20.243Z,38.65
2018-07-01T18:07:46.298Z,36.00
2018-07-01T18:10:12.295Z,36.13
2018-07-01T18:12:38.445Z,38.42
2018-07-01T18:15:04.508Z,35.40
2018-07-01T18:17:30.500Z,37.24
2018-07-01T18:19:56.534Z,37.25
2018-07-01T18:22:52.492Z,36.56
2018-07-01T18:25:01.548Z,35.28
2018-07-01T18:27:14.552Z,37.52
2018-07-01T18:29:40.552Z,36.30
2018-07-01T18:32:06.581Z,34.87
2018-07-01T18:34:32.568Z,37.75
2018-07-01T18:36:58.578Z,35.26
2018-07-01T18:39:24.581Z,37.43
2018-07-01T18:41:50.706Z,35.18
2018-07-01T18:44:16.733Z,38.96
2018-07-01T18:46:42.770Z,35.01
2018-07-01T18:49:08.779Z,34.88
2018-07-01T18:51:34.808Z,34.90
2018-07-01T18:54:00.836Z,37.61
2018-07-01T18:56:26.851Z,36.89
2018-07-01T18:58:52.829Z,36.37
2018-07-01T19:01:19.768Z,36.76
2018-07-01T19:03:45.856Z,37.42
2018-07-01T19:06:13.520Z,36.44
2018-07-01T19:08:39.602Z,35.36
2018-07-01T19:11:05.612Z,38.46
2018-07-01T19:13:31.656Z,39.76
2018-07-01T19:15:57.627Z,36.38
2018-07-01T19:18:23.687Z,37.49
2018-07-01T19:20:49.691Z,39.69
2018-07-01T19:23:15.671Z,38.49
2018-07-01T19:25:41.693Z,37.46
2018-07-01T19:28:07.691Z,37.77
2018-07-01T19:30:33.736Z,38.48
2018-07-01T19:32:59.752Z,40.47
2018-07-01T19:35:25.787Z,39.12
2018-07-01T19:37:51.781Z,42.00
2018-07-01T19:40:17.783Z,38.22
2018-07-01T19:42:43.896Z,39.97
2018-07-01T19:45:09.793Z,39.35
2018-07-01T19:47:36.048Z,38.63
2018-07-01T19:50:02.081Z,38.87
2018-07-01T19:52:28.084Z,39.50
2018-07-01T19:54:54.073Z,39.51
2018-07-01T19:57:20.082Z,39.30
2018-07-01T19:59:46.081Z,41.08
2018-07-01T20:02:12.108Z,42.46
2018-07-01T20:04:38.145Z,40.91
2018-07-01T20:07:04.154Z,39.48
2018-07-01T20:09:30.120Z,38.06
2018-07-01T20:11:56.288Z,38.07
2018-07-01T20:14:22.243Z,38.69
2018-07-01T20:16:48.273Z,40.26
2018-07-01T20:19:14.305Z,40.48
2018-07-01T20:21:40.291Z,40.72
2018-07-01T20:24:06.251Z,39.52
2018-07-01T20:26:32.253Z,38.04
2018-07-01T20:28:58.343Z,39.80
2018-07-01T20:31:24.332Z,39.97
2018-07-01T20:33:50.363Z,39.46
2018-07-01T20:36:16.383Z,40.43
2018-07-01T20:38:42.744Z,40.35
2018-07-01T20:41:09.095Z,39.20
2018-07-01T20:43:35.407Z,40.38
2018-07-01T20:46:01.964Z,38.99
2018-07-01T20:48:27.993Z,41.77
2018-07-01T20:50:53.981Z,40.49
2018-07-01T20:53:19.962Z,41.15
2018-07-01T20:55:45.969Z,37.68
2018-07-01T20:58:11.940Z,40.57
2018-07-01T21:00:37.945Z,40.54
2018-07-01T21:03:03.975Z,38.06
2018-07-01T21:05:29.984Z,39.35
2018-07-01T21:07:56.058Z,40.14
2018-07-01T21:10:22.131Z,37.58
2018-07-01T21:12:48.130Z,40.71
2018-07-01T21:15:14.092Z,42.39
2018-07-01T21:17:40.098Z,38.47
2018-07-01T21:20:06.055Z,38.09
2018-07-01T21:22:32.054Z,41.73
2018-07-01T21:24:58.086Z,39.93
2018-07-01T21:27:24.081Z,40.19
2018-07-01T21:29:50.093Z,40.38
2018-07-01T21:32:16.114Z,40.95
2018-07-01T21:34:42.106Z,40.33
2018-07-01T21:37:08.129Z,40.32
2018-07-01T21:39:34.137Z,41.34
2018-07-01T21:42:00.220Z,41.45
2018-07-01T21:44:26.241Z,41.33
2018-07-01T21:46:52.190Z,41.34
2018-07-01T21:49:18.163Z,40.74
2018-07-01T21:51:44.136Z,39.26
2018-07-01T21:54:10.129Z,40.19
2018-07-01T21:56:36.195Z,39.63
2018-07-01T21:59:02.228Z,39.55
2018-07-01T22:01:28.207Z,40.95
2018-07-01T22:03:54.244Z,37.84
2018-07-01T22:06:20.228Z,38.96
2018-07-01T22:08:46.228Z,37.91
2018-07-01T22:11:12.231Z,38.85
2018-07-01T22:13:38.242Z,37.41
2018-07-01T22:16:04.202Z,38.99
2018-07-01T22:18:30.165Z,38.34
2018-07-01T22:20:56.240Z,38.26
2018-07-01T22:23:22.227Z,38.96
2018-07-01T22:25:48.229Z,37.78
2018-07-01T22:28:14.217Z,35.61
2018-07-01T22:30:40.229Z,36.96
2018-07-01T22:33:06.222Z,36.06
2018-07-01T22:35:32.558Z,34.82
2018-07-01T22:37:58.624Z,34.94
2018-07-01T22:40:24.692Z,34.96
2018-07-01T22:42:50.716Z,34.74
2018-07-01T22:45:16.875Z,35.63
2018-07-01T22:47:42.880Z,35.03
2018-07-01T22:50:08.848Z,37.58
2018-07-01T22:52:34.860Z,35.07
2018-07-01T22:55:00.849Z,36.15
2018-07-01T22:57:26.855Z,35.41
2018-07-01T22:59:52.867Z,34.96
2018-07-01T23:02:18.885Z,35.47
2018-07-01T23:04:44.855Z,34.95
2018-07-01T23:07:10.836Z,36.61
2018-07-01T23:09:36.824Z,35.62
2018-07-01T23:12:02.875Z,35.31
2018-07-01T23:14:28.871Z,34.85
2018-07-01T23:16:54.859Z,34.88
2018-07-01T23:19:20.861Z,34.77
2018-07-01T23:21:46.858Z,35.27
2018-07-01T23:24:12.876Z,34.44
2018-07-01T23:26:38.879Z,34.50
2018-07-01T23:29:04.888Z,34.44
2018-07-01T23:31:30.881Z,34.62
2018-07-01T23:33:56.847Z,34.56
2018-07-01T23:36:22.824Z,35.64
2018-07-01T23:38:48.836Z,34.84
2018-07-01T23:41:14.822Z,34.93
2018-07-01T23:43:41.134Z,35.22
2018-07-01T23:46:07.172Z,35.03
2018-07-01T23:48:33.167Z,35.73
2018-07-01T23:50:59.157Z,35.12
2018-07-01T23:53:28.861Z,35.38
2018-07-01T23:55:54.780Z,35.56
2018-07-01T23:58:20.758Z,34.93
