createdAt,value
2022-09-09T00:02:30.926Z,5.63
2022-09-09T00:05:04.347Z,6.13
2022-09-09T00:07:45.689Z,3.22
2022-09-09T00:10:22.093Z,3.47
2022-09-09T00:13:01.546Z,4.05
2022-09-09T00:15:41.054Z,5.88
2022-09-09T00:18:19.716Z,2.45
2022-09-09T00:20:55.980Z,4.00
2022-09-09T00:23:28.157Z,13.90
2022-09-09T00:26:05.559Z,2.92
2022-09-09T00:28:41.969Z,4.65
2022-09-09T00:31:15.932Z,2.63
2022-09-09T00:33:45.923Z,4.78
2022-09-09T00:36:19.087Z,2.05
2022-09-09T00:38:52.497Z,5.93
2022-09-09T00:41:27.888Z,3.15
2022-09-09T00:44:05.697Z,2.60
2022-09-09T00:46:59.216Z,2.60
2022-09-09T00:49:40.254Z,3.22
2022-09-09T00:52:20.717Z,2.15
2022-09-09T00:54:59.750Z,5.45
2022-09-09T00:57:31.067Z,3.28
2022-09-09T01:00:23.715Z,2.03
2022-09-09T01:03:06.474Z,5.38
2022-09-09T01:05:40.486Z,2.65
2022-09-09T01:08:29.605Z,6.22
2022-09-09T01:11:00.932Z,3.60
2022-09-09T01:13:34.976Z,4.78
2022-09-09T01:16:13.632Z,2.33
2022-09-09T01:18:48.284Z,2.80
2022-09-09T01:21:28.422Z,2.60
2022-09-09T01:24:19.288Z,4.17
2022-09-09T01:27:10.180Z,5.07
2022-09-09T01:29:40.013Z,3.08
2022-09-09T01:32:41.577Z,2.53
2022-09-09T01:35:15.535Z,1.92
2022-09-09T01:37:45.335Z,2.70
2022-09-09T01:40:16.690Z,4.47
2022-09-09T01:42:47.779Z,5.10
2022-09-09T01:45:17.532Z,4.80
2022-09-09T01:47:47.729Z,3.30
2022-09-09T01:50:30.855Z,3.13
2022-09-09T01:53:02.470Z,2.50
2022-09-09T01:55:44.606Z,3.13
2022-09-09T01:58:30.996Z,4.10
2022-09-09T02:01:15.316Z,4.15
2022-09-09T02:03:49.867Z,4.38
2022-09-09T02:06:30.132Z,5.28
2022-09-09T02:11:33.659Z,3.47
2022-09-09T02:14:14.807Z,3.55
2022-09-09T02:16:52.424Z,6.18
2022-09-09T02:19:28.117Z,5.18
2022-09-09T02:22:06.763Z,4.70
2022-09-09T02:24:38.799Z,3.00
2022-09-09T02:27:26.147Z,3.65
2022-09-09T02:29:58.789Z,3.92
2022-09-09T02:32:40.656Z,6.15
2022-09-09T02:35:15.469Z,7.43
2022-09-09T02:37:48.338Z,4.05
2022-09-09T02:40:18.893Z,6.60
2022-09-09T02:42:51.976Z,3.45
2022-09-09T02:45:28.838Z,4.43
2022-09-09T02:48:06.223Z,5.15
2022-09-09T02:50:37.541Z,2.78
2022-09-09T02:53:16.249Z,4.45
2022-09-09T02:55:50.265Z,5.55
2022-09-09T02:58:22.616Z,3.97
2022-09-09T03:01:02.099Z,6.10
2022-09-09T03:03:32.566Z,2.92
2022-09-09T03:08:30.912Z,3.75
2022-09-09T03:11:02.990Z,3.85
2022-09-09T03:13:35.301Z,4.75
2022-09-09T03:16:06.192Z,5.18
2022-09-09T03:18:40.786Z,3.53
2022-09-09T03:21:09.770Z,3.40
2022-09-09T03:23:40.592Z,2.70
2022-09-09T03:26:09.879Z,5.68
2022-09-09T03:28:46.011Z,4.20
2022-09-09T03:31:20.751Z,14.65
2022-09-09T03:36:20.553Z,3.97
2022-09-09T03:38:49.985Z,4.85
2022-09-09T03:41:19.606Z,3.92
2022-09-09T03:43:49.364Z,5.03
2022-09-09T03:46:19.642Z,2.72
2022-09-09T03:48:48.938Z,5.10
2022-09-09T03:51:18.250Z,3.55
2022-09-09T03:53:48.156Z,3.67
2022-09-09T03:56:17.844Z,4.82
2022-09-09T03:58:48.479Z,3.83
2022-09-09T04:01:19.017Z,5.47
2022-09-09T04:03:51.480Z,5.15
2022-09-09T04:06:22.319Z,5.47
2022-09-09T04:08:53.447Z,6.47
2022-09-09T04:11:23.428Z,5.93
2022-09-09T04:13:55.153Z,5.82
2022-09-09T04:16:24.611Z,7.30
2022-09-09T04:18:57.809Z,2.88
2022-09-09T04:21:28.746Z,4.40
2022-09-09T04:23:58.440Z,6.13
2022-09-09T04:26:31.473Z,3.50
2022-09-09T04:29:03.325Z,6.00
2022-09-09T04:31:35.831Z,3.97
2022-09-09T04:34:07.584Z,5.78
2022-09-09T04:36:37.467Z,6.03
2022-09-09T04:39:11.395Z,5.72
2022-09-09T04:41:41.556Z,6.28
2022-09-09T04:44:12.705Z,6.30
2022-09-09T04:46:42.452Z,4.22
2022-09-09T04:49:15.300Z,6.03
2022-09-09T04:51:48.590Z,3.25
2022-09-09T04:54:19.560Z,4.10
2022-09-09T04:56:49.377Z,5.93
2022-09-09T04:59:19.437Z,8.63
2022-09-09T05:01:55.700Z,5.68
2022-09-09T05:04:26.539Z,11.23
2022-09-09T05:06:56.566Z,5.28
2022-09-09T05:09:26.943Z,3.83
2022-09-09T05:11:57.294Z,4.13
2022-09-09T05:14:31.892Z,5.55
2022-09-09T05:17:03.637Z,6.63
2022-09-09T05:19:34.404Z,5.28
2022-09-09T05:22:05.527Z,4.80
2022-09-09T05:24:42.600Z,5.63
2022-09-09T05:27:13.435Z,3.28
2022-09-09T05:32:18.267Z,4.03
2022-09-09T05:34:53.381Z,7.15
2022-09-09T05:37:22.804Z,8.60
2022-09-09T05:39:52.866Z,3.83
2022-09-09T05:42:22.769Z,9.30
2022-09-09T05:44:55.523Z,2.35
2022-09-09T05:47:25.180Z,5.43
2022-09-09T05:49:56.394Z,4.47
2022-09-09T05:52:26.919Z,3.85
2022-09-09T05:54:58.416Z,3.53
2022-09-09T05:57:28.083Z,4.00
2022-09-09T05:59:59.002Z,2.28
2022-09-09T06:02:28.504Z,2.67
2022-09-09T06:05:03.185Z,4.32
2022-09-09T06:07:50.705Z,5.57
2022-09-09T06:10:27.958Z,5.82
2022-09-09T06:12:58.834Z,2.67
2022-09-09T06:15:34.268Z,3.03
2022-09-09T06:18:09.860Z,2.53
2022-09-09T06:20:42.205Z,1.92
2022-09-09T06:23:15.589Z,1.65
2022-09-09T06:25:47.266Z,1.73
2022-09-09T06:28:18.428Z,4.03
2022-09-09T06:31:03.433Z,1.27
2022-09-09T06:33:42.793Z,2.80
2022-09-09T06:36:19.614Z,3.58
2022-09-09T06:38:50.755Z,1.98
2022-09-09T06:41:26.625Z,1.83
2022-09-09T06:43:58.418Z,2.10
2022-09-09T06:46:39.569Z,1.30
2022-09-09T06:49:12.087Z,3.70
2022-09-09T06:51:54.062Z,1.75
2022-09-09T06:54:27.005Z,3.95
2022-09-09T06:57:20.904Z,2.90
2022-09-09T07:00:03.767Z,3.33
2022-09-09T07:02:44.401Z,3.25
2022-09-09T07:05:16.822Z,2.90
2022-09-09T07:07:59.600Z,2.17
2022-09-09T07:10:38.345Z,5.25
2022-09-09T07:13:16.733Z,2.50
2022-09-09T07:15:54.029Z,2.97
2022-09-09T07:18:29.138Z,3.38
2022-09-09T07:21:01.875Z,1.70
2022-09-09T07:23:52.893Z,2.75
2022-09-09T07:26:24.927Z,1.90
2022-09-09T07:28:58.292Z,2.72
2022-09-09T07:31:31.836Z,2.38
2022-09-09T07:34:04.408Z,1.50
2022-09-09T07:36:42.476Z,1.83
2022-09-09T07:39:20.372Z,3.20
2022-09-09T07:42:02.160Z,2.38
2022-09-09T07:44:36.922Z,4.63
2022-09-09T07:47:16.852Z,2.33
2022-09-09T07:49:51.207Z,1.77
2022-09-09T07:52:34.445Z,2.88
2022-09-09T07:55:16.370Z,1.30
2022-09-09T07:57:49.490Z,3.10
2022-09-09T08:00:23.350Z,2.70
2022-09-09T08:03:02.346Z,3.53
2022-09-09T08:05:35.959Z,3.88
2022-09-09T08:08:09.451Z,2.42
2022-09-09T08:10:50.730Z,2.25
2022-09-09T08:13:21.215Z,2.75
2022-09-09T08:15:59.673Z,2.72
2022-09-09T08:18:30.904Z,6.78
2022-09-09T08:21:09.566Z,1.58
2022-09-09T08:23:42.665Z,3.63
2022-09-09T08:26:17.572Z,1.90
2022-09-09T08:28:47.287Z,1.40
2022-09-09T08:31:29.694Z,1.38
2022-09-09T08:34:04.755Z,3.63
2022-09-09T08:36:44.067Z,5.45
2022-09-09T08:39:21.766Z,3.70
2022-09-09T08:45:43.918Z,3.42
2022-09-09T08:48:33.227Z,2.00
2022-09-09T08:51:09.763Z,3.75
2022-09-09T08:53:46.239Z,0.98
2022-09-09T08:56:21.929Z,2.55
2022-09-09T08:58:59.679Z,1.38
2022-09-09T09:02:00.043Z,1.63
2022-09-09T09:04:51.101Z,0.95
2022-09-09T09:07:34.942Z,2.83
2022-09-09T09:10:37.569Z,1.30
2022-09-09T09:13:06.318Z,2.78
2022-09-09T09:15:41.351Z,2.05
2022-09-09T09:18:17.704Z,13.57
2022-09-09T09:20:57.264Z,5.13
2022-09-09T09:23:28.004Z,1.20
2022-09-09T09:26:03.344Z,1.80
2022-09-09T09:28:37.523Z,1.80
2022-09-09T09:31:24.659Z,5.82
2022-09-09T09:34:00.717Z,3.95
2022-09-09T09:37:11.508Z,3.35
2022-09-09T09:43:00.076Z,3.35
2022-09-09T09:45:36.913Z,2.35
2022-09-09T09:48:44.351Z,4.60
2022-09-09T09:51:28.829Z,1.92
2022-09-09T09:54:17.851Z,2.42
2022-09-09T09:56:58.750Z,1.92
2022-09-09T10:02:47.856Z,2.70
2022-09-09T10:05:36.274Z,1.25
2022-09-09T10:08:15.284Z,2.08
2022-09-09T10:11:08.377Z,3.95
2022-09-09T10:13:50.676Z,1.45
2022-09-09T10:16:37.689Z,2.92
2022-09-09T10:19:16.250Z,2.92
2022-09-09T10:22:05.312Z,1.40
2022-09-09T10:25:04.224Z,4.05
2022-09-09T10:27:41.334Z,2.65
2022-09-09T10:30:19.351Z,1.40
2022-09-09T10:32:56.803Z,2.50
2022-09-09T10:35:33.031Z,2.17
2022-09-09T10:41:37.174Z,1.35
2022-09-09T10:44:52.988Z,3.42
2022-09-09T10:47:45.420Z,3.38
2022-09-09T10:53:58.424Z,1.35
2022-09-09T10:56:41.556Z,2.90
2022-09-09T10:59:22.441Z,2.75
2022-09-09T11:01:59.419Z,1.95
2022-09-09T11:04:38.088Z,2.53
2022-09-09T11:07:12.694Z,3.00
2022-09-09T11:09:52.073Z,1.23
2022-09-09T11:12:25.707Z,1.23
2022-09-09T11:15:05.702Z,2.22
2022-09-09T11:17:48.276Z,1.85
2022-09-09T11:20:30.955Z,1.45
2022-09-09T11:23:11.331Z,2.00
2022-09-09T11:25:52.209Z,7.28
2022-09-09T11:29:05.023Z,4.70
2022-09-09T11:31:51.253Z,1.30
2022-09-09T11:35:01.967Z,1.73
2022-09-09T11:37:59.225Z,2.58
2022-09-09T11:40:36.831Z,1.55
2022-09-09T11:43:20.135Z,2.55
2022-09-09T11:49:02.171Z,3.58
2022-09-09T11:51:39.959Z,3.95
2022-09-09T11:54:34.752Z,2.05
2022-09-09T11:57:21.025Z,4.93
2022-09-09T12:00:00.174Z,2.92
2022-09-09T12:02:34.197Z,2.58
2022-09-09T12:05:10.913Z,2.47
2022-09-09T12:07:57.049Z,1.42
2022-09-09T12:10:34.454Z,3.40
2022-09-09T12:16:45.551Z,1.73
2022-09-09T12:19:27.054Z,3.72
2022-09-09T12:22:34.636Z,3.35
2022-09-09T12:25:23.393Z,3.28
2022-09-09T12:28:08.067Z,2.40
2022-09-09T12:30:53.438Z,2.88
2022-09-09T12:33:29.005Z,2.63
2022-09-09T12:38:42.168Z,1.25
2022-09-09T12:41:53.692Z,1.73
2022-09-09T12:44:24.432Z,3.08
2022-09-09T12:47:10.481Z,0.70
2022-09-09T12:49:43.378Z,2.83
2022-09-09T12:52:22.335Z,1.42
2022-09-09T12:54:55.686Z,1.35
2022-09-09T12:57:34.691Z,1.33
2022-09-09T13:00:39.395Z,5.03
2022-09-09T13:03:23.127Z,1.85
2022-09-09T13:06:31.362Z,3.30
2022-09-09T13:09:08.962Z,1.05
2022-09-09T13:55:42.933Z,2.73
2022-09-09T13:58:33.491Z,1.25
2022-09-09T14:01:17.364Z,1.55
2022-09-09T14:10:23.615Z,4.53
2022-09-09T14:13:22.332Z,1.92
2022-09-09T14:16:02.118Z,4.18
2022-09-09T14:18:46.778Z,2.90
2022-09-09T14:21:23.496Z,2.47
2022-09-09T14:24:02.074Z,1.88
2022-09-09T14:26:34.094Z,4.03
2022-09-09T14:31:55.831Z,1.33
2022-09-09T14:34:32.468Z,2.80
2022-09-09T14:37:10.161Z,3.58
2022-09-09T14:39:46.566Z,4.88
2022-09-09T14:45:32.601Z,3.03
2022-09-09T14:48:06.870Z,4.45
2022-09-09T14:50:48.694Z,5.28
2022-09-09T14:53:33.178Z,3.25
2022-09-09T14:56:19.431Z,3.10
2022-09-09T14:59:08.287Z,4.38
2022-09-09T15:01:45.386Z,4.05
2022-09-09T15:04:19.643Z,4.55
2022-09-09T15:06:51.202Z,3.88
2022-09-09T15:12:15.480Z,5.15
2022-09-09T15:14:59.736Z,2.72
2022-09-09T15:17:54.102Z,4.97
2022-09-09T15:20:26.454Z,4.25
2022-09-09T15:23:02.845Z,5.28
2022-09-09T15:25:39.124Z,2.88
2022-09-09T15:28:22.356Z,4.88
2022-09-09T15:31:19.891Z,6.82
2022-09-09T15:34:30.904Z,2.97
2022-09-09T15:37:48.004Z,4.68
2022-09-09T15:40:40.649Z,3.88
2022-09-09T15:43:15.603Z,4.60
2022-09-09T15:46:07.176Z,8.00
2022-09-09T15:51:44.989Z,2.53
2022-09-09T15:54:39.905Z,4.88
2022-09-09T15:57:45.068Z,4.93
2022-09-09T16:00:53.130Z,5.28
2022-09-09T16:03:28.929Z,6.63
2022-09-09T16:06:03.815Z,4.28
2022-09-09T16:08:38.774Z,5.75
2022-09-09T16:12:19.489Z,7.07
2022-09-09T16:14:50.763Z,5.60
2022-09-09T16:17:39.095Z,4.90
2022-09-09T16:20:16.373Z,3.30
2022-09-09T16:22:48.015Z,8.70
2022-09-09T16:29:31.139Z,5.05
2022-09-09T16:32:29.472Z,3.10
2022-09-09T16:35:19.530Z,2.45
2022-09-09T16:38:09.257Z,3.92
2022-09-09T16:40:45.171Z,7.40
2022-09-09T16:43:34.873Z,4.78
2022-09-09T16:46:41.271Z,6.15
2022-09-09T16:50:14.106Z,7.47
2022-09-09T16:53:05.074Z,3.95
2022-09-09T16:55:46.723Z,9.88
2022-09-09T16:58:32.489Z,4.75
2022-09-09T17:01:35.638Z,15.05
2022-09-09T17:04:08.817Z,17.30
2022-09-09T17:07:10.807Z,6.72
2022-09-09T17:10:24.528Z,7.70
2022-09-09T17:13:13.265Z,6.05
2022-09-09T17:15:52.530Z,7.25
2022-09-09T17:18:48.542Z,6.60
2022-09-09T17:21:26.801Z,4.07
2022-09-09T17:24:00.101Z,7.60
2022-09-09T17:26:39.894Z,3.50
2022-09-09T17:29:20.014Z,22.05
2022-09-09T17:32:43.195Z,13.32
2022-09-09T17:35:17.764Z,6.45
2022-09-09T17:37:51.238Z,13.80
2022-09-09T17:40:51.284Z,5.28
2022-09-09T17:47:04.971Z,4.93
2022-09-09T17:49:52.690Z,9.05
2022-09-09T17:52:30.918Z,5.60
2022-09-09T18:18:32.178Z,4.57
2022-09-09T18:24:52.263Z,9.98
2022-09-09T18:27:25.770Z,6.32
2022-09-09T18:30:32.081Z,5.32
2022-09-09T18:33:13.386Z,5.47
2022-09-09T18:36:15.689Z,4.68
2022-09-09T18:39:16.619Z,5.50
2022-09-09T18:42:06.650Z,6.95
2022-09-09T18:44:51.773Z,7.60
2022-09-09T18:47:31.795Z,12.20
2022-09-09T18:50:06.555Z,6.72
2022-09-09T18:52:40.308Z,9.68
2022-09-09T18:55:33.875Z,11.75
2022-09-09T18:58:16.917Z,10.98
2022-09-09T19:00:50.266Z,10.50
2022-09-09T19:03:36.111Z,9.10
2022-09-09T19:06:13.365Z,9.90
2022-09-09T19:08:52.310Z,9.95
2022-09-09T19:11:28.961Z,12.43
2022-09-09T19:14:04.184Z,10.30
2022-09-09T19:16:37.998Z,6.30
2022-09-09T19:19:12.711Z,9.88
2022-09-09T19:21:55.128Z,9.10
2022-09-09T19:24:41.815Z,14.40
2022-09-09T19:27:14.097Z,9.43
2022-09-09T19:29:52.082Z,12.00
2022-09-09T19:35:36.672Z,14.85
2022-09-09T19:38:32.776Z,13.13
2022-09-09T19:41:34.503Z,13.25
2022-09-09T19:44:07.400Z,13.65
2022-09-09T19:46:41.097Z,7.30
2022-09-09T19:49:20.135Z,14.68
2022-09-09T19:52:01.486Z,14.05
2022-09-09T19:57:13.418Z,13.52
2022-09-09T19:59:44.183Z,9.55
2022-09-09T20:02:16.618Z,15.05
2022-09-09T20:07:21.377Z,9.23
2022-09-09T20:09:55.570Z,7.47
2022-09-09T20:12:33.853Z,9.65
2022-09-09T20:15:04.447Z,7.32
2022-09-09T20:17:35.577Z,15.13
2022-09-09T20:20:18.921Z,10.82
2022-09-09T20:22:51.741Z,11.82
2022-09-09T20:25:25.116Z,11.60
2022-09-09T20:27:57.425Z,9.80
2022-09-09T20:30:31.218Z,10.48
2022-09-09T20:33:03.884Z,9.77
2022-09-09T20:35:36.977Z,12.98
2022-09-09T20:38:09.577Z,11.50
2022-09-09T20:40:42.356Z,13.73
2022-09-09T20:43:21.023Z,19.27
2022-09-09T20:45:58.148Z,18.33
2022-09-09T20:48:29.323Z,16.30
2022-09-09T20:51:06.358Z,12.98
2022-09-09T20:53:41.766Z,9.35
2022-09-09T20:56:18.916Z,7.45
2022-09-09T20:58:51.237Z,12.75
2022-09-09T21:01:22.802Z,14.43
2022-09-09T21:03:53.503Z,8.43
2022-09-09T21:06:23.386Z,8.77
2022-09-09T21:08:55.004Z,7.72
2022-09-09T21:11:27.210Z,4.78
2022-09-09T21:14:00.197Z,5.38
2022-09-09T21:16:30.147Z,9.98
2022-09-09T21:19:02.637Z,9.32
2022-09-09T21:21:36.541Z,8.82
2022-09-09T21:24:09.041Z,9.57
2022-09-09T21:26:49.907Z,6.70
2022-09-09T21:29:24.358Z,7.63
2022-09-09T21:31:59.918Z,11.13
2022-09-09T21:34:30.139Z,10.02
2022-09-09T21:37:00.196Z,9.02
2022-09-09T21:39:32.086Z,7.88
2022-09-09T21:42:02.070Z,13.27
2022-09-09T21:44:34.695Z,11.25
2022-09-09T21:47:05.108Z,12.82
2022-09-09T21:49:36.338Z,12.52
2022-09-09T21:52:07.057Z,7.78
2022-09-09T21:54:40.353Z,11.95
2022-09-09T21:57:11.827Z,8.45
2022-09-09T21:59:47.335Z,9.52
2022-09-09T22:02:17.969Z,12.23
2022-09-09T22:04:48.120Z,5.72
2022-09-09T22:07:18.629Z,11.90
2022-09-09T22:09:49.666Z,10.87
2022-09-09T22:12:21.009Z,6.30
2022-09-09T22:14:53.446Z,13.70
2022-09-09T22:17:24.801Z,9.35
2022-09-09T22:19:54.519Z,7.60
2022-09-09T22:22:23.913Z,9.05
2022-09-09T22:24:57.019Z,7.28
2022-09-09T22:27:28.800Z,9.68
2022-09-09T22:30:02.781Z,5.85
2022-09-09T22:32:33.541Z,8.32
2022-09-09T22:35:03.386Z,6.38
2022-09-09T22:37:33.697Z,6.80
2022-09-09T22:40:05.897Z,9.15
2022-09-09T22:42:35.633Z,5.40
2022-09-09T22:45:08.323Z,8.30
2022-09-09T22:47:41.198Z,8.05
2022-09-09T22:50:12.297Z,11.80
2022-09-09T22:52:43.296Z,7.97
2022-09-09T22:55:12.982Z,9.98
2022-09-09T22:57:43.429Z,8.48
2022-09-09T23:00:15.598Z,9.87
2022-09-09T23:02:50.304Z,9.45
2022-09-09T23:05:22.423Z,7.57
2022-09-09T23:07:53.921Z,7.97
2022-09-09T23:10:32.434Z,9.77
2022-09-09T23:13:02.291Z,7.22
2022-09-09T23:15:34.129Z,7.57
2022-09-09T23:18:03.910Z,7.85
2022-09-09T23:20:33.513Z,8.10
2022-09-09T23:23:03.197Z,6.85
2022-09-09T23:25:36.081Z,5.85
2022-09-09T23:28:06.626Z,8.50
2022-09-09T23:30:43.407Z,7.28
2022-09-09T23:33:13.116Z,5.97
2022-09-09T23:35:42.223Z,9.32
2022-09-09T23:38:12.326Z,6.10
2022-09-09T23:40:42.032Z,9.60
2022-09-09T23:43:11.770Z,5.57
2022-09-09T23:45:43.233Z,9.25
2022-09-09T23:50:43.763Z,5.40
2022-09-09T23:53:15.481Z,4.13
2022-09-09T23:55:45.798Z,4.65
2022-09-09T23:58:16.576Z,4.68
