createdAt,value
2022-09-12T00:04:39.050Z,6.13
2022-09-12T00:09:41.992Z,6.03
2022-09-12T00:14:46.106Z,6.28
2022-09-12T00:19:49.060Z,6.78
2022-09-12T00:24:51.820Z,7.13
2022-09-12T00:29:55.956Z,7.03
2022-09-12T00:34:59.055Z,6.57
2022-09-12T00:40:01.807Z,6.30
2022-09-12T00:45:06.804Z,6.55
2022-09-12T00:50:13.587Z,6.95
2022-09-12T00:55:20.346Z,7.25
2022-09-12T01:00:26.743Z,6.55
2022-09-12T01:05:32.206Z,6.93
2022-09-12T01:10:37.226Z,7.30
2022-09-12T01:15:41.785Z,7.03
2022-09-12T01:20:55.746Z,8.13
2022-09-12T01:26:25.640Z,7.97
2022-09-12T01:31:35.809Z,6.85
2022-09-12T01:36:46.259Z,7.07
2022-09-12T01:41:55.915Z,7.30
2022-09-12T01:47:08.409Z,7.13
2022-09-12T01:52:18.412Z,6.97
2022-09-12T01:57:26.274Z,7.63
2022-09-12T02:02:34.623Z,7.30
2022-09-12T02:12:48.469Z,7.78
2022-09-12T02:17:54.891Z,8.05
2022-09-12T02:22:59.906Z,8.07
2022-09-12T02:28:07.655Z,8.68
2022-09-12T02:33:21.772Z,8.38
2022-09-12T02:38:32.807Z,8.75
2022-09-12T02:43:37.779Z,7.75
2022-09-12T02:48:44.585Z,8.85
2022-09-12T02:53:47.383Z,9.65
2022-09-12T02:58:50.452Z,10.00
2022-09-12T03:04:18.189Z,10.65
2022-09-12T03:09:29.715Z,10.25
2022-09-12T03:14:45.006Z,11.18
2022-09-12T03:19:57.892Z,11.10
2022-09-12T03:25:07.569Z,11.70
2022-09-12T03:30:12.512Z,14.63
2022-09-12T03:35:22.232Z,14.20
2022-09-12T03:40:25.671Z,15.20
2022-09-12T03:45:28.499Z,16.10
2022-09-12T03:50:32.625Z,16.25
2022-09-12T03:55:36.207Z,16.00
2022-09-12T04:00:40.059Z,15.65
2022-09-12T04:05:44.190Z,16.17
2022-09-12T04:10:47.053Z,15.80
2022-09-12T04:15:57.440Z,15.77
2022-09-12T04:21:05.123Z,15.13
2022-09-12T04:26:08.471Z,14.82
2022-09-12T04:31:15.562Z,14.38
2022-09-12T04:36:19.683Z,14.15
2022-09-12T04:41:24.665Z,15.18
2022-09-12T04:46:27.494Z,17.38
2022-09-12T04:51:33.758Z,17.00
2022-09-12T04:56:39.072Z,17.50
2022-09-12T05:01:41.855Z,18.35
2022-09-12T05:06:47.320Z,17.20
2022-09-12T05:12:05.854Z,17.25
2022-09-12T05:17:09.091Z,17.55
2022-09-12T05:22:13.331Z,16.77
2022-09-12T05:27:16.334Z,16.50
2022-09-12T05:32:19.052Z,16.50
2022-09-12T05:37:23.787Z,15.70
2022-09-12T05:42:26.661Z,16.73
2022-09-12T05:47:29.413Z,14.65
2022-09-12T05:52:34.594Z,13.65
2022-09-12T05:57:37.497Z,13.57
2022-09-12T06:02:40.357Z,13.38
2022-09-12T06:07:46.323Z,12.50
2022-09-12T06:12:49.133Z,12.20
2022-09-12T06:17:52.326Z,11.45
2022-09-12T06:22:56.364Z,12.70
2022-09-12T06:27:59.081Z,11.18
2022-09-12T06:33:01.894Z,8.95
2022-09-12T06:38:06.298Z,7.38
2022-09-12T06:43:09.479Z,6.40
2022-09-12T06:48:13.524Z,6.22
2022-09-12T06:53:24.158Z,5.85
2022-09-12T06:58:28.144Z,5.65
2022-09-12T07:03:31.744Z,5.75
2022-09-12T07:08:37.025Z,5.80
2022-09-12T07:13:40.308Z,5.32
2022-09-12T07:18:46.281Z,6.22
2022-09-12T07:23:51.790Z,5.37
2022-09-12T07:29:07.905Z,5.45
2022-09-12T07:34:18.653Z,5.70
2022-09-12T07:39:22.755Z,5.78
2022-09-12T07:44:26.944Z,5.60
2022-09-12T07:49:30.474Z,4.82
2022-09-12T07:54:34.672Z,4.93
2022-09-12T07:59:52.451Z,6.35
2022-09-12T08:04:55.867Z,6.07
2022-09-12T08:10:00.397Z,7.35
2022-09-12T08:15:03.259Z,8.55
2022-09-12T08:20:06.757Z,7.65
2022-09-12T08:25:11.460Z,7.75
2022-09-12T08:30:15.425Z,6.72
2022-09-12T08:35:18.175Z,7.20
2022-09-12T08:40:22.504Z,6.53
2022-09-12T08:45:32.074Z,6.07
2022-09-12T08:50:35.251Z,6.53
2022-09-12T08:55:42.278Z,5.90
2022-09-12T09:00:56.176Z,4.90
2022-09-12T09:06:08.992Z,4.68
2022-09-12T09:11:33.404Z,4.88
2022-09-12T09:16:38.920Z,4.38
2022-09-12T09:21:46.024Z,4.03
2022-09-12T09:26:56.471Z,4.30
2022-09-12T09:32:02.225Z,3.92
2022-09-12T09:37:13.732Z,4.30
2022-09-12T09:42:29.728Z,3.67
2022-09-12T09:47:32.538Z,4.20
2022-09-12T09:52:36.772Z,3.90
2022-09-12T09:57:46.653Z,3.20
2022-09-12T10:03:02.812Z,3.25
2022-09-12T10:08:08.187Z,3.00
2022-09-12T10:13:25.476Z,2.83
2022-09-12T10:18:36.693Z,2.60
2022-09-12T10:23:41.119Z,3.58
2022-09-12T10:28:48.353Z,2.13
2022-09-12T10:33:52.843Z,1.60
2022-09-12T10:39:00.792Z,1.60
2022-09-12T10:44:10.735Z,1.42
2022-09-12T10:49:21.240Z,1.63
2022-09-12T10:54:27.188Z,1.40
2022-09-12T10:59:48.152Z,1.60
2022-09-12T11:05:01.296Z,1.50
2022-09-12T11:10:17.831Z,1.83
2022-09-12T11:15:42.595Z,1.65
2022-09-12T11:21:07.441Z,1.60
2022-09-12T11:26:23.572Z,1.63
2022-09-12T11:31:44.361Z,1.63
2022-09-12T11:37:10.407Z,1.50
2022-09-12T11:42:22.549Z,1.92
2022-09-12T11:47:31.031Z,2.00
2022-09-12T11:52:39.906Z,1.90
2022-09-12T11:57:46.218Z,1.70
2022-09-12T12:02:59.366Z,1.90
2022-09-12T12:08:05.537Z,2.00
2022-09-12T12:13:18.044Z,1.90
2022-09-12T12:18:26.763Z,1.90
2022-09-12T12:23:32.372Z,2.10
2022-09-12T12:28:59.046Z,2.15
2022-09-12T12:34:23.922Z,1.90
2022-09-12T12:40:02.803Z,2.00
2022-09-12T12:45:45.341Z,2.20
2022-09-12T12:50:52.536Z,1.95
2022-09-12T12:55:57.508Z,1.80
2022-09-12T13:01:12.875Z,1.88
2022-09-12T13:06:32.648Z,1.73
2022-09-12T13:11:40.889Z,1.80
2022-09-12T13:16:55.809Z,1.92
2022-09-12T13:22:02.501Z,1.77
2022-09-12T13:27:18.569Z,1.80
2022-09-12T13:32:21.478Z,1.95
2022-09-12T13:37:49.695Z,1.90
2022-09-12T13:43:07.695Z,2.10
2022-09-12T13:48:16.713Z,1.92
2022-09-12T13:53:23.184Z,2.50
2022-09-12T13:58:28.114Z,2.13
2022-09-12T14:03:50.620Z,2.00
2022-09-12T14:08:58.301Z,2.20
2022-09-12T14:19:06.401Z,2.60
2022-09-12T14:24:14.754Z,2.70
2022-09-12T14:29:18.613Z,2.28
2022-09-12T14:34:21.487Z,2.72
2022-09-12T14:39:32.019Z,3.25
2022-09-12T14:44:36.466Z,3.60
2022-09-12T14:49:39.426Z,3.13
2022-09-12T14:54:57.016Z,3.60
2022-09-12T15:00:17.789Z,3.00
2022-09-12T15:05:26.701Z,3.10
2022-09-12T15:10:34.934Z,3.38
2022-09-12T15:15:38.484Z,3.30
2022-09-12T15:20:42.920Z,3.15
2022-09-12T15:25:47.565Z,3.88
2022-09-12T15:30:53.052Z,3.00
2022-09-12T15:35:55.909Z,2.88
2022-09-12T15:41:00.159Z,2.83
2022-09-12T15:46:06.641Z,3.08
2022-09-12T15:51:15.395Z,2.90
2022-09-12T15:56:21.531Z,3.10
2022-09-12T16:01:24.372Z,2.95
2022-09-12T16:06:27.645Z,3.22
2022-09-12T16:11:32.899Z,3.03
2022-09-12T16:16:36.142Z,3.13
2022-09-12T16:21:39.205Z,3.45
2022-09-12T16:26:43.439Z,4.15
2022-09-12T16:31:46.413Z,3.10
2022-09-12T16:36:49.184Z,3.10
2022-09-12T16:41:53.240Z,3.35
2022-09-12T16:46:56.098Z,3.22
2022-09-12T16:51:58.801Z,3.35
2022-09-12T16:57:05.142Z,3.53
2022-09-12T17:02:08.478Z,3.63
2022-09-12T17:07:11.347Z,3.40
2022-09-12T17:12:15.586Z,3.60
2022-09-12T17:17:18.301Z,3.75
2022-09-12T17:22:20.989Z,3.78
2022-09-12T17:28:32.002Z,4.00
2022-09-12T17:33:35.118Z,5.10
2022-09-12T17:38:39.554Z,4.38
2022-09-12T17:43:44.035Z,5.30
2022-09-12T17:48:51.525Z,5.18
2022-09-12T17:54:00.107Z,5.68
2022-09-12T17:59:06.600Z,6.18
2022-09-12T18:04:10.479Z,5.53
2022-09-12T18:09:13.644Z,4.97
2022-09-12T18:14:18.894Z,5.28
2022-09-12T18:19:23.235Z,4.50
2022-09-12T18:24:26.420Z,4.35
2022-09-12T18:29:31.270Z,5.18
2022-09-12T18:34:33.969Z,4.68
2022-09-12T18:39:37.181Z,4.90
2022-09-12T18:44:41.519Z,4.65
2022-09-12T18:49:44.546Z,5.43
2022-09-12T18:54:47.624Z,5.15
2022-09-12T18:59:53.095Z,5.22
2022-09-12T19:04:55.979Z,5.55
2022-09-12T19:09:58.816Z,4.93
2022-09-12T19:15:03.889Z,5.10
2022-09-12T19:20:07.518Z,5.05
2022-09-12T19:25:10.798Z,5.65
2022-09-12T19:30:15.558Z,5.60
2022-09-12T19:35:18.506Z,5.10
2022-09-12T19:40:21.455Z,4.97
2022-09-12T19:45:25.704Z,5.28
2022-09-12T19:50:29.100Z,5.10
2022-09-12T19:55:32.890Z,5.05
2022-09-12T20:00:38.124Z,4.72
2022-09-12T20:05:42.854Z,5.22
2022-09-12T20:10:46.181Z,5.05
2022-09-12T20:15:50.499Z,5.20
2022-09-12T20:20:53.461Z,5.20
2022-09-12T20:25:56.281Z,5.07
2022-09-12T20:31:03.795Z,4.72
2022-09-12T20:36:09.030Z,4.40
2022-09-12T20:41:12.458Z,3.80
2022-09-12T20:46:20.984Z,4.40
2022-09-12T20:51:26.587Z,4.18
2022-09-12T20:56:31.453Z,4.68
2022-09-12T21:01:35.849Z,4.45
2022-09-12T21:06:38.741Z,4.60
2022-09-12T21:11:41.866Z,3.95
2022-09-12T21:16:46.185Z,4.55
2022-09-12T21:21:48.913Z,4.07
2022-09-12T21:26:51.670Z,4.68
2022-09-12T21:31:55.736Z,4.70
2022-09-12T21:36:58.499Z,4.70
2022-09-12T21:42:01.198Z,4.30
2022-09-12T21:47:05.912Z,3.90
2022-09-12T21:52:08.633Z,3.88
2022-09-12T21:57:11.325Z,3.50
2022-09-12T22:02:16.035Z,3.45
2022-09-12T22:07:19.091Z,3.53
2022-09-12T22:12:22.352Z,3.10
2022-09-12T22:17:26.466Z,3.45
2022-09-12T22:22:46.651Z,3.13
2022-09-12T22:27:49.513Z,3.50
2022-09-12T22:32:53.675Z,3.20
2022-09-12T22:37:56.390Z,2.92
2022-09-12T22:42:59.082Z,2.92
2022-09-12T22:48:07.338Z,2.90
2022-09-12T22:53:12.029Z,2.63
2022-09-12T22:58:14.780Z,2.75
2022-09-12T23:03:19.718Z,2.80
2022-09-12T23:08:22.455Z,2.92
2022-09-12T23:13:25.183Z,2.88
2022-09-12T23:18:29.645Z,2.80
2022-09-12T23:23:33.127Z,3.00
2022-09-12T23:28:36.272Z,2.88
2022-09-12T23:33:40.326Z,2.90
2022-09-12T23:38:44.405Z,3.03
2022-09-12T23:43:47.525Z,2.90
2022-09-12T23:48:53.194Z,2.88
2022-09-12T23:53:56.299Z,3.33
2022-09-12T23:58:59.039Z,2.80
