createdAt,value
2022-10-21T00:01:33.210Z,54.58
2022-10-21T00:06:35.608Z,54.71
2022-10-21T00:11:37.946Z,55.94
2022-10-21T00:16:40.439Z,56.18
2022-10-21T00:21:42.978Z,56.79
2022-10-21T00:26:45.174Z,56.57
2022-10-21T00:31:47.532Z,56.81
2022-10-21T00:36:49.998Z,56.96
2022-10-21T00:41:52.358Z,57.01
2022-10-21T00:46:59.653Z,57.24
2022-10-21T00:52:04.465Z,58.62
2022-10-21T00:57:08.040Z,57.57
2022-10-21T01:02:10.802Z,57.67
2022-10-21T01:07:14.418Z,57.39
2022-10-21T01:12:31.242Z,58.14
2022-10-21T01:17:44.097Z,57.52
2022-10-21T01:23:32.214Z,57.33
2022-10-21T01:28:48.772Z,57.35
2022-10-21T01:34:18.114Z,57.25
2022-10-21T01:39:57.536Z,57.44
2022-10-21T01:45:13.129Z,57.39
2022-10-21T01:50:21.393Z,57.83
2022-10-21T01:55:27.453Z,57.98
2022-10-21T02:00:30.696Z,57.85
2022-10-21T02:05:34.740Z,58.06
2022-10-21T02:10:46.609Z,57.87
2022-10-21T02:15:48.923Z,57.92
2022-10-21T02:20:56.649Z,58.24
2022-10-21T02:25:59.095Z,58.13
2022-10-21T02:31:20.179Z,57.85
2022-10-21T02:36:45.484Z,58.08
2022-10-21T02:41:49.105Z,57.68
2022-10-21T02:46:52.750Z,57.91
2022-10-21T02:51:55.086Z,58.16
2022-10-21T02:56:57.404Z,58.19
2022-10-21T03:01:59.988Z,58.83
2022-10-21T03:07:02.554Z,58.89
2022-10-21T03:12:04.794Z,58.65
2022-10-21T03:17:07.014Z,58.36
2022-10-21T03:22:09.212Z,58.82
2022-10-21T03:27:11.396Z,58.99
2022-10-21T03:32:13.593Z,58.76
2022-10-21T03:37:15.777Z,58.86
2022-10-21T03:42:18.036Z,59.07
2022-10-21T03:47:20.205Z,59.68
2022-10-21T03:52:22.382Z,58.98
2022-10-21T03:57:24.557Z,60.03
2022-10-21T04:02:26.907Z,59.85
2022-10-21T04:07:29.296Z,59.85
2022-10-21T04:12:31.432Z,59.82
2022-10-21T04:17:33.748Z,59.57
2022-10-21T04:22:36.396Z,59.34
2022-10-21T04:27:38.809Z,59.29
2022-10-21T04:32:41.619Z,59.23
2022-10-21T04:37:44.666Z,59.44
2022-10-21T04:42:50.656Z,59.68
2022-10-21T04:47:52.938Z,59.61
2022-10-21T04:52:55.089Z,60.47
2022-10-21T04:57:57.440Z,60.29
2022-10-21T05:03:00.238Z,60.17
2022-10-21T05:08:02.582Z,60.25
2022-10-21T05:13:04.926Z,59.51
2022-10-21T05:18:07.474Z,59.92
2022-10-21T05:23:09.781Z,59.19
2022-10-21T05:28:11.989Z,59.89
2022-10-21T05:33:14.638Z,60.88
2022-10-21T05:38:16.960Z,61.28
2022-10-21T05:43:19.629Z,61.35
2022-10-21T05:48:22.026Z,60.74
2022-10-21T05:53:25.157Z,60.20
2022-10-21T05:58:28.343Z,60.27
2022-10-21T06:03:33.391Z,60.53
2022-10-21T06:08:37.997Z,60.48
2022-10-21T06:13:41.338Z,60.36
2022-10-21T06:18:43.871Z,60.26
2022-10-21T06:23:46.032Z,59.97
2022-10-21T06:28:48.407Z,59.79
2022-10-21T06:33:50.728Z,59.87
2022-10-21T06:38:53.295Z,59.88
2022-10-21T06:43:55.510Z,59.56
2022-10-21T06:48:58.099Z,59.91
2022-10-21T06:54:00.766Z,60.58
2022-10-21T06:59:03.127Z,60.85
2022-10-21T07:04:06.459Z,60.75
2022-10-21T07:09:09.248Z,60.46
2022-10-21T07:14:12.922Z,59.82
2022-10-21T07:19:15.473Z,59.89
2022-10-21T07:24:22.181Z,59.55
2022-10-21T07:29:25.005Z,59.58
2022-10-21T07:34:27.348Z,59.37
2022-10-21T07:39:29.873Z,59.47
2022-10-21T07:44:32.103Z,59.58
2022-10-21T07:49:34.331Z,59.54
2022-10-21T07:54:36.805Z,58.94
2022-10-21T07:59:39.187Z,58.81
2022-10-21T08:04:41.584Z,58.45
2022-10-21T08:09:43.789Z,58.50
2022-10-21T08:14:46.091Z,58.42
2022-10-21T08:19:48.722Z,57.99
2022-10-21T08:24:50.987Z,57.73
2022-10-21T08:29:53.172Z,57.19
2022-10-21T08:34:55.655Z,57.04
2022-10-21T08:39:58.433Z,57.24
2022-10-21T08:45:07.490Z,57.07
2022-10-21T08:50:22.336Z,56.77
2022-10-21T08:55:33.756Z,56.54
2022-10-21T09:01:04.429Z,56.07
2022-10-21T09:06:40.164Z,55.91
2022-10-21T09:11:47.296Z,55.65
2022-10-21T09:17:05.911Z,55.06
2022-10-21T09:22:45.394Z,54.93
2022-10-21T09:27:56.052Z,54.88
2022-10-21T09:33:00.676Z,54.69
2022-10-21T09:38:07.254Z,54.68
2022-10-21T09:43:18.880Z,54.78
2022-10-21T09:48:26.076Z,54.47
2022-10-21T09:53:34.829Z,54.04
2022-10-21T09:58:37.028Z,54.17
2022-10-21T10:03:46.462Z,54.00
2022-10-21T10:08:49.021Z,54.04
2022-10-21T10:13:53.582Z,53.98
2022-10-21T10:19:22.390Z,54.23
2022-10-21T10:24:24.609Z,54.34
2022-10-21T10:29:29.397Z,54.33
2022-10-21T10:34:37.904Z,54.37
2022-10-21T10:39:40.825Z,54.45
2022-10-21T10:44:45.141Z,54.33
2022-10-21T10:49:47.954Z,54.29
2022-10-21T10:55:12.842Z,54.40
2022-10-21T11:00:21.247Z,54.31
2022-10-21T11:11:48.904Z,54.34
2022-10-21T11:17:09.735Z,53.74
2022-10-21T11:22:50.295Z,53.41
2022-10-21T11:28:04.876Z,52.86
2022-10-21T11:34:01.586Z,52.86
2022-10-21T11:39:32.851Z,52.48
2022-10-21T11:44:55.328Z,52.17
2022-10-21T11:50:12.273Z,51.75
2022-10-21T11:55:25.961Z,51.19
2022-10-21T12:00:31.647Z,51.12
2022-10-21T12:05:55.285Z,50.72
2022-10-21T12:11:00.491Z,50.32
2022-10-21T12:16:12.290Z,49.89
2022-10-21T12:21:22.187Z,49.63
2022-10-21T12:26:32.621Z,49.24
2022-10-21T12:31:51.892Z,49.64
2022-10-21T12:36:55.416Z,49.13
2022-10-21T12:42:24.885Z,48.88
2022-10-21T12:47:35.075Z,48.44
2022-10-21T12:52:39.458Z,48.02
2022-10-21T12:57:42.633Z,48.02
2022-10-21T13:02:57.454Z,47.87
2022-10-21T13:08:27.572Z,47.55
2022-10-21T13:13:39.910Z,47.28
2022-10-21T13:18:52.061Z,47.10
2022-10-21T13:23:55.478Z,47.05
2022-10-21T13:29:02.174Z,46.93
2022-10-21T13:34:04.713Z,46.72
2022-10-21T13:39:24.846Z,46.69
2022-10-21T13:44:35.850Z,46.18
2022-10-21T13:49:38.432Z,46.01
2022-10-21T13:54:40.633Z,45.89
2022-10-21T13:59:42.898Z,45.55
2022-10-21T14:04:45.211Z,45.27
2022-10-21T14:09:55.338Z,44.67
2022-10-21T14:15:02.216Z,44.46
2022-10-21T14:20:14.371Z,44.21
2022-10-21T14:25:18.233Z,43.84
2022-10-21T14:30:26.389Z,43.90
2022-10-21T14:35:30.621Z,43.67
2022-10-21T14:40:41.993Z,43.46
2022-10-21T14:45:49.792Z,43.69
2022-10-21T14:50:55.630Z,43.92
2022-10-21T14:56:00.710Z,44.36
2022-10-21T15:01:19.973Z,45.12
2022-10-21T15:06:26.769Z,46.60
2022-10-21T15:11:29.457Z,46.97
2022-10-21T15:16:31.779Z,47.34
2022-10-21T15:22:02.150Z,48.03
2022-10-21T15:27:05.772Z,48.63
2022-10-21T15:32:10.957Z,49.11
2022-10-21T15:37:13.157Z,49.35
2022-10-21T15:42:18.803Z,50.00
2022-10-21T15:47:21.190Z,50.35
2022-10-21T15:52:23.574Z,51.04
2022-10-21T15:57:25.847Z,51.46
2022-10-21T16:02:28.059Z,51.86
2022-10-21T16:07:33.016Z,52.20
2022-10-21T16:12:35.417Z,52.85
2022-10-21T16:17:37.746Z,52.89
2022-10-21T16:22:40.325Z,53.31
2022-10-21T16:27:55.218Z,53.74
2022-10-21T16:32:58.161Z,53.62
2022-10-21T16:38:00.403Z,53.89
2022-10-21T16:43:02.674Z,54.16
2022-10-21T16:48:05.676Z,54.48
2022-10-21T16:53:13.185Z,54.71
2022-10-21T16:58:15.431Z,54.88
2022-10-21T17:03:17.685Z,55.10
2022-10-21T17:08:19.920Z,55.17
2022-10-21T17:13:22.395Z,55.47
2022-10-21T17:18:24.606Z,55.49
2022-10-21T17:23:29.628Z,55.91
2022-10-21T17:28:32.195Z,56.01
2022-10-21T17:33:34.528Z,56.04
2022-10-21T17:38:37.267Z,55.86
2022-10-21T17:43:39.659Z,56.16
2022-10-21T17:48:42.103Z,56.50
2022-10-21T17:53:44.604Z,56.59
2022-10-21T17:58:51.164Z,56.77
2022-10-21T18:03:54.355Z,56.71
2022-10-21T18:08:59.722Z,56.79
2022-10-21T18:14:02.837Z,56.75
2022-10-21T18:19:05.040Z,56.83
2022-10-21T18:24:11.455Z,57.21
2022-10-21T18:29:14.733Z,57.16
2022-10-21T18:34:17.103Z,57.34
2022-10-21T18:39:20.272Z,57.67
2022-10-21T18:44:22.550Z,57.70
2022-10-21T18:49:24.922Z,58.39
2022-10-21T18:54:27.253Z,58.47
2022-10-21T18:59:29.435Z,59.06
2022-10-21T19:04:31.734Z,58.90
2022-10-21T19:09:34.223Z,59.54
2022-10-21T19:14:36.584Z,59.42
2022-10-21T19:19:39.630Z,59.88
2022-10-21T19:24:42.069Z,59.93
2022-10-21T19:29:45.445Z,60.95
2022-10-21T19:34:47.905Z,60.88
2022-10-21T19:39:50.421Z,60.90
2022-10-21T19:44:53.225Z,61.14
2022-10-21T19:49:55.688Z,61.05
2022-10-21T19:54:58.387Z,60.81
2022-10-21T20:00:00.854Z,61.12
2022-10-21T20:05:03.454Z,61.41
2022-10-21T20:10:06.646Z,61.86
2022-10-21T20:15:09.652Z,62.01
2022-10-21T20:20:12.094Z,62.14
2022-10-21T20:25:14.519Z,62.80
2022-10-21T20:30:17.231Z,62.44
2022-10-21T20:35:20.568Z,62.16
2022-10-21T20:40:23.143Z,62.49
2022-10-21T20:45:25.433Z,62.93
2022-10-21T20:50:28.136Z,62.90
2022-10-21T20:55:30.574Z,62.75
2022-10-21T21:06:13.865Z,63.17
2022-10-21T21:11:16.662Z,63.26
2022-10-21T21:16:21.564Z,63.55
2022-10-21T21:21:26.134Z,63.52
2022-10-21T21:26:30.054Z,63.62
2022-10-21T21:31:32.598Z,63.25
2022-10-21T21:36:35.088Z,63.61
2022-10-21T21:41:38.209Z,63.46
2022-10-21T21:46:55.985Z,63.71
2022-10-21T21:52:00.027Z,63.86
2022-10-21T21:57:28.983Z,63.69
2022-10-21T22:02:24.836Z,65.02
2022-10-21T22:07:26.995Z,65.36
2022-10-21T22:12:29.420Z,64.87
2022-10-21T22:17:31.684Z,64.75
2022-10-21T22:22:37.376Z,64.68
2022-10-21T22:27:40.613Z,64.24
2022-10-21T22:32:43.338Z,64.61
2022-10-21T22:37:45.601Z,64.33
2022-10-21T22:42:47.797Z,64.45
2022-10-21T22:47:50.162Z,64.45
2022-10-21T22:52:52.499Z,65.15
2022-10-21T22:57:54.709Z,65.08
2022-10-21T23:02:56.904Z,64.85
2022-10-21T23:07:59.168Z,65.05
2022-10-21T23:13:01.428Z,64.70
2022-10-21T23:18:04.333Z,65.06
2022-10-21T23:23:07.085Z,64.90
2022-10-21T23:28:10.149Z,64.79
2022-10-21T23:33:12.378Z,65.06
2022-10-21T23:38:14.607Z,64.94
2022-10-21T23:43:16.887Z,65.24
2022-10-21T23:48:19.146Z,64.85
2022-10-21T23:53:21.411Z,65.28
2022-10-21T23:58:23.780Z,65.41
