createdAt,value
2022-12-18T00:00:49.894Z,100.00
2022-12-18T00:01:51.207Z,100.00
2022-12-18T00:02:52.595Z,100.00
2022-12-18T00:03:54.932Z,100.00
2022-12-18T00:04:56.311Z,100.00
2022-12-18T00:05:57.560Z,100.00
2022-12-18T00:06:58.826Z,100.00
2022-12-18T00:08:00.396Z,100.00
2022-12-18T00:09:03.757Z,100.00
2022-12-18T00:10:05.325Z,100.00
2022-12-18T00:11:07.979Z,100.00
2022-12-18T00:13:16.987Z,100.00
2022-12-18T00:14:18.225Z,100.00
2022-12-18T00:15:19.688Z,100.00
2022-12-18T00:16:22.213Z,100.00
2022-12-18T00:17:24.492Z,100.00
2022-12-18T00:18:25.683Z,100.00
2022-12-18T00:19:27.045Z,100.00
2022-12-18T00:20:28.295Z,100.00
2022-12-18T00:21:30.044Z,100.00
2022-12-18T00:22:31.233Z,100.00
2022-12-18T00:23:33.134Z,100.00
2022-12-18T00:24:34.362Z,100.00
2022-12-18T00:25:36.601Z,100.00
2022-12-18T00:26:38.749Z,100.00
2022-12-18T00:27:40.001Z,100.00
2022-12-18T00:28:41.290Z,100.00
2022-12-18T00:29:42.510Z,100.00
2022-12-18T00:30:43.786Z,100.00
2022-12-18T00:31:45.304Z,100.00
2022-12-18T00:32:46.579Z,100.00
2022-12-18T00:33:48.342Z,100.00
2022-12-18T00:34:53.926Z,100.00
2022-12-18T00:35:55.161Z,100.00
2022-12-18T00:36:56.361Z,100.00
2022-12-18T00:37:57.547Z,100.00
2022-12-18T00:38:59.780Z,100.00
2022-12-18T00:40:01.053Z,100.00
2022-12-18T00:41:03.740Z,100.00
2022-12-18T00:42:04.972Z,100.00
2022-12-18T00:43:06.397Z,100.00
2022-12-18T00:44:08.496Z,100.00
2022-12-18T00:45:13.009Z,100.00
2022-12-18T00:46:14.651Z,100.00
2022-12-18T00:47:15.919Z,100.00
2022-12-18T00:48:17.226Z,100.00
2022-12-18T00:49:19.736Z,100.00
2022-12-18T00:50:21.707Z,100.00
2022-12-18T00:51:23.034Z,100.00
2022-12-18T00:52:24.270Z,100.00
2022-12-18T00:53:25.487Z,100.00
2022-12-18T00:54:26.791Z,100.00
2022-12-18T00:55:27.979Z,100.00
2022-12-18T00:56:29.374Z,100.00
2022-12-18T00:57:30.614Z,100.00
2022-12-18T00:58:32.021Z,100.00
2022-12-18T00:59:33.229Z,100.00
2022-12-18T01:00:34.812Z,100.00
2022-12-18T01:01:36.214Z,100.00
2022-12-18T01:02:40.818Z,100.00
2022-12-18T01:03:42.348Z,100.00
2022-12-18T01:04:44.225Z,100.00
2022-12-18T01:05:45.526Z,100.00
2022-12-18T01:06:46.733Z,100.00
2022-12-18T01:07:47.982Z,100.00
2022-12-18T01:08:49.184Z,100.00
2022-12-18T01:09:50.457Z,100.00
2022-12-18T01:10:51.791Z,100.00
2022-12-18T01:11:53.324Z,100.00
2022-12-18T01:12:54.546Z,100.00
2022-12-18T01:13:55.794Z,100.00
2022-12-18T01:14:57.227Z,100.00
2022-12-18T01:15:58.438Z,100.00
2022-12-18T01:16:59.659Z,100.00
2022-12-18T01:18:01.508Z,100.00
2022-12-18T01:19:02.900Z,100.00
2022-12-18T01:20:04.415Z,100.00
2022-12-18T01:21:07.999Z,100.00
2022-12-18T01:22:11.784Z,100.00
2022-12-18T01:23:13.045Z,100.00
2022-12-18T01:24:14.337Z,100.00
2022-12-18T01:25:16.652Z,100.00
2022-12-18T01:26:18.465Z,100.00
2022-12-18T01:27:19.742Z,100.00
2022-12-18T01:28:20.960Z,100.00
2022-12-18T01:29:22.201Z,100.00
2022-12-18T01:30:23.494Z,100.00
2022-12-18T01:31:29.257Z,100.00
2022-12-18T01:32:31.382Z,100.00
2022-12-18T01:33:32.597Z,100.00
2022-12-18T01:34:34.198Z,100.00
2022-12-18T01:35:42.308Z,100.00
2022-12-18T01:36:43.577Z,100.00
2022-12-18T01:37:45.063Z,100.00
2022-12-18T01:38:46.856Z,100.00
2022-12-18T01:39:48.098Z,100.00
2022-12-18T01:40:49.407Z,100.00
2022-12-18T01:41:50.663Z,100.00
2022-12-18T01:42:52.241Z,100.00
2022-12-18T01:43:54.989Z,100.00
2022-12-18T01:44:56.192Z,100.00
2022-12-18T01:46:00.116Z,100.00
2022-12-18T01:47:01.469Z,100.00
2022-12-18T01:48:06.079Z,100.00
2022-12-18T01:49:07.355Z,100.00
2022-12-18T01:50:14.330Z,100.00
2022-12-18T01:51:16.036Z,100.00
2022-12-18T01:52:19.449Z,100.00
2022-12-18T01:53:23.093Z,100.00
2022-12-18T01:54:24.373Z,100.00
2022-12-18T01:55:26.979Z,100.00
2022-12-18T01:56:28.232Z,100.00
2022-12-18T01:57:29.656Z,100.00
2022-12-18T01:58:33.514Z,100.00
2022-12-18T01:59:36.003Z,100.00
2022-12-18T02:00:37.279Z,100.00
2022-12-18T02:01:38.686Z,100.00
2022-12-18T02:02:41.582Z,100.00
2022-12-18T02:03:43.842Z,100.00
2022-12-18T02:04:49.385Z,100.00
2022-12-18T02:05:59.211Z,100.00
2022-12-18T02:07:01.561Z,100.00
2022-12-18T02:08:10.554Z,100.00
2022-12-18T02:09:18.105Z,100.00
2022-12-18T02:10:23.307Z,100.00
2022-12-18T02:11:32.121Z,100.00
2022-12-18T02:12:52.197Z,100.00
2022-12-18T02:14:12.051Z,100.00
2022-12-18T02:15:34.598Z,100.00
2022-12-18T02:16:38.908Z,100.00
2022-12-18T02:17:52.963Z,100.00
2022-12-18T02:18:57.470Z,100.00
2022-12-18T02:20:16.965Z,100.00
2022-12-18T02:21:20.997Z,100.00
2022-12-18T02:22:40.590Z,100.00
2022-12-18T02:24:04.148Z,100.00
2022-12-18T02:25:22.635Z,100.00
2022-12-18T02:26:29.677Z,100.00
2022-12-18T02:27:33.195Z,100.00
2022-12-18T02:28:37.109Z,100.00
2022-12-18T02:29:40.707Z,100.00
2022-12-18T02:30:43.382Z,100.00
2022-12-18T02:31:47.834Z,100.00
2022-12-18T02:32:53.667Z,100.00
2022-12-18T02:33:57.070Z,100.00
2022-12-18T02:34:59.815Z,100.00
2022-12-18T02:36:03.886Z,100.00
2022-12-18T02:37:09.956Z,100.00
2022-12-18T02:38:12.741Z,100.00
2022-12-18T02:39:16.639Z,100.00
2022-12-18T02:40:30.824Z,100.00
2022-12-18T02:41:34.645Z,100.00
2022-12-18T02:42:37.205Z,100.00
2022-12-18T02:43:43.186Z,100.00
2022-12-18T02:44:45.569Z,100.00
2022-12-18T02:45:58.807Z,100.00
2022-12-18T02:47:01.092Z,100.00
2022-12-18T02:48:02.510Z,100.00
2022-12-18T02:49:11.166Z,100.00
2022-12-18T02:50:18.990Z,100.00
2022-12-18T02:51:25.597Z,100.00
2022-12-18T02:52:37.178Z,100.00
2022-12-18T02:53:54.102Z,100.00
2022-12-18T02:55:19.874Z,100.00
2022-12-18T02:56:31.097Z,100.00
2022-12-18T02:57:32.490Z,100.00
2022-12-18T02:58:52.287Z,100.00
2022-12-18T03:00:09.364Z,100.00
2022-12-18T03:01:14.706Z,100.00
2022-12-18T03:02:26.526Z,100.00
2022-12-18T03:03:30.813Z,100.00
2022-12-18T03:04:40.354Z,100.00
2022-12-18T03:05:51.208Z,100.00
2022-12-18T03:06:55.466Z,100.00
2022-12-18T03:07:56.702Z,100.00
2022-12-18T03:09:08.293Z,100.00
2022-12-18T03:10:12.534Z,100.00
2022-12-18T03:11:14.773Z,100.00
2022-12-18T03:12:33.381Z,100.00
2022-12-18T03:13:49.302Z,100.00
2022-12-18T03:15:00.511Z,100.00
2022-12-18T03:16:02.845Z,100.00
2022-12-18T03:17:05.952Z,100.00
2022-12-18T03:18:17.038Z,100.00
2022-12-18T03:19:21.620Z,100.00
2022-12-18T03:20:26.706Z,100.00
2022-12-18T03:21:30.595Z,100.00
2022-12-18T03:22:33.943Z,100.00
2022-12-18T03:23:37.599Z,100.00
2022-12-18T03:24:40.075Z,100.00
2022-12-18T03:25:44.566Z,100.00
2022-12-18T03:26:47.339Z,100.00
2022-12-18T03:27:52.255Z,100.00
2022-12-18T03:29:00.602Z,100.00
2022-12-18T03:30:04.670Z,100.00
2022-12-18T03:31:07.452Z,100.00
2022-12-18T03:32:11.630Z,100.00
2022-12-18T03:33:16.926Z,100.00
2022-12-18T03:34:23.657Z,100.00
2022-12-18T03:35:27.594Z,100.00
2022-12-18T03:36:29.060Z,100.00
2022-12-18T03:37:30.289Z,100.00
2022-12-18T03:38:32.411Z,100.00
2022-12-18T03:39:34.232Z,100.00
2022-12-18T03:40:41.486Z,100.00
2022-12-18T03:41:55.130Z,100.00
2022-12-18T03:43:07.765Z,100.00
2022-12-18T03:44:20.490Z,100.00
2022-12-18T03:45:31.850Z,100.00
2022-12-18T03:46:48.129Z,100.00
2022-12-18T03:47:57.619Z,100.00
2022-12-18T03:49:05.218Z,100.00
2022-12-18T03:50:19.283Z,100.00
2022-12-18T03:51:29.286Z,100.00
2022-12-18T03:52:35.254Z,100.00
2022-12-18T03:53:42.936Z,100.00
2022-12-18T03:54:46.351Z,100.00
2022-12-18T03:55:52.329Z,100.00
2022-12-18T03:56:57.886Z,100.00
2022-12-18T03:58:00.600Z,100.00
2022-12-18T03:59:06.951Z,100.00
2022-12-18T04:00:15.933Z,100.00
2022-12-18T04:01:34.327Z,100.00
2022-12-18T04:02:38.478Z,100.00
2022-12-18T04:03:43.931Z,100.00
2022-12-18T04:04:47.220Z,100.00
2022-12-18T04:05:51.153Z,100.00
2022-12-18T04:06:54.768Z,100.00
2022-12-18T04:07:57.472Z,100.00
2022-12-18T04:08:59.298Z,100.00
2022-12-18T04:10:02.283Z,100.00
2022-12-18T04:11:06.268Z,100.00
2022-12-18T04:12:09.446Z,100.00
2022-12-18T04:13:10.763Z,100.00
2022-12-18T04:14:17.409Z,100.00
2022-12-18T04:15:19.482Z,100.00
2022-12-18T04:16:20.877Z,100.00
2022-12-18T04:17:25.902Z,100.00
2022-12-18T04:18:27.192Z,100.00
2022-12-18T04:19:29.315Z,100.00
2022-12-18T04:20:30.791Z,100.00
2022-12-18T04:21:32.046Z,100.00
2022-12-18T04:22:33.323Z,100.00
2022-12-18T04:23:34.766Z,100.00
2022-12-18T04:24:36.949Z,100.00
2022-12-18T04:25:47.431Z,100.00
2022-12-18T04:26:53.580Z,100.00
2022-12-18T04:28:01.025Z,100.00
2022-12-18T04:29:02.316Z,100.00
2022-12-18T04:30:04.221Z,100.00
2022-12-18T04:31:06.019Z,100.00
2022-12-18T04:32:07.837Z,100.00
2022-12-18T04:33:09.879Z,100.00
2022-12-18T04:34:11.146Z,100.00
2022-12-18T04:35:18.809Z,100.00
2022-12-18T04:36:20.138Z,100.00
2022-12-18T04:37:22.107Z,100.00
2022-12-18T04:38:24.692Z,100.00
2022-12-18T04:39:33.238Z,100.00
2022-12-18T04:40:40.170Z,100.00
2022-12-18T04:41:49.647Z,100.00
2022-12-18T04:42:50.983Z,100.00
2022-12-18T04:43:52.258Z,100.00
2022-12-18T04:44:53.464Z,100.00
2022-12-18T04:45:54.667Z,100.00
2022-12-18T04:46:55.917Z,100.00
2022-12-18T04:48:00.250Z,100.00
2022-12-18T04:49:01.476Z,100.00
2022-12-18T04:50:02.769Z,100.00
2022-12-18T04:51:04.754Z,100.00
2022-12-18T04:52:05.948Z,100.00
2022-12-18T04:53:08.718Z,100.00
2022-12-18T04:54:11.173Z,100.00
2022-12-18T04:55:12.383Z,100.00
2022-12-18T04:56:14.850Z,100.00
2022-12-18T04:57:16.129Z,100.00
2022-12-18T04:58:17.533Z,100.00
2022-12-18T04:59:18.765Z,100.00
2022-12-18T05:00:20.107Z,100.00
2022-12-18T05:01:21.496Z,100.00
2022-12-18T05:02:22.920Z,100.00
2022-12-18T05:03:24.197Z,100.00
2022-12-18T05:04:25.550Z,100.00
2022-12-18T05:05:26.763Z,100.00
2022-12-18T05:06:27.950Z,100.00
2022-12-18T05:07:29.241Z,100.00
2022-12-18T05:08:30.872Z,100.00
2022-12-18T05:09:32.070Z,100.00
2022-12-18T05:10:37.994Z,100.00
2022-12-18T05:11:39.595Z,100.00
2022-12-18T05:12:40.858Z,100.00
2022-12-18T05:13:42.829Z,100.00
2022-12-18T05:14:44.202Z,100.00
2022-12-18T05:15:51.985Z,100.00
2022-12-18T05:16:56.767Z,100.00
2022-12-18T05:18:02.682Z,100.00
2022-12-18T05:19:03.921Z,100.00
2022-12-18T05:20:05.398Z,100.00
2022-12-18T05:21:06.646Z,100.00
2022-12-18T05:22:07.922Z,100.00
2022-12-18T05:23:09.205Z,100.00
2022-12-18T05:24:10.455Z,100.00
2022-12-18T05:25:11.650Z,100.00
2022-12-18T05:26:15.659Z,100.00
2022-12-18T05:27:16.894Z,100.00
2022-12-18T05:28:18.138Z,100.00
2022-12-18T05:29:19.620Z,100.00
2022-12-18T05:30:20.865Z,100.00
2022-12-18T05:31:22.086Z,100.00
2022-12-18T05:32:23.324Z,100.00
2022-12-18T05:33:25.577Z,100.00
2022-12-18T05:34:26.802Z,100.00
2022-12-18T05:35:28.062Z,100.00
2022-12-18T05:36:29.550Z,100.00
2022-12-18T05:37:30.751Z,100.00
2022-12-18T05:38:32.697Z,100.00
2022-12-18T05:39:33.881Z,100.00
2022-12-18T05:40:35.070Z,100.00
2022-12-18T05:41:36.295Z,100.00
2022-12-18T05:42:37.522Z,100.00
2022-12-18T05:43:40.058Z,100.00
2022-12-18T05:44:41.661Z,100.00
2022-12-18T05:45:43.241Z,100.00
2022-12-18T05:46:44.488Z,100.00
2022-12-18T05:47:45.810Z,100.00
2022-12-18T05:48:47.584Z,100.00
2022-12-18T05:49:48.788Z,100.00
2022-12-18T05:50:50.881Z,100.00
2022-12-18T05:51:54.508Z,100.00
2022-12-18T05:52:55.778Z,100.00
2022-12-18T05:53:57.132Z,100.00
2022-12-18T05:54:58.381Z,100.00
2022-12-18T05:56:03.895Z,100.00
2022-12-18T05:57:05.187Z,100.00
2022-12-18T05:58:07.026Z,100.00
2022-12-18T05:59:08.294Z,100.00
2022-12-18T06:00:09.870Z,100.00
2022-12-18T06:01:14.853Z,100.00
2022-12-18T06:02:16.278Z,100.00
2022-12-18T06:03:17.684Z,100.00
2022-12-18T06:04:19.021Z,100.00
2022-12-18T06:05:20.260Z,100.00
2022-12-18T06:06:23.351Z,100.00
2022-12-18T06:07:24.813Z,100.00
2022-12-18T06:08:26.201Z,100.00
2022-12-18T06:09:27.446Z,100.00
2022-12-18T06:10:28.694Z,100.00
2022-12-18T06:11:29.934Z,100.00
2022-12-18T06:12:31.161Z,100.00
2022-12-18T06:13:32.363Z,100.00
2022-12-18T06:14:33.597Z,100.00
2022-12-18T06:15:37.371Z,100.00
2022-12-18T06:16:38.696Z,100.00
2022-12-18T06:17:39.959Z,100.00
2022-12-18T06:18:41.226Z,100.00
2022-12-18T06:19:42.438Z,100.00
2022-12-18T06:20:43.678Z,100.00
2022-12-18T06:21:45.038Z,100.00
2022-12-18T06:22:46.291Z,100.00
2022-12-18T06:23:47.531Z,100.00
2022-12-18T06:24:48.886Z,100.00
2022-12-18T06:25:50.083Z,100.00
2022-12-18T06:26:51.336Z,100.00
2022-12-18T06:27:52.544Z,100.00
2022-12-18T06:28:53.731Z,100.00
2022-12-18T06:29:54.970Z,100.00
2022-12-18T06:30:56.390Z,100.00
2022-12-18T06:31:57.654Z,100.00
2022-12-18T06:32:58.877Z,100.00
2022-12-18T06:34:02.408Z,100.00
2022-12-18T06:35:04.706Z,100.00
2022-12-18T06:36:13.145Z,100.00
2022-12-18T06:37:14.374Z,100.00
2022-12-18T06:38:15.667Z,100.00
2022-12-18T06:39:16.871Z,100.00
2022-12-18T06:40:18.123Z,100.00
2022-12-18T06:41:20.975Z,100.00
2022-12-18T06:42:22.267Z,100.00
2022-12-18T06:43:23.529Z,100.00
2022-12-18T06:44:24.765Z,100.00
2022-12-18T06:45:26.055Z,100.00
2022-12-18T06:46:27.485Z,100.00
2022-12-18T06:47:28.728Z,100.00
2022-12-18T06:48:30.370Z,100.00
2022-12-18T06:49:31.596Z,100.00
2022-12-18T06:50:32.828Z,100.00
2022-12-18T06:51:34.072Z,100.00
2022-12-18T06:52:35.355Z,100.00
2022-12-18T06:53:36.642Z,100.00
2022-12-18T06:54:37.958Z,100.00
2022-12-18T06:55:39.254Z,100.00
2022-12-18T06:56:41.291Z,100.00
2022-12-18T06:57:42.491Z,100.00
2022-12-18T06:58:43.731Z,100.00
2022-12-18T06:59:44.923Z,100.00
2022-12-18T07:00:46.162Z,100.00
2022-12-18T07:01:47.597Z,100.00
2022-12-18T07:02:49.106Z,100.00
2022-12-18T07:03:53.791Z,100.00
2022-12-18T07:04:55.038Z,100.00
2022-12-18T07:05:56.273Z,100.00
2022-12-18T07:06:57.508Z,100.00
2022-12-18T07:07:58.879Z,100.00
2022-12-18T07:09:00.147Z,100.00
2022-12-18T07:10:01.369Z,100.00
2022-12-18T07:11:04.368Z,100.00
2022-12-18T07:12:05.599Z,100.00
2022-12-18T07:13:06.829Z,100.00
2022-12-18T07:14:08.082Z,100.00
2022-12-18T07:15:09.491Z,100.00
2022-12-18T07:16:20.789Z,100.00
2022-12-18T07:17:25.367Z,100.00
2022-12-18T07:18:26.603Z,100.00
2022-12-18T07:19:27.809Z,100.00
2022-12-18T07:20:30.139Z,100.00
2022-12-18T07:21:31.550Z,100.00
2022-12-18T07:22:32.753Z,100.00
2022-12-18T07:23:34.569Z,100.00
2022-12-18T07:24:35.768Z,100.00
2022-12-18T07:25:37.899Z,100.00
2022-12-18T07:26:39.225Z,100.00
2022-12-18T07:27:40.481Z,100.00
2022-12-18T07:28:42.131Z,100.00
2022-12-18T07:29:43.374Z,100.00
2022-12-18T07:30:44.566Z,100.00
2022-12-18T07:31:45.893Z,100.00
2022-12-18T07:32:47.275Z,100.00
2022-12-18T07:33:48.722Z,100.00
2022-12-18T07:34:49.961Z,100.00
2022-12-18T07:35:51.179Z,100.00
2022-12-18T07:36:52.373Z,100.00
2022-12-18T07:37:53.555Z,100.00
2022-12-18T07:38:54.805Z,100.00
2022-12-18T07:39:56.011Z,100.00
2022-12-18T07:41:04.239Z,100.00
2022-12-18T07:42:08.021Z,100.00
2022-12-18T07:43:09.201Z,100.00
2022-12-18T07:44:11.365Z,100.00
2022-12-18T07:45:12.683Z,100.00
2022-12-18T07:46:14.357Z,100.00
2022-12-18T07:47:15.614Z,100.00
2022-12-18T07:48:16.838Z,100.00
2022-12-18T07:49:18.026Z,100.00
2022-12-18T07:50:19.285Z,100.00
2022-12-18T07:51:20.511Z,100.00
2022-12-18T07:52:25.936Z,100.00
2022-12-18T07:53:27.878Z,100.00
2022-12-18T07:54:29.137Z,100.00
2022-12-18T07:55:45.499Z,100.00
2022-12-18T07:56:52.427Z,100.00
2022-12-18T07:57:59.217Z,100.00
2022-12-18T07:59:02.276Z,100.00
2022-12-18T08:00:03.901Z,100.00
2022-12-18T08:01:13.677Z,100.00
2022-12-18T08:02:15.217Z,100.00
2022-12-18T08:03:16.649Z,100.00
2022-12-18T08:04:17.973Z,100.00
2022-12-18T08:05:19.275Z,100.00
2022-12-18T08:06:22.426Z,100.00
2022-12-18T08:07:25.682Z,100.00
2022-12-18T08:08:26.963Z,100.00
2022-12-18T08:09:28.395Z,100.00
2022-12-18T08:10:29.777Z,100.00
2022-12-18T08:11:31.132Z,100.00
2022-12-18T08:12:32.577Z,100.00
2022-12-18T08:13:33.887Z,100.00
2022-12-18T08:14:35.115Z,100.00
2022-12-18T08:15:36.286Z,100.00
2022-12-18T08:16:37.721Z,100.00
2022-12-18T08:17:38.960Z,100.00
2022-12-18T08:18:40.198Z,100.00
2022-12-18T08:19:41.403Z,100.00
2022-12-18T08:20:42.630Z,100.00
2022-12-18T08:21:43.889Z,100.00
2022-12-18T08:22:45.322Z,100.00
2022-12-18T08:23:47.003Z,100.00
2022-12-18T08:24:48.458Z,100.00
2022-12-18T08:25:49.763Z,100.00
2022-12-18T08:27:06.723Z,100.00
2022-12-18T08:28:12.229Z,100.00
2022-12-18T08:29:17.334Z,100.00
2022-12-18T08:30:22.783Z,100.00
2022-12-18T08:31:24.575Z,100.00
2022-12-18T08:32:26.713Z,100.00
2022-12-18T08:33:28.074Z,100.00
2022-12-18T08:34:29.327Z,100.00
2022-12-18T08:35:35.543Z,100.00
2022-12-18T08:36:38.236Z,100.00
2022-12-18T08:37:39.519Z,100.00
2022-12-18T08:38:41.336Z,100.00
2022-12-18T08:39:43.149Z,100.00
2022-12-18T08:40:44.352Z,100.00
2022-12-18T08:41:45.682Z,100.00
2022-12-18T08:42:46.895Z,100.00
2022-12-18T08:43:48.414Z,100.00
2022-12-18T08:44:49.652Z,100.00
2022-12-18T08:45:51.186Z,100.00
2022-12-18T08:46:52.510Z,100.00
2022-12-18T08:47:53.761Z,100.00
2022-12-18T08:48:55.304Z,100.00
2022-12-18T08:49:56.509Z,100.00
2022-12-18T08:50:58.541Z,100.00
2022-12-18T08:51:59.740Z,100.00
2022-12-18T08:53:01.178Z,100.00
2022-12-18T08:54:02.809Z,100.00
2022-12-18T08:55:05.596Z,100.00
2022-12-18T08:56:06.969Z,100.00
2022-12-18T08:57:08.197Z,100.00
2022-12-18T08:58:09.420Z,100.00
2022-12-18T08:59:17.319Z,100.00
2022-12-18T09:00:20.665Z,100.00
2022-12-18T09:01:22.363Z,100.00
2022-12-18T09:02:23.773Z,100.00
2022-12-18T09:03:25.240Z,100.00
2022-12-18T09:04:26.508Z,100.00
2022-12-18T09:05:27.691Z,100.00
2022-12-18T09:06:28.894Z,100.00
2022-12-18T09:07:30.076Z,100.00
2022-12-18T09:08:31.317Z,100.00
2022-12-18T09:09:32.559Z,100.00
2022-12-18T09:10:36.553Z,100.00
2022-12-18T09:11:42.290Z,100.00
2022-12-18T09:12:43.534Z,100.00
2022-12-18T09:13:47.771Z,100.00
2022-12-18T09:14:49.010Z,100.00
2022-12-18T09:15:54.076Z,100.00
2022-12-18T09:16:55.330Z,100.00
2022-12-18T09:17:56.566Z,100.00
2022-12-18T09:18:58.127Z,100.00
2022-12-18T09:19:59.325Z,100.00
2022-12-18T09:21:00.617Z,100.00
2022-12-18T09:22:01.859Z,100.00
2022-12-18T09:23:03.349Z,100.00
2022-12-18T09:24:07.015Z,100.00
2022-12-18T09:25:10.022Z,100.00
2022-12-18T09:26:11.314Z,100.00
2022-12-18T09:27:12.634Z,100.00
2022-12-18T09:28:15.158Z,100.00
2022-12-18T09:29:18.681Z,100.00
2022-12-18T09:30:20.371Z,100.00
2022-12-18T09:31:23.166Z,100.00
2022-12-18T09:32:24.465Z,100.00
2022-12-18T09:33:25.684Z,100.00
2022-12-18T09:34:27.437Z,100.00
2022-12-18T09:35:28.632Z,100.00
2022-12-18T09:36:29.868Z,100.00
2022-12-18T09:37:31.132Z,100.00
2022-12-18T09:38:32.321Z,100.00
2022-12-18T09:39:36.310Z,100.00
2022-12-18T09:40:44.436Z,100.00
2022-12-18T09:41:45.669Z,100.00
2022-12-18T09:42:49.969Z,100.00
2022-12-18T09:43:54.921Z,100.00
2022-12-18T09:44:56.631Z,100.00
2022-12-18T09:46:01.140Z,100.00
2022-12-18T09:47:08.468Z,100.00
2022-12-18T09:48:28.543Z,100.00
2022-12-18T09:49:31.730Z,100.00
2022-12-18T09:50:36.289Z,100.00
2022-12-18T09:51:40.823Z,100.00
2022-12-18T09:52:44.623Z,100.00
2022-12-18T09:53:51.493Z,100.00
2022-12-18T09:54:56.149Z,100.00
2022-12-18T09:55:58.246Z,100.00
2022-12-18T09:56:59.609Z,100.00
2022-12-18T09:58:08.039Z,100.00
2022-12-18T09:59:18.361Z,100.00
2022-12-18T10:00:23.841Z,100.00
2022-12-18T10:01:27.093Z,100.00
2022-12-18T10:02:32.148Z,100.00
2022-12-18T10:03:33.442Z,100.00
2022-12-18T10:04:34.766Z,100.00
2022-12-18T10:05:36.075Z,100.00
2022-12-18T10:06:57.564Z,100.00
2022-12-18T10:08:01.866Z,100.00
2022-12-18T10:09:11.247Z,100.00
2022-12-18T10:10:22.085Z,100.00
2022-12-18T10:11:41.751Z,100.00
2022-12-18T10:13:15.544Z,100.00
2022-12-18T10:14:16.734Z,100.00
2022-12-18T10:15:25.293Z,100.00
2022-12-18T10:16:41.896Z,100.00
2022-12-18T10:17:48.605Z,100.00
2022-12-18T10:19:05.126Z,100.00
2022-12-18T10:20:26.667Z,100.00
2022-12-18T10:21:34.626Z,100.00
2022-12-18T10:22:42.865Z,100.00
2022-12-18T10:23:49.478Z,100.00
2022-12-18T10:24:50.971Z,100.00
2022-12-18T10:26:12.478Z,100.00
2022-12-18T10:27:13.666Z,100.00
2022-12-18T10:28:16.233Z,100.00
2022-12-18T10:29:18.067Z,100.00
2022-12-18T10:30:20.582Z,100.00
2022-12-18T10:31:24.882Z,100.00
2022-12-18T10:32:28.004Z,100.00
2022-12-18T10:33:30.388Z,100.00
2022-12-18T10:34:31.625Z,100.00
2022-12-18T10:35:32.996Z,100.00
2022-12-18T10:36:34.721Z,100.00
2022-12-18T10:37:35.961Z,100.00
2022-12-18T10:38:37.265Z,100.00
2022-12-18T10:39:38.564Z,100.00
2022-12-18T10:40:48.886Z,100.00
2022-12-18T10:41:50.191Z,99.97
2022-12-18T10:43:04.876Z,100.00
2022-12-18T10:44:22.615Z,100.00
2022-12-18T10:45:23.844Z,99.91
2022-12-18T10:46:25.169Z,100.00
2022-12-18T10:47:26.474Z,100.00
2022-12-18T10:48:27.752Z,100.00
2022-12-18T10:49:35.711Z,100.00
2022-12-18T10:51:09.803Z,100.00
2022-12-18T10:52:15.053Z,99.89
2022-12-18T10:53:23.757Z,100.00
2022-12-18T10:54:26.106Z,99.55
2022-12-18T10:55:33.226Z,100.00
2022-12-18T10:56:35.430Z,99.86
2022-12-18T10:57:37.755Z,99.20
2022-12-18T10:58:40.387Z,100.00
2022-12-18T10:59:53.046Z,99.74
2022-12-18T11:01:13.933Z,99.99
2022-12-18T11:02:29.441Z,99.83
2022-12-18T11:03:32.869Z,100.00
2022-12-18T11:04:34.106Z,100.00
2022-12-18T11:05:35.434Z,99.52
2022-12-18T11:06:53.303Z,100.00
2022-12-18T11:07:54.783Z,99.54
2022-12-18T11:09:00.481Z,98.31
2022-12-18T11:10:02.148Z,98.23
2022-12-18T11:11:03.670Z,98.09
2022-12-18T11:12:07.119Z,98.33
2022-12-18T11:13:19.417Z,97.83
2022-12-18T11:14:25.904Z,97.98
2022-12-18T11:15:31.424Z,97.91
2022-12-18T11:17:03.208Z,97.45
2022-12-18T11:18:05.917Z,97.22
2022-12-18T11:19:12.859Z,96.86
2022-12-18T11:20:22.445Z,97.06
2022-12-18T11:21:23.659Z,96.90
2022-12-18T11:22:27.163Z,96.30
2022-12-18T11:23:28.559Z,96.13
2022-12-18T11:24:33.842Z,96.43
2022-12-18T11:25:36.188Z,96.81
2022-12-18T11:26:37.932Z,96.54
2022-12-18T11:27:41.028Z,96.75
2022-12-18T11:28:45.435Z,96.88
2022-12-18T11:29:47.050Z,96.24
2022-12-18T11:30:48.337Z,96.51
2022-12-18T11:31:49.586Z,96.48
2022-12-18T11:32:53.240Z,95.96
2022-12-18T11:34:26.784Z,95.60
2022-12-18T11:35:20.411Z,95.67
2022-12-18T11:36:23.033Z,95.91
2022-12-18T11:37:24.287Z,95.75
2022-12-18T11:38:27.090Z,95.79
2022-12-18T11:39:37.918Z,95.90
2022-12-18T11:40:41.628Z,96.40
2022-12-18T11:41:52.143Z,96.19
2022-12-18T11:43:00.574Z,96.03
2022-12-18T11:44:03.137Z,95.04
2022-12-18T11:45:17.834Z,95.20
2022-12-18T11:46:39.439Z,95.65
2022-12-18T11:47:53.074Z,95.42
2022-12-18T11:48:58.758Z,95.32
2022-12-18T11:50:02.091Z,95.36
2022-12-18T11:51:06.216Z,95.36
2022-12-18T11:52:10.194Z,95.66
2022-12-18T11:53:12.282Z,95.96
2022-12-18T11:54:14.475Z,96.22
2022-12-18T11:55:35.948Z,95.98
2022-12-18T11:56:40.888Z,96.31
2022-12-18T11:57:54.061Z,96.05
2022-12-18T11:59:07.546Z,96.01
2022-12-18T12:00:08.892Z,96.08
2022-12-18T12:01:26.013Z,96.23
2022-12-18T12:02:33.193Z,95.86
2022-12-18T12:03:45.602Z,96.25
2022-12-18T12:05:16.076Z,95.22
2022-12-18T12:06:23.185Z,95.32
2022-12-18T12:07:47.633Z,95.29
2022-12-18T12:09:08.556Z,94.99
2022-12-18T12:10:21.842Z,95.02
2022-12-18T12:11:29.068Z,95.08
2022-12-18T12:12:49.524Z,95.03
2022-12-18T12:14:02.736Z,94.76
2022-12-18T12:15:23.892Z,94.28
2022-12-18T12:16:35.156Z,94.86
2022-12-18T12:17:54.051Z,94.63
2022-12-18T12:19:14.003Z,93.48
2022-12-18T12:20:26.443Z,94.68
2022-12-18T12:21:38.155Z,94.56
2022-12-18T12:22:59.314Z,94.92
2022-12-18T12:24:00.525Z,95.13
2022-12-18T12:25:11.934Z,95.19
2022-12-18T12:26:19.827Z,94.88
2022-12-18T12:27:33.480Z,94.67
2022-12-18T12:28:43.991Z,95.22
2022-12-18T12:30:02.436Z,95.42
2022-12-18T12:31:15.782Z,94.71
2022-12-18T12:32:37.012Z,94.21
2022-12-18T12:33:41.539Z,94.63
2022-12-18T12:34:43.113Z,94.70
2022-12-18T12:35:59.685Z,94.17
2022-12-18T12:37:10.039Z,94.53
2022-12-18T12:38:20.775Z,94.20
2022-12-18T12:39:24.674Z,94.62
2022-12-18T12:40:51.404Z,94.27
2022-12-18T12:41:49.137Z,94.48
2022-12-18T12:42:53.341Z,94.04
2022-12-18T12:43:56.759Z,94.02
2022-12-18T12:44:59.841Z,93.96
2022-12-18T12:46:05.306Z,94.61
2022-12-18T12:47:21.213Z,94.23
2022-12-18T12:48:43.316Z,93.42
2022-12-18T12:49:46.210Z,94.07
2022-12-18T12:50:48.734Z,93.67
2022-12-18T12:51:55.295Z,93.43
2022-12-18T12:52:59.106Z,93.52
2022-12-18T12:54:01.329Z,93.46
2022-12-18T12:55:06.288Z,93.50
2022-12-18T12:56:12.432Z,93.14
2022-12-18T12:57:25.933Z,93.70
2022-12-18T12:58:32.599Z,93.25
2022-12-18T12:59:43.205Z,92.57
2022-12-18T13:00:57.840Z,92.28
2022-12-18T13:02:19.571Z,91.47
2022-12-18T13:03:32.894Z,92.34
2022-12-18T13:04:37.525Z,92.33
2022-12-18T13:05:41.308Z,91.72
2022-12-18T13:06:58.344Z,92.77
2022-12-18T13:08:07.547Z,92.84
2022-12-18T13:09:08.834Z,92.64
2022-12-18T13:10:19.009Z,92.50
2022-12-18T13:11:29.610Z,92.63
2022-12-18T13:12:35.174Z,92.73
2022-12-18T13:13:56.083Z,92.67
2022-12-18T13:15:13.528Z,91.35
2022-12-18T13:16:19.570Z,91.37
2022-12-18T13:17:20.763Z,92.33
2022-12-18T13:18:23.306Z,91.90
2022-12-18T13:19:26.704Z,92.10
2022-12-18T13:20:33.667Z,91.95
2022-12-18T13:21:35.242Z,91.68
2022-12-18T13:22:49.692Z,91.44
2022-12-18T13:23:50.998Z,91.27
2022-12-18T13:24:52.212Z,90.83
2022-12-18T13:25:57.434Z,91.51
2022-12-18T13:26:58.737Z,91.93
2022-12-18T13:28:04.534Z,91.12
2022-12-18T13:29:06.017Z,91.57
2022-12-18T13:30:26.695Z,91.27
2022-12-18T13:31:32.843Z,91.80