createdAt,value
2019-02-11T00:01:45.261Z,95645.88
2019-02-11T00:04:13.960Z,95662.38
2019-02-11T00:06:42.671Z,95641.34
2019-02-11T00:09:11.374Z,95642.10
2019-02-11T00:11:40.037Z,95659.70
2019-02-11T00:14:08.734Z,95657.19
2019-02-11T00:16:37.446Z,95646.50
2019-02-11T00:19:06.171Z,95649.53
2019-02-11T00:21:34.831Z,95673.67
2019-02-11T00:27:10.820Z,95664.85
2019-02-11T00:29:39.524Z,95691.53
2019-02-11T00:32:08.209Z,95691.53
2019-02-11T00:34:36.877Z,95697.17
2019-02-11T00:37:05.564Z,95709.61
2019-02-11T00:39:34.492Z,95711.94
2019-02-11T00:42:03.215Z,95723.14
2019-02-11T00:44:31.908Z,95705.84
2019-02-11T00:47:00.603Z,95715.00
2019-02-11T00:49:48.525Z,95724.23
2019-02-11T00:52:17.222Z,95723.14
2019-02-11T00:54:45.977Z,95720.31
2019-02-11T00:57:14.685Z,95718.06
2019-02-11T00:59:43.331Z,95720.42
2019-02-11T01:02:12.200Z,95710.33
2019-02-11T01:04:40.845Z,95702.73
2019-02-11T01:07:28.676Z,95709.09
2019-02-11T01:09:57.333Z,95718.21
2019-02-11T01:12:25.986Z,95727.11
2019-02-11T01:14:54.679Z,95737.58
2019-02-11T01:17:23.365Z,95748.76
2019-02-11T01:19:52.148Z,95756.95
2019-02-11T01:22:20.847Z,95768.65
2019-02-11T01:25:08.793Z,95762.85
2019-02-11T01:30:25.152Z,95768.98
2019-02-11T01:32:53.790Z,95764.88
2019-02-11T01:35:22.494Z,95763.37
2019-02-11T01:38:10.421Z,95771.30
2019-02-11T01:40:39.118Z,95771.00
2019-02-11T01:43:07.843Z,95792.62
2019-02-11T01:45:36.543Z,95787.61
2019-02-11T01:48:05.274Z,95780.27
2019-02-11T01:50:53.220Z,95788.91
2019-02-11T01:53:21.866Z,95798.38
2019-02-11T01:55:50.563Z,95798.63
2019-02-11T01:58:38.383Z,95785.63
2019-02-11T02:01:07.071Z,95797.55
2019-02-11T02:03:35.793Z,95789.88
2019-02-11T02:06:04.481Z,95791.98
2019-02-11T02:08:33.218Z,95790.41
2019-02-11T02:11:01.925Z,95791.00
2019-02-11T02:13:30.621Z,95784.54
2019-02-11T02:15:59.266Z,95796.20
2019-02-11T02:18:47.242Z,95787.34
2019-02-11T02:21:15.970Z,95783.72
2019-02-11T02:23:44.741Z,95795.23
2019-02-11T02:26:13.478Z,95786.52
2019-02-11T02:28:42.201Z,95793.44
2019-02-11T02:31:10.930Z,95798.71
2019-02-11T02:33:39.710Z,95809.59
2019-02-11T02:41:16.955Z,95804.95
2019-02-11T02:44:04.858Z,95811.83
2019-02-11T02:46:33.653Z,95807.23
2019-02-11T02:49:02.390Z,95807.45
2019-02-11T02:51:31.100Z,95812.57
2019-02-11T02:53:59.833Z,95818.71
2019-02-11T02:56:28.512Z,95818.97
2019-02-11T02:59:16.463Z,95816.84
2019-02-11T03:01:45.177Z,95826.42
2019-02-11T03:04:13.963Z,95835.81
2019-02-11T03:06:42.691Z,95828.62
2019-02-11T03:09:11.386Z,95854.69
2019-02-11T03:11:40.116Z,95834.31
2019-02-11T03:14:08.823Z,95834.53
2019-02-11T03:16:37.557Z,95840.61
2019-02-11T03:19:06.246Z,95847.98
2019-02-11T03:21:34.914Z,95853.50
2019-02-11T03:24:03.644Z,95863.78
2019-02-11T03:26:32.346Z,95865.14
2019-02-11T03:29:01.089Z,95856.16
2019-02-11T03:31:29.868Z,95865.36
2019-02-11T03:33:58.593Z,95868.27
2019-02-11T03:36:27.368Z,95874.11
2019-02-11T03:38:56.144Z,95873.23
2019-02-11T03:44:19.016Z,95888.20
2019-02-11T03:46:47.771Z,95887.30
2019-02-11T03:49:35.695Z,95900.30
2019-02-11T03:52:04.471Z,95909.95
2019-02-11T03:54:33.119Z,95911.81
2019-02-11T03:57:01.842Z,95914.05
2019-02-11T03:59:30.506Z,95923.15
2019-02-11T04:01:59.223Z,95933.27
2019-02-11T04:04:28.004Z,95937.48
2019-02-11T04:06:56.779Z,95943.41
2019-02-11T04:11:59.686Z,95944.55
2019-02-11T04:14:28.402Z,95957.09
2019-02-11T04:16:57.818Z,95969.05
2019-02-11T04:24:53.282Z,95977.38
2019-02-11T04:27:22.000Z,95982.76
2019-02-11T04:30:09.971Z,95993.23
2019-02-11T04:32:38.666Z,95992.61
2019-02-11T04:35:07.383Z,95997.22
2019-02-11T04:37:36.107Z,95996.53
2019-02-11T04:40:44.592Z,96007.70
2019-02-11T04:43:13.411Z,96012.29
2019-02-11T04:45:42.117Z,96019.89
2019-02-11T04:48:10.884Z,96018.30
2019-02-11T04:50:39.628Z,96031.07
2019-02-11T04:53:27.686Z,96028.66
2019-02-11T04:55:56.429Z,96038.31
2019-02-11T04:58:25.180Z,96041.48
2019-02-11T05:01:13.034Z,96045.92
2019-02-11T05:03:41.835Z,96055.68
2019-02-11T05:06:29.768Z,96055.41
2019-02-11T05:08:58.540Z,96057.40
2019-02-11T05:11:27.299Z,96067.03
2019-02-11T05:13:56.044Z,96071.44
2019-02-11T05:16:24.793Z,96066.82
2019-02-11T05:18:53.577Z,96071.89
2019-02-11T05:24:09.995Z,96094.36
2019-02-11T05:26:38.730Z,96095.63
2019-02-11T05:29:07.542Z,96089.36
2019-02-11T05:31:36.287Z,96104.25
2019-02-11T05:34:05.062Z,96092.56
2019-02-11T05:36:33.791Z,96094.67
2019-02-11T05:39:02.566Z,96092.34
2019-02-11T05:41:31.298Z,96101.98
2019-02-11T05:43:59.995Z,96108.66
2019-02-11T05:51:36.881Z,96135.13
2019-02-11T05:54:45.627Z,96137.80
2019-02-11T05:57:54.210Z,96138.55
2019-02-11T06:00:23.631Z,96163.13
2019-02-11T06:02:52.345Z,96162.48
2019-02-11T06:05:21.283Z,96177.05
2019-02-11T06:07:50.072Z,96168.84
2019-02-11T06:10:37.918Z,96181.47
2019-02-11T06:13:06.702Z,96182.22
2019-02-11T06:15:54.655Z,96185.64
2019-02-11T06:18:23.442Z,96190.03
2019-02-11T06:20:52.180Z,96193.02
2019-02-11T06:23:20.946Z,96199.29
2019-02-11T06:25:49.708Z,96196.37
2019-02-11T06:28:18.494Z,96227.97
2019-02-11T06:30:47.168Z,96213.16
2019-02-11T06:33:15.887Z,96218.52
2019-02-11T06:35:44.665Z,96231.06
2019-02-11T06:38:13.382Z,96245.83
2019-02-11T06:40:42.117Z,96247.75
2019-02-11T06:43:10.908Z,96255.77
2019-02-11T06:45:39.580Z,96260.41
2019-02-11T06:48:08.309Z,96273.18
2019-02-11T06:50:37.089Z,96274.17
2019-02-11T06:53:24.920Z,96281.23
2019-02-11T06:55:53.627Z,96286.41
2019-02-11T06:58:22.350Z,96293.00
2019-02-11T07:00:51.060Z,96300.34
2019-02-11T07:03:19.848Z,96308.42
2019-02-11T07:05:48.496Z,96312.23
2019-02-11T07:08:17.151Z,96322.85
2019-02-11T07:11:05.135Z,96324.28
2019-02-11T07:13:33.802Z,96330.41
2019-02-11T07:16:02.516Z,96341.87
2019-02-11T07:18:31.302Z,96346.34
2019-02-11T07:21:00.023Z,96347.66
2019-02-11T07:23:28.690Z,96356.89
2019-02-11T07:25:57.434Z,96363.58
2019-02-11T07:28:26.143Z,96370.91
2019-02-11T07:30:54.868Z,96381.20
2019-02-11T07:33:23.588Z,96389.01
2019-02-11T07:35:52.256Z,96398.73
2019-02-11T07:38:21.032Z,96400.13
2019-02-11T07:40:49.734Z,96405.56
2019-02-11T07:48:43.314Z,96420.23
2019-02-11T07:51:12.080Z,96434.80
2019-02-11T07:53:40.869Z,96443.66
2019-02-11T07:56:28.711Z,96451.63
2019-02-11T07:58:57.443Z,96453.95
2019-02-11T08:01:26.155Z,96463.19
2019-02-11T08:03:54.866Z,96456.91
2019-02-11T08:06:23.597Z,96464.12
2019-02-11T08:08:52.317Z,96462.06
2019-02-11T08:11:21.059Z,96464.80
2019-02-11T08:13:49.858Z,96467.01
2019-02-11T08:16:18.580Z,96481.59
2019-02-11T08:18:47.247Z,96486.64
2019-02-11T08:21:15.953Z,96492.14
2019-02-11T08:23:44.717Z,96494.89
2019-02-11T08:26:13.494Z,96490.02
2019-02-11T08:28:42.163Z,96498.62
2019-02-11T08:31:10.948Z,96509.95
2019-02-11T08:33:39.665Z,96516.99
2019-02-11T08:36:08.323Z,96519.33
2019-02-11T08:38:37.028Z,96507.21
2019-02-11T08:41:05.771Z,96520.02
2019-02-11T08:43:34.479Z,96521.88
2019-02-11T08:46:03.147Z,96533.87
2019-02-11T08:48:51.125Z,96530.63
2019-02-11T08:51:21.505Z,96532.61
2019-02-11T08:53:50.255Z,96533.37
2019-02-11T08:56:38.172Z,96544.31
2019-02-11T08:59:26.014Z,96548.41
2019-02-11T09:01:54.725Z,96551.22
2019-02-11T09:06:58.121Z,96561.48
2019-02-11T09:09:26.835Z,96575.89
2019-02-11T09:11:55.537Z,96573.99
2019-02-11T09:14:43.459Z,96584.16
2019-02-11T09:19:46.401Z,96598.61
2019-02-11T09:22:15.060Z,96597.77
2019-02-11T09:24:43.725Z,96606.01
2019-02-11T09:27:12.435Z,96609.32
2019-02-11T09:30:00.418Z,96623.99
2019-02-11T09:32:29.145Z,96635.13
2019-02-11T09:34:57.884Z,96632.45
2019-02-11T09:37:26.651Z,96639.78
2019-02-11T09:39:55.390Z,96642.86
2019-02-11T09:42:24.225Z,96651.12
2019-02-11T09:44:52.958Z,96657.41
2019-02-11T09:47:21.660Z,96655.52
2019-02-11T09:50:10.659Z,96665.47
2019-02-11T09:52:39.361Z,96667.46
2019-02-11T09:55:47.845Z,96674.14
2019-02-11T09:58:16.561Z,96679.81
2019-02-11T10:03:38.671Z,96702.16
2019-02-11T10:06:26.715Z,96698.15
2019-02-11T10:08:55.455Z,96698.06
2019-02-11T10:11:24.167Z,96710.70
2019-02-11T10:16:40.528Z,96725.83
2019-02-11T10:19:09.290Z,96733.36
2019-02-11T10:21:57.068Z,96732.63
2019-02-11T10:24:25.859Z,96736.66
2019-02-11T10:26:54.596Z,96740.81
2019-02-11T10:29:23.369Z,96744.51
2019-02-11T10:31:52.081Z,96750.09
2019-02-11T10:34:40.086Z,96758.02
2019-02-11T10:37:08.805Z,96753.34
2019-02-11T10:42:25.144Z,96764.11
2019-02-11T10:44:53.956Z,96759.92
2019-02-11T10:50:50.083Z,96765.45
2019-02-11T10:53:18.745Z,96761.79
2019-02-11T10:56:06.592Z,96765.38
2019-02-11T10:58:35.336Z,96774.98
2019-02-11T11:03:59.110Z,96786.86
2019-02-11T11:09:02.057Z,96791.50
2019-02-11T11:11:50.053Z,96801.03
2019-02-11T11:17:27.102Z,96808.30
2019-02-11T11:19:55.834Z,96813.03
2019-02-11T11:22:24.532Z,96814.37
2019-02-11T11:28:01.691Z,96813.30
2019-02-11T11:31:10.158Z,96820.92
2019-02-11T11:33:58.147Z,96828.55
2019-02-11T11:36:26.908Z,96828.16
2019-02-11T11:38:55.563Z,96829.98
2019-02-11T11:42:04.068Z,96839.78
2019-02-11T11:45:12.515Z,96841.08
2019-02-11T11:47:41.269Z,96845.91
2019-02-11T11:50:49.762Z,96855.28
2019-02-11T11:53:37.719Z,96856.78
2019-02-11T11:58:54.088Z,96860.51
2019-02-11T12:01:22.816Z,96858.79
2019-02-11T12:03:51.563Z,96861.13
2019-02-11T12:06:39.538Z,96861.89
2019-02-11T12:09:48.013Z,96868.13
2019-02-11T12:12:16.711Z,96881.44
2019-02-11T12:15:04.622Z,96879.18
2019-02-11T12:20:47.755Z,96874.91
2019-02-11T12:23:16.408Z,96883.13
2019-02-11T12:25:45.285Z,96896.44
2019-02-11T12:28:14.011Z,96892.00
2019-02-11T12:30:42.703Z,96896.52
2019-02-11T12:33:11.401Z,96893.88
2019-02-11T12:35:40.194Z,96895.27
2019-02-11T12:38:28.258Z,96895.14
2019-02-11T12:40:57.122Z,96904.84
2019-02-11T12:43:25.880Z,96904.51
2019-02-11T12:45:54.597Z,96902.66
2019-02-11T12:48:23.323Z,96900.06
2019-02-11T12:50:52.022Z,96908.04
2019-02-11T12:53:39.974Z,96903.47
2019-02-11T12:58:43.309Z,96909.32
2019-02-11T13:01:12.075Z,96914.89
2019-02-11T13:03:42.476Z,96907.06
2019-02-11T13:06:30.300Z,96912.78
2019-02-11T13:09:18.264Z,96916.88
2019-02-11T13:14:53.865Z,96916.17
2019-02-11T13:17:41.875Z,96925.44
2019-02-11T13:20:50.333Z,96925.00
2019-02-11T13:23:19.088Z,96932.56
2019-02-11T13:25:47.794Z,96940.84
2019-02-11T13:30:50.846Z,96934.70
2019-02-11T13:33:19.639Z,96943.34
2019-02-11T13:36:09.132Z,96944.39
2019-02-11T13:38:57.053Z,96968.86
2019-02-11T13:41:25.882Z,96955.77
2019-02-11T13:43:54.595Z,96956.55
2019-02-11T13:46:23.291Z,96958.73
2019-02-11T13:48:51.970Z,96964.47
2019-02-11T13:56:48.123Z,96979.67
2019-02-11T13:59:36.037Z,96985.56
2019-02-11T14:02:04.744Z,96968.09
2019-02-11T14:04:33.427Z,96982.73
2019-02-11T14:07:21.366Z,96986.95
2019-02-11T14:10:09.278Z,96995.52
2019-02-11T14:12:38.048Z,97000.53
2019-02-11T14:15:06.807Z,97008.33
2019-02-11T14:20:29.122Z,97022.19
2019-02-11T14:23:17.133Z,97018.17
2019-02-11T14:25:47.432Z,97026.95
2019-02-11T14:28:16.271Z,97031.48
2019-02-11T14:33:19.635Z,97035.99
2019-02-11T14:35:48.362Z,97044.63
2019-02-11T14:38:17.127Z,97041.25
2019-02-11T14:41:05.166Z,97054.73
2019-02-11T14:46:27.734Z,97065.00
2019-02-11T14:48:56.508Z,97068.63
2019-02-11T14:51:25.167Z,97074.27
2019-02-11T14:53:53.884Z,97074.55
2019-02-11T14:56:22.611Z,97081.83
2019-02-11T14:58:51.256Z,97081.33
2019-02-11T15:01:20.029Z,97091.94
2019-02-11T15:03:48.695Z,97083.37
2019-02-11T15:06:17.482Z,97088.72
2019-02-11T15:08:46.181Z,97091.75
2019-02-11T15:11:14.872Z,97091.69
2019-02-11T15:13:43.581Z,97101.30
2019-02-11T15:16:12.241Z,97100.62
2019-02-11T15:18:40.939Z,97100.98
2019-02-11T15:21:09.630Z,97106.25
2019-02-11T15:23:38.410Z,97118.05
2019-02-11T15:26:07.122Z,97107.70
2019-02-11T15:28:35.844Z,97124.55
2019-02-11T15:31:04.509Z,97132.79
2019-02-11T15:33:33.224Z,97125.94
2019-02-11T15:36:01.954Z,97126.18
2019-02-11T15:38:30.612Z,97134.73
2019-02-11T15:40:59.370Z,97127.68
2019-02-11T15:43:28.132Z,97126.09
2019-02-11T15:45:56.787Z,97132.67
2019-02-11T15:48:25.562Z,97143.85
2019-02-11T15:50:54.328Z,97148.26
2019-02-11T15:53:22.998Z,97144.07
2019-02-11T15:55:51.708Z,97150.17
2019-02-11T15:58:20.545Z,97160.08
2019-02-11T16:00:49.297Z,97157.94
2019-02-11T16:03:18.015Z,97159.16
2019-02-11T16:05:49.762Z,97174.22
2019-02-11T16:08:17.110Z,97187.09
2019-02-11T16:11:05.091Z,97184.09
2019-02-11T16:13:33.829Z,97195.58
2019-02-11T16:16:21.787Z,97208.04
2019-02-11T16:19:09.752Z,97209.08
2019-02-11T16:21:38.476Z,97223.12
2019-02-11T16:24:26.440Z,97228.20
2019-02-11T16:26:55.125Z,97221.95
2019-02-11T16:29:23.830Z,97230.16
2019-02-11T16:35:00.971Z,97237.54
2019-02-11T16:37:48.930Z,97239.84
2019-02-11T16:40:57.435Z,97237.04
2019-02-11T16:43:26.165Z,97240.89
2019-02-11T16:45:54.912Z,97245.78
2019-02-11T16:48:42.888Z,97244.25
2019-02-11T16:51:11.574Z,97247.78
2019-02-11T16:53:40.238Z,97254.96
2019-02-11T16:56:09.016Z,97260.08
2019-02-11T16:58:37.662Z,97262.25
2019-02-11T17:01:06.354Z,97266.95
2019-02-11T17:03:42.278Z,97264.89
2019-02-11T17:06:10.980Z,97266.33
2019-02-11T17:08:39.756Z,97274.95
2019-02-11T17:11:08.604Z,97288.24
2019-02-11T17:13:37.262Z,97300.67
2019-02-11T17:16:06.000Z,97306.46
2019-02-11T17:18:34.765Z,97310.97
2019-02-11T17:21:03.449Z,97315.44
2019-02-11T17:23:32.149Z,97319.18
2019-02-11T17:26:20.061Z,97324.05
2019-02-11T17:29:08.010Z,97323.98
2019-02-11T17:31:36.725Z,97328.66
2019-02-11T17:34:05.449Z,97333.17
2019-02-11T17:36:34.221Z,97332.50
2019-02-11T17:41:52.139Z,97326.34
2019-02-11T17:47:46.974Z,97330.20
2019-02-11T17:50:36.249Z,97324.70
2019-02-11T17:53:44.703Z,97341.63
2019-02-11T17:56:54.903Z,97350.55
2019-02-11T17:59:23.693Z,97363.73
2019-02-11T18:01:52.582Z,97372.92
2019-02-11T18:04:22.946Z,97368.94
2019-02-11T18:06:51.676Z,97377.26
2019-02-11T18:09:20.376Z,97391.64
2019-02-11T18:11:49.092Z,97392.11
2019-02-11T18:14:37.011Z,97389.57
2019-02-11T18:17:25.166Z,97402.39
2019-02-11T18:20:13.135Z,97401.98
2019-02-11T18:22:41.865Z,97409.04
2019-02-11T18:25:50.367Z,97412.85
2019-02-11T18:28:19.077Z,97421.25
2019-02-11T18:30:47.810Z,97423.78
2019-02-11T18:33:16.583Z,97437.41
2019-02-11T18:35:45.296Z,97441.80
2019-02-11T18:38:14.062Z,97448.74
2019-02-11T18:40:42.859Z,97453.93
2019-02-11T18:43:11.670Z,97454.80
2019-02-11T18:45:40.385Z,97465.96
2019-02-11T18:48:28.340Z,97462.14
2019-02-11T18:50:57.026Z,97464.69
2019-02-11T18:53:45.834Z,97469.56
2019-02-11T18:56:33.782Z,97476.83
2019-02-11T18:59:02.538Z,97468.21
2019-02-11T19:01:31.252Z,97474.97
2019-02-11T19:04:19.700Z,97479.95
2019-02-11T19:06:48.436Z,97478.28
2019-02-11T19:09:17.274Z,97492.38
2019-02-11T19:12:05.230Z,97498.33
2019-02-11T19:14:34.046Z,97500.48
2019-02-11T19:17:02.812Z,97510.83
2019-02-11T19:19:31.552Z,97506.82
2019-02-11T19:22:19.797Z,97510.92
2019-02-11T19:24:48.625Z,97500.58
2019-02-11T19:27:36.645Z,97506.92
2019-02-11T19:30:26.234Z,97506.02
2019-02-11T19:32:55.005Z,97515.61
2019-02-11T19:35:43.064Z,97518.44
2019-02-11T19:38:51.907Z,97531.16
2019-02-11T19:41:20.652Z,97539.58
2019-02-11T19:44:08.643Z,97547.39
2019-02-11T19:46:56.575Z,97549.03
2019-02-11T19:49:25.305Z,97555.28
2019-02-11T19:52:13.247Z,97561.52
2019-02-11T19:54:41.934Z,97565.33
2019-02-11T19:57:10.634Z,97569.35
2019-02-11T19:59:39.299Z,97566.12
2019-02-11T20:02:07.987Z,97572.46
2019-02-11T20:04:56.061Z,97583.39
2019-02-11T20:07:24.765Z,97582.78
2019-02-11T20:09:53.567Z,97578.11
2019-02-11T20:12:41.533Z,97584.31
2019-02-11T20:15:30.225Z,97580.38
2019-02-11T20:20:46.953Z,97595.92
2019-02-11T20:23:17.196Z,97593.39
2019-02-11T20:25:45.978Z,97602.10
2019-02-11T20:28:14.642Z,97601.01
2019-02-11T20:33:17.098Z,97624.33
2019-02-11T20:36:04.939Z,97639.90
2019-02-11T20:38:33.651Z,97641.16
2019-02-11T20:41:02.368Z,97637.97
2019-02-11T20:43:31.121Z,97642.64
2019-02-11T20:45:59.857Z,97645.02
2019-02-11T20:48:28.527Z,97638.83
2019-02-11T20:50:57.236Z,97628.00
2019-02-11T20:53:25.909Z,97637.77
2019-02-11T20:55:54.694Z,97639.75
2019-02-11T21:01:30.968Z,97643.13
2019-02-11T21:09:54.838Z,97654.37
2019-02-11T21:12:23.513Z,97657.81
2019-02-11T21:14:52.289Z,97668.58
2019-02-11T21:20:48.436Z,97674.80
2019-02-11T21:23:17.170Z,97683.31
2019-02-11T21:25:45.950Z,97688.75
2019-02-11T21:28:14.694Z,97691.00
2019-02-11T21:30:43.505Z,97697.41
2019-02-11T21:33:12.200Z,97700.41
2019-02-11T21:35:40.855Z,97697.02
2019-02-11T21:38:09.566Z,97696.12
2019-02-11T21:43:25.914Z,97701.43
2019-02-11T21:48:47.725Z,97706.13
2019-02-11T21:54:04.165Z,97711.60
2019-02-11T21:56:32.928Z,97709.96
2019-02-11T21:59:01.715Z,97704.66
2019-02-11T22:01:30.451Z,97706.36
2019-02-11T22:03:59.195Z,97704.30
2019-02-11T22:06:28.024Z,97698.35
2019-02-11T22:08:56.680Z,97694.91
2019-02-11T22:11:44.559Z,97701.34
2019-02-11T22:17:21.550Z,97694.03
2019-02-11T22:20:09.507Z,97686.65
2019-02-11T22:23:18.019Z,97693.13
2019-02-11T22:25:47.312Z,97696.27
2019-02-11T22:28:16.017Z,97713.76
2019-02-11T22:30:44.717Z,97728.82
2019-02-11T22:33:13.388Z,97736.64
2019-02-11T22:36:01.434Z,97741.42
2019-02-11T22:38:49.509Z,97740.95
2019-02-11T22:41:18.225Z,97748.64
2019-02-11T22:44:06.186Z,97749.91
2019-02-11T22:46:34.896Z,97747.02
2019-02-11T22:49:03.636Z,97748.34
2019-02-11T22:51:32.749Z,97751.79
2019-02-11T22:54:01.431Z,97751.46
2019-02-11T22:56:30.335Z,97744.84
2019-02-11T22:59:18.280Z,97744.23
2019-02-11T23:01:47.009Z,97739.53
2019-02-11T23:04:15.808Z,97757.47
2019-02-11T23:06:44.550Z,97765.53
2019-02-11T23:09:13.467Z,97777.73
2019-02-11T23:11:42.080Z,97780.08
2019-02-11T23:14:30.032Z,97789.23
2019-02-11T23:16:58.725Z,97796.99
2019-02-11T23:19:27.547Z,97804.69
2019-02-11T23:21:56.251Z,97809.38
2019-02-11T23:24:44.160Z,97817.50
2019-02-11T23:27:12.859Z,97824.75
2019-02-11T23:30:00.757Z,97810.16
2019-02-11T23:32:29.750Z,97815.72
2019-02-11T23:34:58.439Z,97817.64
2019-02-11T23:37:27.133Z,97806.23
2019-02-11T23:39:55.858Z,97809.03
2019-02-11T23:42:24.546Z,97810.95
2019-02-11T23:44:53.217Z,97817.76
2019-02-11T23:47:21.783Z,97822.64
2019-02-11T23:49:50.494Z,97818.53
2019-02-11T23:52:19.139Z,97816.81
2019-02-11T23:54:47.843Z,97821.63
2019-02-11T23:57:16.508Z,97831.64
2019-02-11T23:59:45.238Z,97832.56
