createdAt,value
2022-10-01T00:00:05.456Z,13.04
2022-10-01T00:02:38.308Z,13.06
2022-10-01T00:05:06.969Z,13.05
2022-10-01T00:07:40.980Z,13.12
2022-10-01T00:10:08.704Z,13.13
2022-10-01T00:12:35.326Z,13.14
2022-10-01T00:15:05.894Z,12.95
2022-10-01T00:17:33.840Z,12.83
2022-10-01T00:20:00.639Z,12.81
2022-10-01T00:22:27.193Z,12.73
2022-10-01T00:24:53.905Z,12.65
2022-10-01T00:27:20.533Z,12.68
2022-10-01T00:29:47.151Z,12.61
2022-10-01T00:32:14.370Z,12.47
2022-10-01T00:34:40.952Z,12.38
2022-10-01T00:37:10.303Z,12.53
2022-10-01T00:39:37.250Z,12.31
2022-10-01T00:42:05.338Z,12.23
2022-10-01T00:44:35.186Z,12.24
2022-10-01T00:47:16.940Z,12.26
2022-10-01T00:49:43.880Z,12.11
2022-10-01T00:52:14.512Z,12.05
2022-10-01T00:54:46.031Z,12.02
2022-10-01T00:57:15.146Z,11.98
2022-10-01T00:59:41.829Z,11.98
2022-10-01T01:02:08.584Z,11.98
2022-10-01T01:04:35.149Z,11.92
2022-10-01T01:07:03.380Z,11.95
2022-10-01T01:09:31.815Z,12.04
2022-10-01T01:12:07.809Z,12.01
2022-10-01T01:15:04.722Z,12.03
2022-10-01T01:17:46.539Z,11.98
2022-10-01T01:20:31.515Z,11.94
2022-10-01T01:23:08.691Z,11.93
2022-10-01T01:25:47.207Z,11.98
2022-10-01T01:28:16.871Z,11.93
2022-10-01T01:30:44.351Z,11.87
2022-10-01T01:33:13.212Z,11.92
2022-10-01T01:35:44.107Z,11.90
2022-10-01T01:38:17.533Z,11.84
2022-10-01T01:40:46.292Z,11.74
2022-10-01T01:43:20.498Z,11.77
2022-10-01T01:45:52.407Z,11.71
2022-10-01T01:48:19.025Z,11.63
2022-10-01T01:50:58.077Z,11.76
2022-10-01T01:53:25.885Z,11.72
2022-10-01T01:55:53.189Z,11.70
2022-10-01T01:58:20.337Z,11.68
2022-10-01T02:00:52.359Z,11.70
2022-10-01T02:03:26.156Z,11.67
2022-10-01T02:06:17.584Z,11.75
2022-10-01T02:08:52.113Z,11.68
2022-10-01T02:11:33.448Z,11.72
2022-10-01T02:14:32.683Z,11.85
2022-10-01T02:17:10.988Z,11.94
2022-10-01T02:20:15.574Z,11.79
2022-10-01T02:22:44.014Z,11.85
2022-10-01T02:25:11.334Z,11.76
2022-10-01T02:27:50.850Z,12.02
2022-10-01T02:30:17.709Z,11.74
2022-10-01T02:32:45.547Z,11.76
2022-10-01T02:35:15.533Z,11.76
2022-10-01T02:37:44.345Z,11.60
2022-10-01T02:40:15.836Z,11.53
2022-10-01T02:42:48.227Z,11.64
2022-10-01T02:45:16.758Z,11.55
2022-10-01T02:47:47.788Z,11.50
2022-10-01T02:50:15.733Z,11.60
2022-10-01T02:52:59.254Z,11.50
2022-10-01T02:55:28.784Z,11.49
2022-10-01T02:57:56.234Z,11.42
2022-10-01T03:00:23.161Z,11.38
2022-10-01T03:02:50.426Z,11.40
2022-10-01T03:05:17.720Z,11.46
2022-10-01T03:07:44.324Z,11.52
2022-10-01T03:10:11.821Z,11.48
2022-10-01T03:12:45.103Z,11.41
2022-10-01T03:15:13.191Z,11.57
2022-10-01T03:17:39.774Z,11.56
2022-10-01T03:20:07.213Z,11.54
2022-10-01T03:22:33.953Z,11.53
2022-10-01T03:25:00.710Z,11.66
2022-10-01T03:27:27.268Z,11.65
2022-10-01T03:29:53.842Z,11.58
2022-10-01T03:32:20.539Z,11.48
2022-10-01T03:34:47.335Z,11.58
2022-10-01T03:37:13.993Z,11.60
2022-10-01T03:39:40.571Z,11.56
2022-10-01T03:42:07.148Z,11.66
2022-10-01T03:44:34.054Z,11.46
2022-10-01T03:47:00.800Z,11.54
2022-10-01T03:49:27.967Z,11.59
2022-10-01T03:51:54.628Z,11.32
2022-10-01T03:54:21.506Z,11.38
2022-10-01T03:56:48.907Z,11.42
2022-10-01T03:59:15.894Z,11.50
2022-10-01T04:01:42.607Z,11.30
2022-10-01T04:04:19.503Z,11.44
2022-10-01T04:07:11.669Z,11.50
2022-10-01T04:09:38.723Z,11.55
2022-10-01T04:12:05.819Z,11.55
2022-10-01T04:14:32.469Z,11.51
2022-10-01T04:16:59.563Z,11.62
2022-10-01T04:19:26.172Z,11.48
2022-10-01T04:21:52.761Z,11.62
2022-10-01T04:24:19.307Z,11.65
2022-10-01T04:26:45.903Z,11.66
2022-10-01T04:29:12.680Z,11.73
2022-10-01T04:31:39.988Z,11.69
2022-10-01T04:34:06.635Z,11.68
2022-10-01T04:36:33.184Z,11.76
2022-10-01T04:39:02.422Z,11.74
2022-10-01T04:41:31.147Z,11.72
2022-10-01T04:44:01.349Z,11.91
2022-10-01T04:46:31.369Z,11.69
2022-10-01T04:48:58.089Z,11.74
2022-10-01T04:51:24.689Z,11.72
2022-10-01T04:53:51.276Z,11.59
2022-10-01T04:56:17.883Z,11.65
2022-10-01T04:58:44.473Z,11.65
2022-10-01T05:01:11.107Z,11.64
2022-10-01T05:03:37.752Z,11.58
2022-10-01T05:06:04.469Z,11.68
2022-10-01T05:08:31.215Z,11.76
2022-10-01T05:10:59.661Z,11.75
2022-10-01T05:13:29.949Z,11.72
2022-10-01T05:15:56.714Z,11.85
2022-10-01T05:18:23.290Z,11.82
2022-10-01T05:20:49.861Z,11.86
2022-10-01T05:23:16.448Z,11.94
2022-10-01T05:25:47.063Z,11.94
2022-10-01T05:28:17.235Z,11.83
2022-10-01T05:30:47.850Z,11.88
2022-10-01T05:33:14.454Z,11.92
2022-10-01T05:35:41.359Z,11.79
2022-10-01T05:38:08.111Z,11.86
2022-10-01T05:40:34.761Z,11.91
2022-10-01T05:43:03.111Z,11.93
2022-10-01T05:45:30.856Z,11.88
2022-10-01T05:47:58.533Z,12.02
2022-10-01T05:50:25.471Z,11.96
2022-10-01T05:52:54.650Z,12.02
2022-10-01T05:55:21.974Z,12.12
2022-10-01T05:57:56.331Z,12.01
2022-10-01T06:00:23.063Z,12.10
2022-10-01T06:02:53.196Z,12.15
2022-10-01T06:05:21.043Z,12.06
2022-10-01T06:07:48.412Z,12.08
2022-10-01T06:10:15.246Z,12.08
2022-10-01T06:12:43.429Z,12.14
2022-10-01T06:15:10.844Z,12.20
2022-10-01T06:17:43.742Z,12.06
2022-10-01T06:20:15.411Z,12.20
2022-10-01T06:22:43.766Z,12.30
2022-10-01T06:25:11.945Z,12.28
2022-10-01T06:27:39.096Z,12.30
2022-10-01T06:30:06.627Z,12.25
2022-10-01T06:32:35.054Z,12.37
2022-10-01T06:35:02.625Z,12.42
2022-10-01T06:37:29.658Z,12.44
2022-10-01T06:39:56.360Z,12.46
2022-10-01T06:42:23.041Z,12.46
2022-10-01T06:44:52.696Z,12.48
2022-10-01T06:47:19.349Z,12.40
2022-10-01T06:49:47.811Z,12.47
2022-10-01T06:52:33.307Z,12.45
2022-10-01T06:55:01.558Z,12.48
2022-10-01T06:57:28.868Z,12.48
2022-10-01T06:59:55.803Z,12.61
2022-10-01T07:02:30.366Z,12.52
2022-10-01T07:04:59.853Z,12.46
2022-10-01T07:07:35.322Z,12.55
2022-10-01T07:10:02.831Z,12.54
2022-10-01T07:12:29.493Z,12.63
2022-10-01T07:14:56.172Z,12.63
2022-10-01T07:17:23.019Z,12.58
2022-10-01T07:19:49.716Z,12.55
2022-10-01T07:22:18.161Z,12.80
2022-10-01T07:24:46.045Z,12.54
2022-10-01T07:27:13.736Z,12.54
2022-10-01T07:29:41.710Z,12.54
2022-10-01T07:32:10.326Z,12.65
2022-10-01T07:34:40.254Z,12.73
2022-10-01T07:37:07.463Z,12.81
2022-10-01T07:39:34.340Z,12.79
2022-10-01T07:42:00.991Z,12.92
2022-10-01T07:44:29.341Z,12.91
2022-10-01T07:46:56.756Z,12.95
2022-10-01T07:49:26.831Z,13.03
2022-10-01T07:51:59.110Z,12.99
2022-10-01T07:54:26.224Z,13.01
2022-10-01T07:56:55.839Z,13.22
2022-10-01T07:59:23.367Z,13.35
2022-10-01T08:01:52.995Z,13.40
2022-10-01T08:04:39.190Z,13.36
2022-10-01T08:07:07.450Z,13.24
2022-10-01T08:09:34.657Z,13.46
2022-10-01T08:12:02.762Z,13.52
2022-10-01T08:14:30.311Z,13.80
2022-10-01T08:16:57.360Z,13.87
2022-10-01T08:19:24.690Z,13.99
2022-10-01T08:21:51.386Z,14.18
2022-10-01T08:24:18.085Z,14.18
2022-10-01T08:26:44.846Z,14.33
2022-10-01T08:29:16.234Z,14.19
2022-10-01T08:31:43.666Z,14.13
2022-10-01T08:34:10.410Z,14.40
2022-10-01T08:36:37.869Z,14.33
2022-10-01T08:39:04.664Z,14.19
2022-10-01T08:41:53.063Z,14.20
2022-10-01T08:44:30.366Z,14.28
2022-10-01T08:47:05.692Z,14.25
2022-10-01T08:49:40.850Z,14.30
2022-10-01T08:52:26.609Z,14.22
2022-10-01T08:55:13.723Z,14.13
2022-10-01T08:57:47.056Z,14.06
2022-10-01T09:00:16.639Z,14.16
2022-10-01T09:02:46.033Z,14.29
2022-10-01T09:05:33.053Z,14.34
2022-10-01T09:08:22.748Z,14.21
2022-10-01T09:11:05.871Z,14.39
2022-10-01T09:13:51.917Z,14.21
2022-10-01T09:16:47.757Z,14.08
2022-10-01T09:19:31.645Z,14.17
2022-10-01T09:22:02.132Z,14.15
2022-10-01T09:24:28.751Z,14.09
2022-10-01T09:26:55.457Z,14.02
2022-10-01T09:29:33.009Z,14.13
2022-10-01T09:32:04.112Z,14.17
2022-10-01T09:34:35.494Z,14.13
2022-10-01T09:37:21.563Z,14.02
2022-10-01T09:40:48.824Z,14.04
2022-10-01T09:43:20.342Z,13.98
2022-10-01T09:45:47.480Z,13.94
2022-10-01T09:48:19.770Z,13.91
2022-10-01T09:50:54.522Z,13.96
2022-10-01T09:53:26.565Z,14.09
2022-10-01T09:55:57.523Z,14.21
2022-10-01T09:58:26.758Z,14.22
2022-10-01T10:01:18.062Z,14.51
2022-10-01T10:03:54.172Z,14.69
2022-10-01T10:06:28.052Z,14.69
2022-10-01T10:08:56.228Z,14.75
2022-10-01T10:11:25.641Z,14.90
2022-10-01T10:13:54.858Z,15.16
2022-10-01T10:16:30.648Z,15.13
2022-10-01T10:19:00.630Z,15.28
2022-10-01T10:21:29.641Z,15.46
2022-10-01T10:24:01.729Z,15.48
2022-10-01T10:26:51.641Z,15.49
2022-10-01T10:29:27.700Z,15.57
2022-10-01T10:31:57.730Z,15.48
2022-10-01T10:34:39.665Z,15.38
2022-10-01T10:37:13.849Z,15.37
2022-10-01T10:39:52.713Z,15.16
2022-10-01T10:42:19.912Z,15.18
2022-10-01T10:44:57.098Z,15.25
2022-10-01T10:47:29.167Z,15.26
2022-10-01T10:50:01.054Z,15.37
2022-10-01T10:52:30.036Z,15.42
2022-10-01T10:55:01.505Z,15.49
2022-10-01T10:57:33.523Z,15.47
2022-10-01T11:00:13.231Z,15.43
2022-10-01T11:02:41.856Z,15.74
2022-10-01T11:05:20.549Z,15.81
2022-10-01T11:07:48.285Z,15.92
2022-10-01T11:10:22.972Z,16.00
2022-10-01T11:13:07.945Z,16.07
2022-10-01T11:15:59.679Z,16.38
2022-10-01T11:18:55.985Z,16.40
2022-10-01T11:21:38.019Z,16.72
2022-10-01T11:24:07.914Z,16.93
2022-10-01T11:27:06.776Z,17.01
2022-10-01T11:29:50.619Z,17.04
2022-10-01T11:32:38.600Z,17.24
2022-10-01T11:35:42.696Z,17.27
2022-10-01T11:38:29.460Z,16.99
2022-10-01T11:41:04.540Z,16.95
2022-10-01T11:43:35.062Z,16.85
2022-10-01T11:46:27.628Z,16.90
2022-10-01T11:49:05.691Z,16.82
2022-10-01T11:51:39.834Z,16.83
2022-10-01T11:54:11.830Z,16.62
2022-10-01T11:57:02.108Z,16.72
2022-10-01T11:59:43.828Z,16.72
2022-10-01T12:02:15.394Z,16.75
2022-10-01T12:04:43.379Z,16.99
2022-10-01T12:07:20.330Z,16.92
2022-10-01T12:09:52.696Z,17.06
2022-10-01T12:12:23.113Z,16.94
2022-10-01T12:15:00.682Z,16.93
2022-10-01T12:17:53.476Z,16.88
2022-10-01T12:20:35.405Z,16.63
2022-10-01T12:23:05.636Z,16.57
2022-10-01T12:26:10.524Z,16.47
2022-10-01T12:29:00.486Z,16.63
2022-10-01T12:31:56.771Z,16.63
2022-10-01T12:34:33.530Z,16.50
2022-10-01T12:37:33.210Z,16.58
2022-10-01T12:40:09.036Z,16.70
2022-10-01T12:43:04.473Z,16.74
2022-10-01T12:46:08.304Z,16.78
2022-10-01T12:49:04.023Z,16.84
2022-10-01T12:51:53.127Z,16.78
2022-10-01T12:54:48.495Z,16.83
2022-10-01T12:57:28.957Z,16.57
2022-10-01T13:00:13.883Z,16.43
2022-10-01T13:03:02.298Z,16.28
2022-10-01T13:05:31.982Z,16.07
2022-10-01T13:08:16.517Z,16.06
2022-10-01T13:11:03.351Z,16.07
2022-10-01T13:13:32.929Z,16.31
2022-10-01T13:16:13.259Z,16.31
2022-10-01T13:19:04.225Z,16.32
2022-10-01T13:21:39.939Z,16.55
2022-10-01T13:24:22.485Z,16.54
2022-10-01T13:27:07.692Z,16.59
2022-10-01T13:30:03.696Z,16.40
2022-10-01T13:32:53.306Z,16.30
2022-10-01T13:35:35.601Z,16.07
2022-10-01T13:38:38.340Z,15.95
2022-10-01T13:41:07.536Z,15.89
2022-10-01T13:43:35.025Z,15.84
2022-10-01T13:46:07.163Z,15.77
2022-10-01T13:48:35.192Z,15.98
2022-10-01T13:51:06.357Z,16.10
2022-10-01T13:53:36.545Z,16.25
2022-10-01T13:56:04.077Z,16.29
2022-10-01T13:58:38.272Z,16.22
2022-10-01T14:01:25.274Z,15.99
2022-10-01T14:04:09.269Z,16.03
2022-10-01T14:06:36.310Z,16.25
2022-10-01T14:09:26.406Z,15.94
2022-10-01T14:12:19.716Z,15.80
2022-10-01T14:15:15.589Z,15.49
2022-10-01T14:17:43.942Z,15.73
2022-10-01T14:20:27.494Z,15.70
2022-10-01T14:23:12.259Z,15.66
2022-10-01T14:25:52.766Z,15.75
2022-10-01T14:29:05.755Z,15.84
2022-10-01T14:31:50.128Z,15.86
2022-10-01T14:34:26.955Z,15.95
2022-10-01T14:36:54.431Z,15.90
2022-10-01T14:39:28.857Z,16.02
2022-10-01T14:41:57.330Z,16.08
2022-10-01T14:44:29.310Z,16.03
2022-10-01T14:46:58.544Z,16.07
2022-10-01T14:49:30.280Z,16.20
2022-10-01T14:52:03.088Z,16.08
2022-10-01T14:54:31.749Z,16.19
2022-10-01T14:56:58.543Z,16.23
2022-10-01T14:59:38.067Z,16.42
2022-10-01T15:02:18.654Z,16.52
2022-10-01T15:04:50.593Z,16.33
2022-10-01T15:07:21.068Z,16.44
2022-10-01T15:09:49.116Z,16.30
2022-10-01T15:12:17.444Z,16.32
2022-10-01T15:14:45.028Z,16.39
2022-10-01T15:17:29.747Z,16.37
2022-10-01T15:19:58.562Z,16.43
2022-10-01T15:22:28.445Z,16.37
2022-10-01T15:24:59.655Z,16.47
2022-10-01T15:27:26.691Z,16.62
2022-10-01T15:29:56.820Z,16.37
2022-10-01T15:32:24.487Z,16.33
2022-10-01T15:34:54.120Z,16.43
2022-10-01T15:37:34.647Z,16.51
2022-10-01T15:40:02.016Z,16.47
2022-10-01T15:42:32.893Z,16.45
2022-10-01T15:45:08.754Z,16.58
2022-10-01T15:47:37.505Z,16.57
2022-10-01T15:50:10.660Z,16.69
2022-10-01T15:53:01.896Z,16.66
2022-10-01T15:55:49.534Z,16.66
2022-10-01T15:58:20.993Z,16.66
2022-10-01T16:00:47.626Z,16.53
2022-10-01T16:03:35.076Z,16.59
2022-10-01T16:06:03.851Z,16.54
2022-10-01T16:08:51.552Z,16.50
2022-10-01T16:11:19.635Z,16.78
2022-10-01T16:13:49.013Z,16.54
2022-10-01T16:16:24.631Z,16.60
2022-10-01T16:19:29.595Z,16.60
2022-10-01T16:22:19.751Z,16.37
2022-10-01T16:24:55.423Z,16.30
2022-10-01T16:27:24.853Z,16.20
2022-10-01T16:30:09.729Z,16.08
2022-10-01T16:32:36.634Z,15.92
2022-10-01T16:35:20.732Z,15.91
2022-10-01T16:37:50.111Z,15.94
2022-10-01T16:40:18.553Z,15.86
2022-10-01T16:42:45.940Z,15.98
2022-10-01T16:45:17.913Z,16.02
2022-10-01T16:47:45.470Z,16.00
2022-10-01T16:50:16.890Z,15.92
2022-10-01T16:52:43.778Z,15.66
2022-10-01T16:55:20.436Z,15.83
2022-10-01T16:57:48.648Z,15.93
2022-10-01T17:00:17.333Z,15.70
2022-10-01T17:03:03.908Z,15.67
2022-10-01T17:05:32.598Z,15.52
2022-10-01T17:08:00.897Z,15.53
2022-10-01T17:10:32.623Z,15.61
2022-10-01T17:12:59.655Z,15.85
2022-10-01T17:15:28.094Z,15.62
2022-10-01T17:17:55.920Z,15.61
2022-10-01T17:20:25.072Z,15.63
2022-10-01T17:22:52.278Z,15.68
2022-10-01T17:25:31.909Z,15.65
2022-10-01T17:27:59.727Z,15.59
2022-10-01T17:30:29.104Z,15.48
2022-10-01T17:32:56.873Z,15.51
2022-10-01T17:35:24.347Z,15.83
2022-10-01T17:37:51.276Z,15.66
2022-10-01T17:40:20.556Z,15.67
2022-10-01T17:42:50.041Z,15.58
2022-10-01T17:48:34.095Z,15.54
2022-10-01T17:51:06.133Z,15.34
2022-10-01T17:53:49.190Z,15.42
2022-10-01T17:56:19.963Z,15.50
2022-10-01T17:58:47.463Z,15.51
2022-10-01T18:01:17.506Z,15.41
2022-10-01T18:03:44.379Z,15.51
2022-10-01T18:06:15.204Z,15.37
2022-10-01T18:08:56.795Z,15.41
2022-10-01T18:11:25.833Z,15.22
2022-10-01T18:13:53.363Z,15.02
2022-10-01T18:16:31.911Z,14.90
2022-10-01T18:21:47.450Z,14.86
2022-10-01T18:24:18.236Z,14.93
2022-10-01T18:26:46.111Z,15.00
2022-10-01T18:29:22.138Z,14.98
2022-10-01T18:32:14.434Z,14.97
2022-10-01T18:34:57.753Z,14.86
2022-10-01T18:37:39.030Z,14.90
2022-10-01T18:40:15.728Z,14.81
2022-10-01T18:50:35.872Z,14.65
2022-10-01T18:53:30.358Z,14.69
2022-10-01T18:56:18.715Z,14.86
2022-10-01T18:58:48.321Z,14.88
2022-10-01T19:05:49.283Z,14.97
2022-10-01T19:21:30.759Z,14.78
2022-10-01T19:24:24.925Z,14.65
2022-10-01T19:26:57.728Z,14.46
2022-10-01T19:29:55.022Z,14.43
2022-10-01T19:32:24.914Z,14.44
2022-10-01T19:35:13.350Z,14.32
2022-10-01T19:37:54.030Z,14.28
2022-10-01T19:40:35.797Z,14.07
2022-10-01T19:43:18.783Z,14.18
2022-10-01T19:45:55.062Z,14.22
2022-10-01T19:48:51.310Z,14.00
2022-10-01T19:51:21.379Z,13.88
2022-10-01T19:53:51.908Z,13.85
2022-10-01T19:56:24.417Z,13.83
2022-10-01T19:58:51.119Z,13.79
2022-10-01T20:01:30.579Z,13.74
2022-10-01T20:04:06.604Z,13.62
2022-10-01T20:06:39.066Z,13.66
2022-10-01T20:09:29.011Z,13.67
2022-10-01T20:12:07.113Z,13.49
2022-10-01T20:15:15.826Z,13.50
2022-10-01T20:17:58.470Z,13.47
2022-10-01T20:20:40.480Z,13.53
2022-10-01T20:23:26.040Z,13.59
2022-10-01T20:26:11.029Z,13.64
2022-10-01T20:28:40.852Z,13.72
2022-10-01T20:31:23.192Z,13.68
2022-10-01T20:37:41.988Z,13.71
2022-10-01T20:40:25.235Z,13.77
2022-10-01T20:43:00.462Z,13.90
2022-10-01T20:45:29.106Z,13.81
2022-10-01T20:48:11.738Z,13.80
2022-10-01T20:50:44.685Z,13.76
2022-10-01T20:53:38.760Z,13.59
2022-10-01T20:56:13.020Z,13.43
2022-10-01T20:58:47.508Z,13.32
2022-10-01T21:01:24.075Z,13.40
2022-10-01T21:04:16.580Z,13.44
2022-10-01T21:06:52.133Z,13.34
2022-10-01T21:09:26.148Z,13.17
2022-10-01T21:12:00.421Z,13.36
2022-10-01T21:14:36.688Z,13.21
2022-10-01T21:17:20.591Z,13.19
2022-10-01T21:20:25.601Z,13.26
2022-10-01T21:23:06.337Z,13.20
2022-10-01T21:26:05.541Z,13.23
2022-10-01T21:29:03.435Z,13.21
2022-10-01T21:31:54.592Z,13.18
2022-10-01T21:34:46.374Z,13.06
2022-10-01T21:37:39.528Z,13.19
2022-10-01T21:40:15.280Z,13.19
2022-10-01T21:42:53.086Z,13.18
2022-10-01T21:45:27.166Z,13.08
2022-10-01T21:48:00.908Z,13.13
2022-10-01T21:50:51.344Z,13.15
2022-10-01T21:53:55.947Z,12.97
2022-10-01T21:56:47.261Z,12.99
2022-10-01T21:59:32.662Z,13.02
2022-10-01T22:02:39.990Z,12.93
2022-10-01T22:05:23.309Z,12.88
2022-10-01T22:07:56.760Z,12.93
2022-10-01T22:10:37.635Z,12.93
2022-10-01T22:13:09.654Z,12.99
2022-10-01T22:15:39.910Z,12.92
2022-10-01T22:18:10.649Z,12.94
2022-10-01T22:20:39.388Z,12.90
2022-10-01T22:23:09.619Z,12.99
2022-10-01T22:25:41.469Z,12.97
2022-10-01T22:28:14.635Z,13.03
2022-10-01T22:30:42.466Z,13.05
2022-10-01T22:33:16.501Z,13.01
2022-10-01T22:35:49.025Z,13.15
2022-10-01T22:38:23.392Z,13.06
2022-10-01T22:40:55.441Z,12.95
2022-10-01T22:43:22.075Z,12.93
2022-10-01T22:46:07.895Z,12.95
2022-10-01T22:48:56.614Z,12.96
2022-10-01T22:51:50.034Z,13.01
2022-10-01T22:54:29.492Z,13.05
2022-10-01T22:57:03.136Z,12.94
2022-10-01T22:59:44.410Z,13.04
2022-10-01T23:02:29.506Z,12.92
2022-10-01T23:05:22.649Z,12.86
2022-10-01T23:08:14.294Z,12.91
2022-10-01T23:11:08.525Z,12.83
2022-10-01T23:14:12.796Z,12.74
2022-10-01T23:16:51.735Z,12.76
2022-10-01T23:19:18.412Z,12.76
2022-10-01T23:21:56.788Z,12.76
2022-10-01T23:24:33.150Z,12.65
2022-10-01T23:27:31.683Z,12.72
2022-10-01T23:30:07.519Z,12.74
2022-10-01T23:32:56.177Z,12.76
2022-10-01T23:35:49.020Z,12.68
2022-10-01T23:38:19.320Z,12.65
2022-10-01T23:40:48.165Z,12.64
2022-10-01T23:43:35.023Z,12.69
2022-10-01T23:46:26.401Z,12.74
2022-10-01T23:49:00.091Z,12.79
2022-10-01T23:51:31.157Z,12.80
2022-10-01T23:54:03.252Z,12.81
2022-10-01T23:56:49.530Z,12.74
2022-10-01T23:59:25.222Z,12.85
