createdAt,value
2023-02-01T00:04:25.219Z,7.30
2023-02-01T00:06:52.384Z,7.30
2023-02-01T00:12:03.520Z,7.30
2023-02-01T00:14:31.083Z,7.30
2023-02-01T00:16:58.352Z,7.30
2023-02-01T00:19:25.587Z,7.30
2023-02-01T00:21:53.037Z,7.30
2023-02-01T00:24:20.140Z,7.30
2023-02-01T00:26:47.482Z,7.20
2023-02-01T00:29:16.819Z,7.30
2023-02-01T00:31:44.870Z,7.30
2023-02-01T00:34:13.469Z,7.20
2023-02-01T00:36:40.602Z,7.20
2023-02-01T00:39:09.702Z,7.20
2023-02-01T00:41:36.878Z,7.30
2023-02-01T00:44:04.132Z,7.30
2023-02-01T00:46:31.933Z,7.30
2023-02-01T00:48:59.287Z,7.30
2023-02-01T00:51:28.569Z,7.20
2023-02-01T00:53:55.798Z,7.20
2023-02-01T00:56:23.100Z,7.20
2023-02-01T00:58:50.745Z,7.20
2023-02-01T01:01:19.868Z,7.20
2023-02-01T01:03:48.865Z,7.20
2023-02-01T01:06:17.278Z,7.20
2023-02-01T01:08:44.882Z,7.10
2023-02-01T01:11:19.642Z,7.10
2023-02-01T01:13:50.501Z,7.10
2023-02-01T01:16:18.171Z,7.10
2023-02-01T01:18:45.380Z,7.10
2023-02-01T01:21:23.070Z,7.10
2023-02-01T01:23:53.394Z,7.10
2023-02-01T01:26:23.161Z,7.10
2023-02-01T01:34:14.034Z,7.10
2023-02-01T01:45:16.088Z,7.00
2023-02-01T01:47:47.848Z,7.00
2023-02-01T01:50:22.543Z,7.00
2023-02-01T01:52:51.308Z,7.10
2023-02-01T01:55:19.601Z,7.00
2023-02-01T01:57:50.456Z,7.00
2023-02-01T02:00:19.162Z,7.00
2023-02-01T02:02:51.431Z,7.00
2023-02-01T02:05:19.376Z,6.90
2023-02-01T02:07:50.350Z,6.90
2023-02-01T02:10:17.773Z,6.90
2023-02-01T02:12:47.709Z,6.90
2023-02-01T02:15:16.772Z,6.80
2023-02-01T02:17:43.706Z,6.80
2023-02-01T02:20:26.085Z,6.80
2023-02-01T02:22:56.283Z,6.80
2023-02-01T02:25:32.092Z,6.70
2023-02-01T02:28:21.913Z,6.70
2023-02-01T02:31:07.693Z,6.70
2023-02-01T02:33:34.830Z,6.70
2023-02-01T02:36:17.458Z,6.70
2023-02-01T02:39:03.953Z,6.60
2023-02-01T02:42:07.181Z,6.60
2023-02-01T02:45:05.025Z,6.60
2023-02-01T02:47:31.860Z,6.60
2023-02-01T02:50:32.598Z,6.60
2023-02-01T02:53:23.506Z,6.60
2023-02-01T02:55:52.412Z,6.60
2023-02-01T02:58:39.683Z,6.60
2023-02-01T03:01:25.312Z,6.50
2023-02-01T03:04:10.073Z,6.50
2023-02-01T03:06:38.501Z,6.50
2023-02-01T03:09:08.140Z,6.40
2023-02-01T03:11:55.156Z,6.40
2023-02-01T03:14:23.655Z,6.40
2023-02-01T03:16:53.322Z,6.40
2023-02-01T03:19:26.838Z,6.40
2023-02-01T03:22:05.259Z,6.40
2023-02-01T03:25:08.030Z,6.40
2023-02-01T03:27:35.172Z,6.40
2023-02-01T03:30:20.890Z,6.40
2023-02-01T03:32:59.999Z,6.40
2023-02-01T03:35:27.077Z,6.30
2023-02-01T03:37:57.759Z,6.40
2023-02-01T03:40:25.948Z,6.30
2023-02-01T03:42:56.837Z,6.30
2023-02-01T03:45:27.485Z,6.30
2023-02-01T03:47:56.936Z,6.30
2023-02-01T03:50:26.856Z,6.30
2023-02-01T03:53:08.086Z,6.30
2023-02-01T03:55:36.386Z,6.30
2023-02-01T03:58:12.437Z,6.30
2023-02-01T04:00:39.385Z,6.20
2023-02-01T04:03:07.673Z,6.20
2023-02-01T04:05:34.949Z,6.20
2023-02-01T04:08:02.295Z,6.20
2023-02-01T04:10:29.360Z,6.20
2023-02-01T04:12:56.364Z,6.10
2023-02-01T04:15:23.327Z,6.10
2023-02-01T04:17:50.238Z,6.10
2023-02-01T04:20:17.400Z,6.10
2023-02-01T04:22:44.534Z,6.10
2023-02-01T04:25:11.930Z,6.10
2023-02-01T04:30:06.145Z,6.10
2023-02-01T04:32:33.442Z,6.10
2023-02-01T04:35:03.917Z,6.10
2023-02-01T04:37:31.224Z,6.10
2023-02-01T04:39:58.370Z,6.10
2023-02-01T04:42:25.423Z,6.10
2023-02-01T04:44:52.596Z,6.10
2023-02-01T04:47:19.555Z,6.00
2023-02-01T04:49:46.488Z,6.00
2023-02-01T04:52:13.653Z,6.10
2023-02-01T04:54:40.544Z,6.00
2023-02-01T04:57:07.525Z,6.00
2023-02-01T04:59:34.564Z,6.00
2023-02-01T05:02:02.027Z,6.00
2023-02-01T05:04:29.002Z,6.00
2023-02-01T05:06:55.928Z,6.00
2023-02-01T05:09:24.331Z,6.00
2023-02-01T05:12:10.041Z,6.00
2023-02-01T05:14:37.008Z,6.00
2023-02-01T05:17:04.277Z,6.00
2023-02-01T05:19:31.286Z,6.00
2023-02-01T05:21:58.572Z,6.00
2023-02-01T05:24:25.639Z,6.00
2023-02-01T05:26:52.847Z,6.00
2023-02-01T05:29:20.240Z,6.00
2023-02-01T05:31:48.227Z,5.90
2023-02-01T05:34:16.432Z,6.00
2023-02-01T05:36:50.905Z,6.00
2023-02-01T05:39:18.271Z,6.00
2023-02-01T05:41:45.290Z,6.00
2023-02-01T05:44:12.670Z,6.00
2023-02-01T05:46:39.912Z,6.00
2023-02-01T05:49:07.263Z,6.00
2023-02-01T05:51:35.014Z,6.00
2023-02-01T05:54:02.261Z,6.00
2023-02-01T05:56:29.310Z,6.00
2023-02-01T05:58:56.563Z,5.90
2023-02-01T06:01:23.596Z,6.00
2023-02-01T06:03:50.872Z,6.00
2023-02-01T06:06:18.013Z,6.00
2023-02-01T06:08:45.256Z,6.00
2023-02-01T06:11:15.363Z,6.10
2023-02-01T06:13:50.272Z,6.10
2023-02-01T06:16:17.661Z,6.10
2023-02-01T06:18:47.881Z,6.10
2023-02-01T07:35:06.484Z,6.00
2023-02-01T07:37:33.818Z,6.00
2023-02-01T07:40:03.466Z,6.00
2023-02-01T07:42:30.616Z,6.00
2023-02-01T07:45:03.137Z,6.00
2023-02-01T07:47:35.016Z,6.10
2023-02-01T07:50:02.272Z,6.10
2023-02-01T07:52:30.336Z,6.10
2023-02-01T07:54:57.483Z,6.10
2023-02-01T07:57:25.070Z,6.10
2023-02-01T08:00:10.926Z,6.10
2023-02-01T08:02:38.304Z,6.10
2023-02-01T08:05:06.965Z,6.10
2023-02-01T08:07:34.023Z,6.10
2023-02-01T08:10:01.304Z,6.20
2023-02-01T08:12:28.315Z,6.30
2023-02-01T08:14:55.263Z,6.30
2023-02-01T08:17:22.729Z,6.30
2023-02-01T08:19:51.634Z,6.40
2023-02-01T08:22:18.751Z,6.40
2023-02-01T08:24:46.012Z,6.40
2023-02-01T08:27:13.867Z,6.40
2023-02-01T08:29:40.951Z,6.50
2023-02-01T08:32:08.360Z,6.50
2023-02-01T08:34:35.974Z,6.50
2023-02-01T08:37:03.124Z,6.60
2023-02-01T08:39:30.126Z,6.60
2023-02-01T09:23:28.964Z,7.10
2023-02-01T09:34:57.825Z,7.20
2023-02-01T09:37:24.761Z,7.20
2023-02-01T09:39:52.158Z,7.30
2023-02-01T09:42:25.488Z,7.30
2023-02-01T09:44:58.691Z,7.40
2023-02-01T09:47:27.475Z,7.50
2023-02-01T09:49:54.371Z,7.50
2023-02-01T09:52:25.686Z,7.60
2023-02-01T09:55:04.027Z,7.60
2023-02-01T09:57:50.172Z,7.70
2023-02-01T10:00:25.039Z,7.80
2023-02-01T10:02:52.637Z,7.80
2023-02-01T10:05:22.637Z,7.80
2023-02-01T10:08:14.808Z,7.90
2023-02-01T10:10:41.804Z,8.00
2023-02-01T10:13:24.066Z,8.20
2023-02-01T10:16:10.105Z,8.20
2023-02-01T10:18:49.475Z,8.20
2023-02-01T10:21:23.211Z,8.30
2023-02-01T10:24:03.508Z,8.40
2023-02-01T10:26:41.311Z,8.50
2023-02-01T10:31:43.781Z,8.70
2023-02-01T10:34:26.174Z,8.70
2023-02-01T10:37:09.598Z,8.80
2023-02-01T10:39:38.296Z,8.90
2023-02-01T10:42:05.375Z,9.00
2023-02-01T10:44:36.285Z,9.10
2023-02-01T10:47:03.338Z,9.20
2023-02-01T10:49:33.341Z,9.30
2023-02-01T10:52:13.827Z,9.30
2023-02-01T10:54:41.086Z,9.40
2023-02-01T10:57:12.537Z,9.50
2023-02-01T10:59:39.647Z,9.50
2023-02-01T11:02:17.244Z,9.50
2023-02-01T11:04:44.187Z,9.70
2023-02-01T11:07:29.886Z,9.80
2023-02-01T11:09:57.599Z,9.80
2023-02-01T11:12:31.905Z,10.00
2023-02-01T11:15:19.136Z,10.00
2023-02-01T11:17:47.331Z,10.10
2023-02-01T11:20:16.961Z,10.10
2023-02-01T11:22:48.567Z,10.10
2023-02-01T11:25:16.772Z,10.00
2023-02-01T11:27:54.438Z,10.10
2023-02-01T11:30:33.479Z,10.00
2023-02-01T11:33:01.078Z,10.10
2023-02-01T11:35:29.641Z,10.10
2023-02-01T11:38:00.185Z,10.10
2023-02-01T11:40:28.823Z,10.10
2023-02-01T11:42:57.214Z,10.00
2023-02-01T11:45:31.752Z,10.10
2023-02-01T11:47:59.353Z,10.10
2023-02-01T11:50:49.563Z,10.10
2023-02-01T11:53:16.611Z,10.20
2023-02-01T11:55:52.957Z,10.20
2023-02-01T12:01:00.700Z,10.10
2023-02-01T12:03:27.590Z,10.00
2023-02-01T12:06:06.677Z,10.10
2023-02-01T12:08:40.134Z,10.00
2023-02-01T12:11:17.558Z,10.00
2023-02-01T12:14:04.770Z,10.10
2023-02-01T12:16:35.447Z,10.10
2023-02-01T12:19:21.339Z,10.10
2023-02-01T12:21:55.720Z,10.10
2023-02-01T12:24:49.141Z,10.00
2023-02-01T12:27:35.056Z,10.10
2023-02-01T12:30:04.642Z,10.10
2023-02-01T12:32:42.589Z,10.20
2023-02-01T12:35:26.107Z,10.10
2023-02-01T12:37:57.056Z,10.10
2023-02-01T12:40:29.832Z,10.10
2023-02-01T12:42:59.642Z,10.10
2023-02-01T12:45:33.696Z,10.20
2023-02-01T12:48:26.668Z,10.20
2023-02-01T12:50:55.569Z,10.20
2023-02-01T12:53:28.784Z,10.10
2023-02-01T12:55:57.038Z,10.20
2023-02-01T12:58:25.444Z,10.20
2023-02-01T13:01:13.841Z,10.20
2023-02-01T13:03:59.966Z,10.10
2023-02-01T13:06:33.368Z,10.10
2023-02-01T13:09:06.847Z,10.10
2023-02-01T13:11:41.540Z,10.10
2023-02-01T13:14:18.407Z,10.10
2023-02-01T13:16:46.852Z,10.10
2023-02-01T13:19:16.791Z,10.20
2023-02-01T13:21:47.171Z,10.20
2023-02-01T13:24:27.834Z,10.20
2023-02-01T13:26:55.655Z,10.20
2023-02-01T13:29:24.953Z,10.20
2023-02-01T13:32:03.316Z,10.20
2023-02-01T13:34:39.803Z,10.20
2023-02-01T13:37:17.376Z,10.20
2023-02-01T13:40:03.345Z,10.10
2023-02-01T13:42:32.493Z,10.10
2023-02-01T13:45:05.473Z,10.10
2023-02-01T13:47:33.868Z,10.10
2023-02-01T13:50:03.446Z,10.20
2023-02-01T13:52:33.984Z,10.20
2023-02-01T13:55:14.762Z,10.20
2023-02-01T13:57:43.084Z,10.20
2023-02-01T14:00:35.117Z,10.30
2023-02-01T14:03:02.814Z,10.30
2023-02-01T14:05:35.905Z,10.20
2023-02-01T14:08:06.085Z,10.20
2023-02-01T14:10:53.901Z,10.10
2023-02-01T14:13:37.485Z,10.20
2023-02-01T14:16:04.466Z,10.20
2023-02-01T14:18:34.558Z,10.10
2023-02-01T14:21:23.322Z,10.10
2023-02-01T14:24:01.586Z,10.10
2023-02-01T14:26:37.778Z,10.20
2023-02-01T14:29:20.876Z,10.10
2023-02-01T14:32:07.807Z,10.10
2023-02-01T14:34:54.818Z,10.10
2023-02-01T14:37:25.617Z,10.10
2023-02-01T14:40:11.306Z,10.10
2023-02-01T14:42:44.059Z,10.10
2023-02-01T14:45:21.302Z,10.10
2023-02-01T14:47:49.440Z,10.10
2023-02-01T14:50:26.175Z,10.10
2023-02-01T14:53:03.139Z,10.10
2023-02-01T14:55:34.655Z,10.10
2023-02-01T14:58:02.906Z,10.10
2023-02-01T15:00:31.293Z,10.10
2023-02-01T15:03:24.471Z,10.10
2023-02-01T15:05:59.059Z,10.00
2023-02-01T15:08:31.345Z,10.10
2023-02-01T15:11:00.044Z,10.10
2023-02-01T15:13:27.840Z,10.10
2023-02-01T15:16:04.744Z,10.10
2023-02-01T15:18:31.927Z,10.10
2023-02-01T15:21:06.998Z,10.10
2023-02-01T15:23:52.539Z,10.00
2023-02-01T15:26:26.465Z,10.00
2023-02-01T15:28:53.495Z,10.10
2023-02-01T15:31:33.199Z,10.00
2023-02-01T15:34:00.311Z,10.00
2023-02-01T15:36:29.942Z,9.90
2023-02-01T15:39:23.933Z,10.10
2023-02-01T15:41:56.816Z,10.10
2023-02-01T15:44:33.092Z,10.00
2023-02-01T15:47:00.863Z,10.00
2023-02-01T15:49:27.763Z,10.00
2023-02-01T15:51:55.429Z,9.90
2023-02-01T15:54:27.624Z,9.90
2023-02-01T15:56:55.665Z,9.90
2023-02-01T15:59:25.149Z,9.90
2023-02-01T16:01:52.427Z,9.90
2023-02-01T16:04:21.626Z,9.90
2023-02-01T16:06:50.492Z,9.90
2023-02-01T16:09:18.644Z,9.80
2023-02-01T16:11:48.817Z,9.90
2023-02-01T16:14:16.032Z,9.90
2023-02-01T16:16:45.510Z,9.80
2023-02-01T16:19:12.462Z,9.80
2023-02-01T16:21:39.631Z,9.80
2023-02-01T16:24:07.137Z,9.80
2023-02-01T16:26:34.834Z,9.80
2023-02-01T16:29:04.263Z,9.80
2023-02-01T16:31:32.485Z,9.70
2023-02-01T16:33:59.381Z,9.70
2023-02-01T16:36:26.474Z,9.70
2023-02-01T16:38:54.446Z,9.70
2023-02-01T16:41:22.504Z,9.60
2023-02-01T16:43:53.480Z,9.70
2023-02-01T16:46:23.597Z,9.60
2023-02-01T16:48:53.309Z,9.70
2023-02-01T16:51:20.562Z,9.70
2023-02-01T16:53:54.278Z,9.70
2023-02-01T16:56:21.868Z,9.60
2023-02-01T16:58:49.168Z,9.60
2023-02-01T17:01:17.158Z,9.60
2023-02-01T17:03:47.018Z,9.60
2023-02-01T17:06:16.248Z,9.60
2023-02-01T17:08:44.829Z,9.60
2023-02-01T17:11:12.910Z,9.60
2023-02-01T17:13:42.133Z,9.50
2023-02-01T17:16:15.146Z,9.60
2023-02-01T17:18:42.100Z,9.50
2023-02-01T17:21:10.438Z,9.50
2023-02-01T17:23:37.669Z,9.50
2023-02-01T17:26:04.807Z,9.50
2023-02-01T17:28:31.875Z,9.50
2023-02-01T17:30:58.836Z,9.50
2023-02-01T17:33:27.586Z,9.60
2023-02-01T17:35:55.856Z,9.60
2023-02-01T17:38:23.445Z,9.50
2023-02-01T17:40:50.493Z,9.50
2023-02-01T17:43:21.032Z,9.50
2023-02-01T17:45:53.059Z,9.60
2023-02-01T17:48:20.836Z,9.60
2023-02-01T17:50:48.949Z,9.50
2023-02-01T17:53:17.048Z,9.50
2023-02-01T17:55:45.241Z,9.50
2023-02-01T17:58:13.202Z,9.50
2023-02-01T18:00:44.149Z,9.50
2023-02-01T18:03:22.201Z,9.50
2023-02-01T18:05:51.345Z,9.50
2023-02-01T18:08:18.421Z,9.50
2023-02-01T18:10:45.249Z,9.60
2023-02-01T18:13:12.788Z,9.50
2023-02-01T18:15:42.891Z,9.50
2023-02-01T18:18:09.867Z,9.50
2023-02-01T18:20:36.914Z,9.40
2023-02-01T18:23:03.933Z,9.40
2023-02-01T18:25:37.172Z,9.50
2023-02-01T18:28:04.323Z,9.50
2023-02-01T18:30:32.976Z,9.50
2023-02-01T18:33:00.123Z,9.50
2023-02-01T18:35:33.409Z,9.50
2023-02-01T18:38:00.389Z,9.50
2023-02-01T18:40:29.393Z,9.50
2023-02-01T18:43:05.639Z,9.50
2023-02-01T18:45:36.313Z,9.50
2023-02-01T18:48:03.838Z,9.50
2023-02-01T18:50:31.875Z,9.50
2023-02-01T18:53:00.484Z,9.40
2023-02-01T18:55:28.256Z,9.40
2023-02-01T18:57:55.266Z,9.40
2023-02-01T19:00:22.739Z,9.50
2023-02-01T19:02:49.716Z,9.50
2023-02-01T19:05:17.080Z,9.50
2023-02-01T19:07:44.428Z,9.50
2023-02-01T19:10:12.733Z,9.40
2023-02-01T19:12:39.704Z,9.40
2023-02-01T19:15:07.683Z,9.40
2023-02-01T19:17:34.798Z,9.50
2023-02-01T19:20:02.099Z,9.40
2023-02-01T19:22:29.032Z,9.50
2023-02-01T19:24:56.244Z,9.40
2023-02-01T19:27:23.234Z,9.50
2023-02-01T19:29:50.253Z,9.50
2023-02-01T19:32:17.328Z,9.60
2023-02-01T19:34:44.244Z,9.50
2023-02-01T19:37:11.155Z,9.50
2023-02-01T19:39:38.164Z,9.50
2023-02-01T19:42:05.704Z,9.50
2023-02-01T19:44:32.946Z,9.60
2023-02-01T19:47:00.069Z,9.60
2023-02-01T19:49:27.267Z,9.50
2023-02-01T19:51:54.141Z,9.60
2023-02-01T19:54:21.169Z,9.60
2023-02-01T19:56:50.874Z,9.70
2023-02-01T19:59:18.803Z,9.70
2023-02-01T20:01:46.964Z,9.70
2023-02-01T20:04:14.874Z,9.70
2023-02-01T20:06:49.087Z,9.70
2023-02-01T20:09:23.748Z,9.70
2023-02-01T20:11:51.310Z,9.70
2023-02-01T20:14:18.433Z,9.70
2023-02-01T20:16:45.332Z,9.70
2023-02-01T20:19:12.276Z,9.60
2023-02-01T20:21:39.707Z,9.60
2023-02-01T20:24:06.721Z,9.60
2023-02-01T20:26:34.858Z,9.60
2023-02-01T20:29:02.393Z,9.70
2023-02-01T20:31:30.035Z,9.70
2023-02-01T20:33:57.610Z,9.70
2023-02-01T20:36:26.471Z,9.60
2023-02-01T20:38:54.013Z,9.70
2023-02-01T20:41:21.445Z,9.60
2023-02-01T20:43:48.836Z,9.70
2023-02-01T20:46:16.212Z,9.70
2023-02-01T20:48:44.447Z,9.60
2023-02-01T20:51:12.272Z,9.70
2023-02-01T20:53:39.875Z,9.60
2023-02-01T20:56:07.179Z,9.60
2023-02-01T20:58:34.244Z,9.60
2023-02-01T21:01:01.431Z,9.70
2023-02-01T21:03:28.535Z,9.70
2023-02-01T21:05:57.973Z,9.70
2023-02-01T21:08:25.250Z,9.70
2023-02-01T21:10:57.826Z,9.60
2023-02-01T21:13:25.487Z,9.70
2023-02-01T21:15:53.803Z,9.70
2023-02-01T21:18:24.093Z,9.60
2023-02-01T21:20:51.468Z,9.60
2023-02-01T21:23:18.595Z,9.70
2023-02-01T21:25:46.208Z,9.70
2023-02-01T21:28:13.333Z,9.60
2023-02-01T21:30:40.844Z,9.70
2023-02-01T21:33:08.129Z,9.60
2023-02-01T21:35:35.078Z,9.60
2023-02-01T21:38:02.002Z,9.70
2023-02-01T21:40:28.945Z,9.80
2023-02-01T21:42:55.822Z,9.90
2023-02-01T21:45:23.210Z,10.00
2023-02-01T21:47:50.444Z,10.10
2023-02-01T21:50:18.885Z,10.20
2023-02-01T21:52:47.168Z,10.30
2023-02-01T21:55:14.423Z,10.40
2023-02-01T21:57:41.789Z,10.40
2023-02-01T22:00:09.202Z,10.40
2023-02-01T22:02:36.148Z,10.50
2023-02-01T22:05:05.720Z,10.50
2023-02-01T22:10:59.589Z,10.50
2023-02-01T22:13:26.804Z,10.60
2023-02-01T22:15:53.783Z,10.60
2023-02-01T22:18:20.709Z,10.60
2023-02-01T22:20:47.566Z,10.60
2023-02-01T22:23:16.045Z,10.60
2023-02-01T22:25:42.882Z,10.60
2023-02-01T22:28:33.134Z,10.60
2023-02-01T22:31:00.695Z,10.60
2023-02-01T22:33:27.786Z,10.60
2023-02-01T22:35:54.728Z,10.50
2023-02-01T22:38:21.905Z,10.60
2023-02-01T22:40:58.709Z,10.60
2023-02-01T22:43:25.869Z,10.60
2023-02-01T22:45:52.954Z,10.60
2023-02-01T22:48:19.841Z,10.60
2023-02-01T22:50:46.798Z,10.60
2023-02-01T22:53:13.770Z,10.60
2023-02-01T22:55:42.522Z,10.60
2023-02-01T22:58:09.453Z,10.60
2023-02-01T23:00:36.405Z,10.60
2023-02-01T23:03:03.318Z,10.60
2023-02-01T23:05:30.262Z,10.60
2023-02-01T23:07:57.444Z,10.60
2023-02-01T23:10:24.376Z,10.60
2023-02-01T23:12:51.629Z,10.60
2023-02-01T23:15:20.010Z,10.50
2023-02-01T23:17:46.997Z,10.50
2023-02-01T23:20:15.866Z,10.60
2023-02-01T23:22:43.714Z,10.60
2023-02-01T23:25:11.466Z,10.60
2023-02-01T23:27:38.509Z,10.50
2023-02-01T23:30:06.289Z,10.50
2023-02-01T23:32:34.089Z,10.50
2023-02-01T23:35:01.490Z,10.50
2023-02-01T23:37:29.460Z,10.50
2023-02-01T23:39:56.303Z,10.50
2023-02-01T23:42:23.319Z,10.50
2023-02-01T23:44:50.291Z,10.60
2023-02-01T23:47:17.254Z,10.50
2023-02-01T23:49:45.946Z,10.50
2023-02-01T23:52:12.993Z,10.50
2023-02-01T23:54:39.912Z,10.50
2023-02-01T23:57:07.001Z,10.50
2023-02-01T23:59:33.934Z,10.50
