createdAt,value
2018-06-08T00:01:34.095Z,17.90
2018-06-08T00:04:37.539Z,17.79
2018-06-08T00:07:41.107Z,17.87
2018-06-08T00:10:44.635Z,17.95
2018-06-08T00:13:48.233Z,17.97
2018-06-08T00:16:51.638Z,17.97
2018-06-08T00:19:55.151Z,17.96
2018-06-08T00:22:58.502Z,17.95
2018-06-08T00:26:04.135Z,17.87
2018-06-08T00:29:07.855Z,17.81
2018-06-08T00:32:11.257Z,17.80
2018-06-08T00:35:14.741Z,17.79
2018-06-08T00:38:18.447Z,17.75
2018-06-08T00:41:22.166Z,17.70
2018-06-08T00:44:25.659Z,17.67
2018-06-08T00:47:29.219Z,17.62
2018-06-08T00:50:32.618Z,17.62
2018-06-08T00:53:38.251Z,17.61
2018-06-08T00:56:53.025Z,17.61
2018-06-08T00:59:56.698Z,17.60
2018-06-08T01:03:00.258Z,17.60
2018-06-08T01:06:03.696Z,17.59
2018-06-08T01:09:08.744Z,17.57
2018-06-08T01:12:12.184Z,17.56
2018-06-08T01:15:17.611Z,17.55
2018-06-08T01:18:23.291Z,17.49
2018-06-08T01:21:27.437Z,17.38
2018-06-08T01:24:32.370Z,17.42
2018-06-08T01:27:35.715Z,17.47
2018-06-08T01:30:39.210Z,17.52
2018-06-08T01:33:42.819Z,17.60
2018-06-08T01:36:46.991Z,17.59
2018-06-08T01:39:50.405Z,17.56
2018-06-08T01:42:54.182Z,17.51
2018-06-08T01:45:57.930Z,17.39
2018-06-08T01:49:04.671Z,17.31
2018-06-08T01:52:08.168Z,17.33
2018-06-08T01:55:11.674Z,17.32
2018-06-08T01:58:15.215Z,17.29
2018-06-08T02:01:19.720Z,17.28
2018-06-08T02:04:23.290Z,17.33
2018-06-08T02:07:26.773Z,17.36
2018-06-08T02:10:30.200Z,17.40
2018-06-08T02:13:34.717Z,17.49
2018-06-08T02:16:41.421Z,17.54
2018-06-08T02:19:45.085Z,17.57
2018-06-08T02:22:49.599Z,17.63
2018-06-08T02:25:53.178Z,17.69
2018-06-08T02:28:56.426Z,17.72
2018-06-08T02:31:59.981Z,17.74
2018-06-08T02:35:03.403Z,17.78
2018-06-08T02:38:07.290Z,17.78
2018-06-08T02:41:10.637Z,17.79
2018-06-08T02:44:14.159Z,17.82
2018-06-08T02:47:18.605Z,17.80
2018-06-08T02:50:22.177Z,17.77
2018-06-08T02:53:25.677Z,17.69
2018-06-08T02:56:29.180Z,17.66
2018-06-08T02:59:32.761Z,17.73
2018-06-08T03:02:36.201Z,17.79
2018-06-08T03:05:41.097Z,17.83
2018-06-08T03:08:45.032Z,17.85
2018-06-08T03:11:50.123Z,17.77
2018-06-08T03:14:55.949Z,17.69
2018-06-08T03:18:00.809Z,17.68
2018-06-08T03:21:05.597Z,17.66
2018-06-08T03:24:13.055Z,17.64
2018-06-08T03:27:17.763Z,17.74
2018-06-08T03:30:25.805Z,17.86
2018-06-08T03:33:35.984Z,17.82
2018-06-08T03:36:41.312Z,17.79
2018-06-08T03:39:46.089Z,17.85
2018-06-08T03:42:50.510Z,17.84
2018-06-08T03:45:55.180Z,17.77
2018-06-08T03:49:00.660Z,17.88
2018-06-08T03:52:07.312Z,17.89
2018-06-08T03:55:10.878Z,17.91
2018-06-08T03:58:14.425Z,17.91
2018-06-08T04:01:18.204Z,17.81
2018-06-08T04:04:22.576Z,17.80
2018-06-08T04:07:27.851Z,17.70
2018-06-08T04:10:31.380Z,17.80
2018-06-08T04:13:35.352Z,17.84
2018-06-08T04:16:38.848Z,17.88
2018-06-08T04:19:42.323Z,18.00
2018-06-08T04:22:46.068Z,18.11
2018-06-08T04:25:49.691Z,18.21
2018-06-08T04:28:53.532Z,18.33
2018-06-08T04:31:58.004Z,18.41
2018-06-08T04:35:01.551Z,18.51
2018-06-08T04:38:11.839Z,18.63
2018-06-08T04:41:17.333Z,18.73
2018-06-08T04:44:20.989Z,18.77
2018-06-08T04:47:30.063Z,18.85
2018-06-08T04:50:44.876Z,18.93
2018-06-08T04:53:47.917Z,18.94
2018-06-08T04:56:52.189Z,18.94
2018-06-08T04:59:57.570Z,18.99
2018-06-08T05:03:01.161Z,19.14
2018-06-08T05:06:04.601Z,19.28
2018-06-08T05:09:07.887Z,19.37
2018-06-08T05:12:11.207Z,19.51
2018-06-08T05:15:14.530Z,19.70
2018-06-08T05:18:18.084Z,19.96
2018-06-08T05:21:21.427Z,20.13
2018-06-08T05:24:24.829Z,20.28
2018-06-08T05:27:27.918Z,20.39
2018-06-08T05:30:30.925Z,20.41
2018-06-08T05:33:37.491Z,20.35
2018-06-08T05:36:40.881Z,20.20
2018-06-08T05:39:44.702Z,20.10
2018-06-08T05:42:48.135Z,20.09
2018-06-08T05:45:51.589Z,20.05
2018-06-08T05:48:55.272Z,19.92
2018-06-08T05:52:01.172Z,19.68
2018-06-08T05:55:04.740Z,19.69
2018-06-08T05:58:08.745Z,19.64
2018-06-08T06:01:12.839Z,19.49
2018-06-08T06:04:17.272Z,19.25
2018-06-08T06:07:21.936Z,19.16
2018-06-08T06:10:26.473Z,19.08
2018-06-08T06:13:30.436Z,18.95
2018-06-08T06:16:34.212Z,18.99
2018-06-08T06:19:39.550Z,19.04
2018-06-08T06:22:42.802Z,18.88
2018-06-08T06:25:46.103Z,18.73
2018-06-08T06:28:49.360Z,18.61
2018-06-08T06:31:52.649Z,18.43
2018-06-08T06:34:55.909Z,18.44
2018-06-08T06:37:59.097Z,18.53
2018-06-08T06:41:02.289Z,18.58
2018-06-08T06:44:05.679Z,18.79
2018-06-08T06:47:08.941Z,18.78
2018-06-08T06:50:12.039Z,18.99
2018-06-08T06:53:16.757Z,19.12
2018-06-08T06:56:19.930Z,18.89
2018-06-08T06:59:23.055Z,18.77
2018-06-08T07:02:26.066Z,18.75
2018-06-08T07:05:29.159Z,18.89
2018-06-08T07:08:32.221Z,18.82
2018-06-08T07:11:35.386Z,18.88
2018-06-08T07:14:38.426Z,18.95
2018-06-08T07:17:41.691Z,19.11
2018-06-08T07:20:44.911Z,19.16
2018-06-08T07:23:48.110Z,19.46
2018-06-08T07:26:51.384Z,19.61
2018-06-08T07:29:54.747Z,19.46
2018-06-08T07:32:58.129Z,19.63
2018-06-08T07:36:01.375Z,20.93
2018-06-08T07:39:06.330Z,22.45
2018-06-08T07:42:09.680Z,22.46
2018-06-08T07:45:13.078Z,22.46
2018-06-08T07:48:16.375Z,23.50
2018-06-08T07:51:19.627Z,22.59
2018-06-08T07:54:22.854Z,21.61
2018-06-08T07:57:26.134Z,21.92
2018-06-08T08:00:29.458Z,22.09
2018-06-08T08:03:32.832Z,22.57
2018-06-08T08:06:36.236Z,22.62
2018-06-08T08:09:39.602Z,22.52
2018-06-08T08:12:43.008Z,22.08
2018-06-08T08:15:46.315Z,22.65
2018-06-08T08:18:49.592Z,23.03
2018-06-08T08:21:53.189Z,23.68
2018-06-08T08:24:56.578Z,24.25
2018-06-08T08:28:00.102Z,24.72
2018-06-08T08:31:04.700Z,24.66
2018-06-08T08:34:08.058Z,24.30
2018-06-08T08:37:11.353Z,25.28
2018-06-08T08:40:14.831Z,24.88
2018-06-08T08:43:18.303Z,26.23
2018-06-08T08:46:24.195Z,26.67
2018-06-08T08:49:34.588Z,26.08
2018-06-08T08:52:39.170Z,25.92
2018-06-08T08:55:42.789Z,25.95
2018-06-08T08:58:46.427Z,25.77
2018-06-08T09:01:49.856Z,27.62
2018-06-08T09:04:53.250Z,28.79
2018-06-08T09:07:58.013Z,29.08
2018-06-08T09:11:01.084Z,28.38
2018-06-08T09:14:04.247Z,26.96
2018-06-08T09:17:07.488Z,26.54
2018-06-08T09:20:11.027Z,26.71
2018-06-08T09:23:14.615Z,26.82
2018-06-08T09:26:18.063Z,26.75
2018-06-08T09:29:21.821Z,26.68
2018-06-08T09:32:26.430Z,27.08
2018-06-08T09:35:30.097Z,28.15
2018-06-08T09:38:34.691Z,28.16
2018-06-08T09:41:38.346Z,27.78
2018-06-08T09:44:41.780Z,27.15
2018-06-08T09:47:44.928Z,26.87
2018-06-08T09:50:48.661Z,26.71
2018-06-08T09:53:52.247Z,26.48
2018-06-08T09:56:56.087Z,26.61
2018-06-08T10:00:00.361Z,27.00
2018-06-08T10:03:05.556Z,26.72
2018-06-08T10:06:09.232Z,26.52
2018-06-08T10:09:13.646Z,26.10
2018-06-08T10:12:17.047Z,26.96
2018-06-08T10:15:21.387Z,27.94
2018-06-08T10:18:26.028Z,28.88
2018-06-08T10:21:31.209Z,29.27
2018-06-08T10:24:35.290Z,28.16
2018-06-08T10:27:39.336Z,27.70
2018-06-08T10:30:42.801Z,27.28
2018-06-08T10:33:45.797Z,27.07
2018-06-08T10:36:51.475Z,27.70
2018-06-08T10:39:55.098Z,27.54
2018-06-08T10:43:01.314Z,27.49
2018-06-08T10:46:08.529Z,27.65
2018-06-08T10:49:14.092Z,27.33
2018-06-08T10:52:18.490Z,27.32
2018-06-08T10:55:25.357Z,27.54
2018-06-08T10:58:30.892Z,28.65
2018-06-08T11:01:39.913Z,29.05
2018-06-08T11:04:43.887Z,29.24
2018-06-08T11:07:48.436Z,29.61
2018-06-08T11:10:54.073Z,28.88
2018-06-08T11:13:58.544Z,27.08
2018-06-08T11:17:03.535Z,26.92
2018-06-08T11:20:09.326Z,27.56
2018-06-08T11:23:13.047Z,27.64
2018-06-08T11:26:20.245Z,27.03
2018-06-08T11:29:24.039Z,27.40
2018-06-08T11:32:28.564Z,28.17
2018-06-08T11:35:32.119Z,28.65
2018-06-08T11:38:35.616Z,29.75
2018-06-08T11:41:40.394Z,29.05
2018-06-08T11:44:43.874Z,27.91
2018-06-08T11:47:50.809Z,28.31
2018-06-08T11:50:54.216Z,28.97
2018-06-08T11:53:57.482Z,28.80
2018-06-08T11:57:01.482Z,29.06
2018-06-08T12:00:05.985Z,29.45
2018-06-08T12:03:09.688Z,29.05
2018-06-08T12:06:14.319Z,28.64
2018-06-08T12:09:18.898Z,28.10
2018-06-08T12:12:23.279Z,28.28
2018-06-08T12:15:26.731Z,28.77
2018-06-08T12:18:31.305Z,28.91
2018-06-08T12:21:34.856Z,28.84
2018-06-08T12:24:38.373Z,28.01
2018-06-08T12:27:42.811Z,28.64
2018-06-08T12:30:46.413Z,29.36
2018-06-08T12:33:50.046Z,29.93
2018-06-08T12:36:53.653Z,29.85
2018-06-08T12:40:01.092Z,29.96
2018-06-08T12:43:05.756Z,29.80
2018-06-08T12:46:10.342Z,29.76
2018-06-08T12:49:14.809Z,29.56
2018-06-08T12:52:20.066Z,30.14
2018-06-08T12:55:23.740Z,28.98
2018-06-08T12:58:27.086Z,29.15
2018-06-08T13:01:30.625Z,28.57
2018-06-08T13:04:36.050Z,29.00
2018-06-08T13:07:39.862Z,29.74
2018-06-08T13:10:44.237Z,30.82
2018-06-08T13:13:48.052Z,31.31
2018-06-08T13:16:52.458Z,31.63
2018-06-08T13:19:57.318Z,32.10
2018-06-08T13:23:01.103Z,31.18
2018-06-08T13:26:04.649Z,30.97
2018-06-08T13:29:10.016Z,30.36
2018-06-08T13:32:15.792Z,30.19
2018-06-08T13:35:19.361Z,31.09
2018-06-08T13:38:25.723Z,30.31
2018-06-08T13:41:29.728Z,30.52
2018-06-08T13:44:33.602Z,30.94
2018-06-08T13:47:41.806Z,31.31
2018-06-08T13:50:46.285Z,31.07
2018-06-08T13:53:49.836Z,31.34
2018-06-08T13:56:53.572Z,31.82
2018-06-08T13:59:57.329Z,31.76
2018-06-08T14:03:01.838Z,31.25
2018-06-08T14:06:05.891Z,31.49
2018-06-08T14:09:10.692Z,31.66
2018-06-08T14:12:14.614Z,30.72
2018-06-08T14:15:18.232Z,30.07
2018-06-08T14:18:21.725Z,29.83
2018-06-08T14:21:26.601Z,29.34
2018-06-08T14:24:30.346Z,29.70
2018-06-08T14:27:33.959Z,29.75
2018-06-08T14:30:42.797Z,29.54
2018-06-08T14:33:46.318Z,30.62
2018-06-08T14:36:51.973Z,31.22
2018-06-08T14:39:55.565Z,30.96
2018-06-08T14:42:59.189Z,30.89
2018-06-08T14:46:03.820Z,31.42
2018-06-08T14:49:08.746Z,30.72
2018-06-08T14:52:11.934Z,29.93
2018-06-08T14:55:20.975Z,28.59
2018-06-08T14:58:25.546Z,28.42
2018-06-08T15:01:30.391Z,28.53
2018-06-08T15:04:34.830Z,28.36
2018-06-08T15:07:38.567Z,28.02
2018-06-08T15:10:42.276Z,27.73
2018-06-08T15:13:46.237Z,27.65
2018-06-08T15:16:50.921Z,27.40
2018-06-08T15:19:57.641Z,27.09
2018-06-08T15:23:02.369Z,26.97
2018-06-08T15:26:05.299Z,26.98
2018-06-08T15:29:08.789Z,26.74
2018-06-08T15:32:12.335Z,26.50
2018-06-08T15:35:15.784Z,26.36
2018-06-08T15:38:21.237Z,25.93
2018-06-08T15:41:24.639Z,26.02
2018-06-08T15:44:28.134Z,25.68
2018-06-08T15:47:32.513Z,25.79
2018-06-08T15:50:36.162Z,25.96
2018-06-08T15:53:39.804Z,26.15
2018-06-08T15:56:43.369Z,25.96
2018-06-08T15:59:50.353Z,25.91
2018-06-08T16:02:53.771Z,25.91
2018-06-08T16:05:58.384Z,25.72
2018-06-08T16:09:01.870Z,25.60
2018-06-08T16:12:05.728Z,25.44
2018-06-08T16:15:09.209Z,25.82
2018-06-08T16:18:12.792Z,26.25
2018-06-08T16:21:16.517Z,26.46
2018-06-08T16:24:20.267Z,26.81
2018-06-08T16:27:23.383Z,26.56
2018-06-08T16:30:27.089Z,26.76
2018-06-08T16:33:30.592Z,27.81
2018-06-08T16:36:33.637Z,27.83
2018-06-08T16:39:37.410Z,28.21
2018-06-08T16:42:40.409Z,28.58
2018-06-08T16:45:43.987Z,28.13
2018-06-08T16:48:47.023Z,28.69
2018-06-08T16:51:50.590Z,29.01
2018-06-08T16:54:54.140Z,29.61
2018-06-08T16:57:57.730Z,30.13
2018-06-08T17:01:01.730Z,29.83
2018-06-08T17:04:05.261Z,29.99
2018-06-08T17:07:12.593Z,28.64
2018-06-08T17:10:17.084Z,27.89
2018-06-08T17:13:20.708Z,27.34
2018-06-08T17:16:24.274Z,27.29
2018-06-08T17:19:27.918Z,27.85
2018-06-08T17:22:30.955Z,27.99
2018-06-08T17:25:34.480Z,27.43
2018-06-08T17:28:37.856Z,27.76
2018-06-08T17:31:41.588Z,28.61
2018-06-08T17:34:45.301Z,27.69
2018-06-08T17:37:49.301Z,27.08
2018-06-08T17:40:53.115Z,26.59
2018-06-08T17:43:56.822Z,26.11
2018-06-08T17:51:07.232Z,25.64
2018-06-08T17:54:10.969Z,25.53
2018-06-08T17:57:14.622Z,25.25
2018-06-08T18:00:18.047Z,25.16
2018-06-08T18:03:21.981Z,25.00
2018-06-08T18:06:25.456Z,24.61
2018-06-08T18:09:29.023Z,24.19
2018-06-08T18:12:32.483Z,23.77
2018-06-08T18:15:35.930Z,23.54
2018-06-08T18:18:43.263Z,23.41
2018-06-08T18:21:46.506Z,23.27
2018-06-08T18:24:50.116Z,23.10
2018-06-08T18:27:53.166Z,22.90
2018-06-08T18:30:56.752Z,22.73
2018-06-08T18:34:00.229Z,22.60
2018-06-08T18:37:03.994Z,22.53
2018-06-08T18:40:07.670Z,22.35
2018-06-08T18:43:12.357Z,22.26
2018-06-08T18:46:15.881Z,22.17
2018-06-08T18:49:19.340Z,22.07
2018-06-08T18:52:24.615Z,21.91
2018-06-08T18:55:28.217Z,21.88
2018-06-08T18:58:31.848Z,21.81
2018-06-08T19:01:35.696Z,21.71
2018-06-08T19:04:39.415Z,21.39
2018-06-08T19:07:42.893Z,20.95
2018-06-08T19:10:46.492Z,20.62
2018-06-08T19:13:51.098Z,20.50
2018-06-08T19:16:54.592Z,20.47
2018-06-08T19:19:58.384Z,20.41
2018-06-08T19:23:02.122Z,20.35
2018-06-08T19:26:05.543Z,20.35
2018-06-08T19:29:09.915Z,20.29
2018-06-08T19:32:13.451Z,20.22
2018-06-08T19:35:17.187Z,20.07
2018-06-08T19:38:20.490Z,19.93
2018-06-08T19:41:23.776Z,19.78
2018-06-08T19:44:28.896Z,19.69
2018-06-08T19:47:32.674Z,19.62
2018-06-08T19:50:37.047Z,19.52
2018-06-08T19:53:40.431Z,19.44
2018-06-08T19:56:44.182Z,19.35
2018-06-08T19:59:49.230Z,19.18
2018-06-08T20:02:52.716Z,19.04
2018-06-08T20:05:56.181Z,18.91
2018-06-08T20:08:59.919Z,18.90
2018-06-08T20:12:03.544Z,18.91
2018-06-08T20:15:07.989Z,18.90
2018-06-08T20:18:11.318Z,18.91
2018-06-08T20:21:14.853Z,18.89
2018-06-08T20:24:18.313Z,18.89
2018-06-08T20:27:21.887Z,18.88
2018-06-08T20:30:25.488Z,18.83
2018-06-08T20:33:29.055Z,18.77
2018-06-08T20:36:32.553Z,18.73
2018-06-08T20:39:36.216Z,18.71
2018-06-08T20:42:39.600Z,18.68
2018-06-08T20:45:43.358Z,18.62
2018-06-08T20:48:46.904Z,18.57
2018-06-08T20:51:50.876Z,18.46
2018-06-08T20:54:54.950Z,17.86
2018-06-08T20:58:00.530Z,17.66
2018-06-08T21:01:04.115Z,17.68
2018-06-08T21:04:07.716Z,17.72
2018-06-08T21:07:11.444Z,17.72
2018-06-08T21:10:15.165Z,17.76
2018-06-08T21:13:19.034Z,17.74
2018-06-08T21:16:22.633Z,17.79
2018-06-08T21:19:26.301Z,17.90
2018-06-08T21:22:29.742Z,18.10
2018-06-08T21:25:33.395Z,18.17
2018-06-08T21:28:37.016Z,18.15
2018-06-08T21:31:40.686Z,18.15
2018-06-08T21:34:44.303Z,18.22
2018-06-08T21:37:47.666Z,18.26
2018-06-08T21:40:51.184Z,18.28
2018-06-08T21:43:54.791Z,18.26
2018-06-08T21:46:58.627Z,18.19
2018-06-08T21:50:02.059Z,18.13
2018-06-08T21:53:05.573Z,18.13
2018-06-08T21:56:09.341Z,18.07
2018-06-08T21:59:12.771Z,18.06
2018-06-08T22:02:16.334Z,17.99
2018-06-08T22:05:19.668Z,17.88
2018-06-08T22:08:23.162Z,17.86
2018-06-08T22:11:26.720Z,17.87
2018-06-08T22:14:30.195Z,17.85
2018-06-08T22:17:33.592Z,17.79
2018-06-08T22:20:37.091Z,17.73
2018-06-08T22:23:41.364Z,17.62
2018-06-08T22:26:44.927Z,17.54
2018-06-08T22:29:48.383Z,17.48
2018-06-08T22:32:52.564Z,17.46
2018-06-08T22:35:56.169Z,17.55
2018-06-08T22:39:02.053Z,17.60
2018-06-08T22:42:05.657Z,17.64
2018-06-08T22:45:09.070Z,17.65
2018-06-08T22:48:12.626Z,17.62
2018-06-08T22:51:16.244Z,17.58
2018-06-08T22:54:19.584Z,17.62
2018-06-08T22:57:22.966Z,17.70
2018-06-08T23:00:26.515Z,17.71
2018-06-08T23:03:30.063Z,17.65
2018-06-08T23:06:33.492Z,17.57
2018-06-08T23:09:37.056Z,17.44
2018-06-08T23:12:40.428Z,17.31
2018-06-08T23:15:43.818Z,17.22
2018-06-08T23:18:47.675Z,17.19
2018-06-08T23:21:51.650Z,17.16
2018-06-08T23:24:55.134Z,17.18
2018-06-08T23:27:58.488Z,17.09
2018-06-08T23:31:02.239Z,16.88
2018-06-08T23:34:05.812Z,16.77
2018-06-08T23:37:09.429Z,16.68
2018-06-08T23:40:12.749Z,16.62
2018-06-08T23:43:16.128Z,16.57
2018-06-08T23:46:19.709Z,16.60
2018-06-08T23:49:23.193Z,16.62
2018-06-08T23:52:26.830Z,16.64
2018-06-08T23:55:30.211Z,16.63
2018-06-08T23:58:33.677Z,16.66
